B 1623500770 4259242 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-37408,-24) noParent pop=3 chain=1
B 1623500778 4259244 acbfae5ce93b1a5390d8cd90f7a5eae52157f51e F (-37404,-33) parent=4259242 pop=5 chain=2
B 1623500854 4259246 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 F (-37290,-13) parent=4259240 pop=7 chain=2
B 1623500881 4259248 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-37441,42) noParent pop=7 chain=1
B 1623500883 4259250 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-37288,-9) parent=4259240 pop=9 chain=2
B 1623500986 4259253 f0a4745cc143a85961068c7147217478d302613f F (-37258,80) parent=4259242 pop=11 chain=2
B 1623500987 4259254 010a69b5e06e693c70df4f7deac7d9849e1f98fb F (-37469,28) parent=4259248 pop=12 chain=2
B 1623500998 4259255 c4af26d87046180d4dd14454a27ce99d4c3ca000 F (-37442,-91) noParent pop=12 chain=1
B 1623501050 4259257 79c6207fc20add333d2656d311ba2dac1c0cfeb9 F (-37084,79) parent=4259242 pop=13 chain=2
D 1623501051 4259255 c4af26d87046180d4dd14454a27ce99d4c3ca000 age=14.88 F (-37449,-144) hunger pop=12
B 1623501071 4259258 c4af26d87046180d4dd14454a27ce99d4c3ca000 F (-37290,-12) parent=4259240 pop=13 chain=2
B 1623501103 4259259 fef92be6fe2705a74ea484691adb4da675b37a5f F (-37461,-84) noParent pop=13 chain=1
B 1623501104 4259260 232854f6387863b455c5e4edf73a03a15d6b4398 F (-37461,-84) parent=4259259 pop=14 chain=2
B 1623501172 4259262 0d1cf60011d6bb9c8b00b122cb670e63dc3c425f M (-36945,80) parent=4259242 pop=15 chain=2
B 1623501209 4259263 23b025c1db3306e6ece7d36653e64cd66aaf8004 F (-37470,13) parent=4259248 pop=16 chain=2
B 1623501209 4259264 0d1cf60011d6bb9c8b00b122cb670e63dc3c425f F (-37470,13) parent=4259248 pop=17 chain=2
D 1623501209 4259262 0d1cf60011d6bb9c8b00b122cb670e63dc3c425f age=0.62 M (-36878,71) disconnect pop=16
D 1623501218 4259253 f0a4745cc143a85961068c7147217478d302613f age=3.86 F (-37006,116) hunger pop=16
B 1623501284 4259266 f0a4745cc143a85961068c7147217478d302613f F (-37470,14) parent=4259248 pop=17 chain=2
B 1623501289 4259267 c9196ddece22bc08190eb101f86c3c08b1cdb0bc F (-36899,79) parent=4259242 pop=18 chain=2
B 1623501326 4259268 e55c18215c8220de09b8c79c3ee4771e995d52e2 F (-37425,320) noParent pop=19 chain=1
D 1623501377 4259246 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 age=8.71 F (-37273,-5) hunger pop=18
B 1623501383 4259269 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 F (-37426,360) parent=4259268 pop=20 chain=2
D 1623501434 4259240 b9de98e7266c46a8468011e962c28f20b5ba0f50 age=26.92 F (-37302,-3) disconnect pop=19
D 1623501434 4259241 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=12.32 F (-37365,-53) disconnect pop=19
D 1623501434 4259242 36de801d75400e15f939504bf79d3f07e78bf9b5 age=25.07 F (-36877,82) disconnect pop=19
D 1623501434 4259244 acbfae5ce93b1a5390d8cd90f7a5eae52157f51e age=10.93 F (-36880,82) disconnect pop=19
D 1623501434 4259248 cbde958745b277e60b7ac2b92892ada4a7067d5b age=23.21 F (-37470,14) disconnect pop=19
D 1623501434 4259250 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=9.18 F (-37302,0) disconnect pop=19
D 1623501434 4259254 010a69b5e06e693c70df4f7deac7d9849e1f98fb age=7.44 F (-37479,1) disconnect pop=19
D 1623501434 4259257 79c6207fc20add333d2656d311ba2dac1c0cfeb9 age=6.40 F (-36874,87) disconnect pop=19
D 1623501434 4259258 c4af26d87046180d4dd14454a27ce99d4c3ca000 age=6.04 F (-37239,-118) disconnect pop=19
D 1623501434 4259259 fef92be6fe2705a74ea484691adb4da675b37a5f age=19.51 F (-37210,-127) disconnect pop=19
D 1623501434 4259260 232854f6387863b455c5e4edf73a03a15d6b4398 age=5.50 F (-37205,-112) disconnect pop=19
D 1623501434 4259263 23b025c1db3306e6ece7d36653e64cd66aaf8004 age=3.74 F (-37459,22) disconnect pop=19
D 1623501434 4259264 0d1cf60011d6bb9c8b00b122cb670e63dc3c425f age=3.74 F (-37472,14) disconnect pop=19
D 1623501434 4259266 f0a4745cc143a85961068c7147217478d302613f age=2.49 F (-37469,15) disconnect pop=19
D 1623501434 4259267 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=2.40 F (-36878,80) disconnect pop=19
D 1623501434 4259268 e55c18215c8220de09b8c79c3ee4771e995d52e2 age=15.80 F (-37384,363) disconnect pop=19
D 1623501434 4259269 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 age=0.85 F (-37383,364) disconnect pop=19
B 1623501485 4259271 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-37443,-241) noParent pop=1 chain=1
B 1623501485 4259272 c9196ddece22bc08190eb101f86c3c08b1cdb0bc F (-37443,-241) parent=4259271 pop=2 chain=2
B 1623501493 4259273 73a1a58122ebda5e2807d09e93c66cc322d606aa F (-37468,-150) noParent pop=3 chain=1
B 1623501542 4259274 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-37404,-175) parent=4259273 pop=4 chain=2
B 1623501545 4259275 232854f6387863b455c5e4edf73a03a15d6b4398 F (-37479,-102) noParent pop=5 chain=1
D 1623501551 4259274 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.15 F (-37404,-175) disconnect pop=4
B 1623501559 4259276 0d1cf60011d6bb9c8b00b122cb670e63dc3c425f F (-37485,-94) parent=4259275 pop=6 chain=2
B 1623501559 4259277 23b025c1db3306e6ece7d36653e64cd66aaf8004 F (-37485,-94) parent=4259275 pop=7 chain=2
B 1623501571 4259278 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-37492,-58) noParent pop=7 chain=1
B 1623501630 4259279 010a69b5e06e693c70df4f7deac7d9849e1f98fb F (-37484,-133) parent=4259278 pop=8 chain=2
B 1623501633 4259280 f853fc9116fc1097cef1bdc38096a549254ac577 F (-37508,-27) noParent pop=9 chain=1
D 1623501641 4259277 23b025c1db3306e6ece7d36653e64cd66aaf8004 age=1.37 F (-37524,-111) hunger pop=8
B 1623501672 4259281 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-37408,-227) parent=4259273 pop=9 chain=2
B 1623501675 4259282 0d1cf60011d6bb9c8b00b122cb670e63dc3c425f F (-37522,-40) parent=4259280 pop=10 chain=2
B 1623501675 4259283 23b025c1db3306e6ece7d36653e64cd66aaf8004 F (-37522,-40) parent=4259280 pop=11 chain=2
D 1623501675 4259276 0d1cf60011d6bb9c8b00b122cb670e63dc3c425f age=1.93 F (-37529,-101) disconnect pop=10
D 1623501695 4259271 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=17.50 F (-37212,-121) disconnect pop=9
D 1623501695 4259272 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=3.50 F (-37205,-112) disconnect pop=9
D 1623501695 4259273 73a1a58122ebda5e2807d09e93c66cc322d606aa age=17.36 F (-37427,-226) disconnect pop=9
D 1623501695 4259275 232854f6387863b455c5e4edf73a03a15d6b4398 age=16.49 F (-37586,-210) disconnect pop=9
D 1623501695 4259278 cbde958745b277e60b7ac2b92892ada4a7067d5b age=16.07 F (-37423,-148) disconnect pop=9
D 1623501695 4259279 010a69b5e06e693c70df4f7deac7d9849e1f98fb age=1.07 F (-37423,-148) disconnect pop=9
D 1623501695 4259280 f853fc9116fc1097cef1bdc38096a549254ac577 age=15.03 F (-37520,-41) disconnect pop=9
D 1623501695 4259281 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=0.38 F (-37427,-225) disconnect pop=9
D 1623501695 4259282 0d1cf60011d6bb9c8b00b122cb670e63dc3c425f age=0.33 F (-37521,-41) disconnect pop=9
D 1623501695 4259283 23b025c1db3306e6ece7d36653e64cd66aaf8004 age=0.33 F (-37520,-41) disconnect pop=9
B 1623501762 4259284 0d1cf60011d6bb9c8b00b122cb670e63dc3c425f F (-37462,50) noParent pop=1 chain=1
B 1623501762 4259285 23b025c1db3306e6ece7d36653e64cd66aaf8004 F (-37462,50) noParent pop=2 chain=1
B 1623501769 4259286 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-37462,50) parent=4259284 pop=3 chain=2
B 1623501773 4259287 010a69b5e06e693c70df4f7deac7d9849e1f98fb F (-37462,50) parent=4259285 pop=4 chain=2
B 1623501783 4259289 b9de98e7266c46a8468011e962c28f20b5ba0f50 F (-37550,-34) noParent pop=6 chain=1
B 1623501813 4259290 232854f6387863b455c5e4edf73a03a15d6b4398 F (-37551,-38) parent=4259289 pop=7 chain=2
D 1623501813 4259284 0d1cf60011d6bb9c8b00b122cb670e63dc3c425f age=14.85 F (-37468,56) disconnect pop=6
D 1623501813 4259285 23b025c1db3306e6ece7d36653e64cd66aaf8004 age=14.85 F (-37466,56) disconnect pop=6
D 1623501813 4259286 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=0.73 F (-37466,56) disconnect pop=6
D 1623501813 4259287 010a69b5e06e693c70df4f7deac7d9849e1f98fb age=0.67 F (-37468,56) disconnect pop=6
D 1623501813 4259289 b9de98e7266c46a8468011e962c28f20b5ba0f50 age=14.50 F (-37551,-38) disconnect pop=6
D 1623501813 4259290 232854f6387863b455c5e4edf73a03a15d6b4398 age=0.00 F (-37551,-38) disconnect pop=6
B 1623501829 4259291 010a69b5e06e693c70df4f7deac7d9849e1f98fb F (-37562,-37) noParent pop=1 chain=1
B 1623501830 4259293 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-37562,-37) parent=4259291 pop=2 chain=2
B 1623501830 4259294 f853fc9116fc1097cef1bdc38096a549254ac577 F (-37465,-90) noParent pop=4 chain=1
B 1623501831 4259295 acbfae5ce93b1a5390d8cd90f7a5eae52157f51e F (-37465,-90) parent=4259294 pop=5 chain=2
B 1623501831 4259296 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-37558,-126) noParent pop=6 chain=1
B 1623501831 4259297 f0a4745cc143a85961068c7147217478d302613f F (-37558,-126) parent=4259296 pop=7 chain=2
B 1623501832 4259298 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 F (-37556,-172) noParent pop=8 chain=1
B 1623501835 4259300 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-37555,-172) parent=4259298 pop=10 chain=2
D 1623501841 4259295 acbfae5ce93b1a5390d8cd90f7a5eae52157f51e age=0.17 F (-37465,-90) disconnect pop=9
D 1623501843 4259297 f0a4745cc143a85961068c7147217478d302613f age=0.19 F (-37558,-126) disconnect pop=9
B 1623501843 4259301 fef92be6fe2705a74ea484691adb4da675b37a5f F (-37554,-125) parent=4259296 pop=11 chain=2
B 1623501848 4259302 acbfae5ce93b1a5390d8cd90f7a5eae52157f51e F (-37557,-35) parent=4259291 pop=12 chain=2
B 1623501849 4259303 f0a4745cc143a85961068c7147217478d302613f F (-37562,-150) noParent pop=13 chain=1
D 1623501852 4259291 010a69b5e06e693c70df4f7deac7d9849e1f98fb age=14.38 F (-37556,-35) disconnect pop=11
D 1623501852 4259293 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=0.36 F (-37556,-35) disconnect pop=11
D 1623501852 4259294 f853fc9116fc1097cef1bdc38096a549254ac577 age=14.36 F (-37467,-79) disconnect pop=11
D 1623501852 4259296 cbde958745b277e60b7ac2b92892ada4a7067d5b age=14.36 F (-37553,-124) disconnect pop=11
D 1623501852 4259298 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 age=14.33 F (-37555,-172) disconnect pop=11
D 1623501852 4259300 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=0.29 F (-37555,-172) disconnect pop=11
D 1623501852 4259301 fef92be6fe2705a74ea484691adb4da675b37a5f age=0.15 F (-37553,-124) disconnect pop=11
D 1623501852 4259302 acbfae5ce93b1a5390d8cd90f7a5eae52157f51e age=0.07 F (-37557,-35) disconnect pop=11
D 1623501852 4259303 f0a4745cc143a85961068c7147217478d302613f age=14.04 F (-37563,-149) disconnect pop=11
B 1623501893 4259304 010a69b5e06e693c70df4f7deac7d9849e1f98fb F (-37599,-114) noParent pop=1 chain=1
B 1623501914 4259306 232854f6387863b455c5e4edf73a03a15d6b4398 F (-37597,-117) parent=4259304 pop=3 chain=2
B 1623501924 4259307 b9de98e7266c46a8468011e962c28f20b5ba0f50 F (-37523,-128) noParent pop=4 chain=1
B 1623501928 4259308 f853fc9116fc1097cef1bdc38096a549254ac577 F (-37523,-132) parent=4259307 pop=5 chain=2
B 1623501943 4259309 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-37526,-83) noParent pop=6 chain=1
B 1623502009 4259310 fef92be6fe2705a74ea484691adb4da675b37a5f F (-37454,-18) parent=4259309 pop=7 chain=2
B 1623502018 4259311 ac595fb6f3fee7b4aaf8af1f90049319c00af16f F (-37614,0) noParent pop=8 chain=1
B 1623502035 4259312 ef323b8e18430107dce478aab937d8a050d543cb F (-37565,-167) parent=4259307 pop=9 chain=2
B 1623502058 4259313 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b F (-37460,25) parent=4259309 pop=10 chain=2
B 1623502064 4259314 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-37708,-8) parent=4259311 pop=11 chain=2
D 1623502076 4259314 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.19 F (-37708,-8) disconnect pop=10
B 1623502084 4259315 f0a4745cc143a85961068c7147217478d302613f F (-37566,15) noParent pop=12 chain=1
B 1623502089 4259316 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-37565,19) parent=4259315 pop=12 chain=2
B 1623502126 4259317 735f28dc303d4e9017a2340f78d308aa5ec91366 F (-37592,40) parent=4259309 pop=13 chain=2
D 1623502138 4259313 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=1.33 F (-37513,75) hunger pop=12
D 1623502164 4259316 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=1.25 F (-37595,29) hunger pop=11
D 1623502190 4259304 010a69b5e06e693c70df4f7deac7d9849e1f98fb age=18.94 F (-37568,-165) disconnect pop=10
D 1623502190 4259306 232854f6387863b455c5e4edf73a03a15d6b4398 age=4.60 F (-37569,-160) disconnect pop=10
D 1623502190 4259307 b9de98e7266c46a8468011e962c28f20b5ba0f50 age=18.43 F (-37568,-168) disconnect pop=10
D 1623502190 4259308 f853fc9116fc1097cef1bdc38096a549254ac577 age=4.37 F (-37580,-170) disconnect pop=10
D 1623502190 4259309 36de801d75400e15f939504bf79d3f07e78bf9b5 age=18.11 F (-37558,42) disconnect pop=10
D 1623502190 4259310 fef92be6fe2705a74ea484691adb4da675b37a5f age=3.01 F (-37560,41) disconnect pop=10
D 1623502190 4259311 ac595fb6f3fee7b4aaf8af1f90049319c00af16f age=16.87 F (-37724,-7) disconnect pop=10
D 1623502190 4259312 ef323b8e18430107dce478aab937d8a050d543cb age=2.58 F (-37568,-166) disconnect pop=10
D 1623502190 4259315 f0a4745cc143a85961068c7147217478d302613f age=15.77 F (-37695,119) disconnect pop=10
D 1623502190 4259317 735f28dc303d4e9017a2340f78d308aa5ec91366 age=1.07 F (-37561,41) disconnect pop=10
B 1623502242 4259318 b9de98e7266c46a8468011e962c28f20b5ba0f50 F (-37572,-22) noParent pop=1 chain=1
B 1623502255 4259319 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-37551,-20) parent=4259318 pop=2 chain=2
B 1623502258 4259320 010a69b5e06e693c70df4f7deac7d9849e1f98fb F (-37652,-133) noParent pop=3 chain=1
B 1623502274 4259321 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-37643,-123) parent=4259320 pop=4 chain=2
D 1623502279 4259321 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.10 F (-37643,-123) disconnect pop=3
B 1623502280 4259322 232854f6387863b455c5e4edf73a03a15d6b4398 F (-37553,-34) parent=4259318 pop=5 chain=2
B 1623502286 4259323 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-37629,-198) noParent pop=6 chain=1
B 1623502325 4259325 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-37632,-188) parent=4259323 pop=7 chain=2
D 1623502335 4259325 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=0.17 F (-37632,-188) disconnect pop=6
B 1623502341 4259326 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-37572,-21) parent=4259318 pop=8 chain=2
B 1623502353 4259327 f0a4745cc143a85961068c7147217478d302613f F (-37653,-232) noParent pop=8 chain=1
D 1623502366 4259323 cbde958745b277e60b7ac2b92892ada4a7067d5b age=15.33 F (-37632,-188) hunger pop=7
D 1623502370 4259319 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=1.92 F (-37557,-34) hunger pop=7
B 1623502377 4259328 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-37669,-231) parent=4259327 pop=8 chain=2
B 1623502377 4259329 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-37714,-198) noParent pop=9 chain=1
B 1623502381 4259330 79c6207fc20add333d2656d311ba2dac1c0cfeb9 F (-37715,-203) parent=4259329 pop=9 chain=2
D 1623502402 4259328 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.42 F (-37669,-231) disconnect pop=8
B 1623502410 4259331 6a01ba8681b12aad109f26cd8c06e672b5747114 F (-37721,-212) parent=4259329 pop=10 chain=2
B 1623502410 4259332 23b025c1db3306e6ece7d36653e64cd66aaf8004 F (-37618,-131) noParent pop=11 chain=1
B 1623502410 4259333 0d1cf60011d6bb9c8b00b122cb670e63dc3c425f F (-37618,-131) noParent pop=12 chain=1
B 1623502417 4259334 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-37613,-132) parent=4259332 pop=12 chain=2
D 1623502451 4259326 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=1.82 F (-37552,-34) hunger pop=11
B 1623502462 4259335 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-37591,-135) parent=4259332 pop=12 chain=2
D 1623502485 4259320 010a69b5e06e693c70df4f7deac7d9849e1f98fb age=17.78 F (-37840,-56) hunger pop=11
B 1623502492 4259336 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-37594,-135) parent=4259333 pop=13 chain=2
B 1623502492 4259337 010a69b5e06e693c70df4f7deac7d9849e1f98fb F (-37669,-231) parent=4259327 pop=14 chain=2
B 1623502525 4259338 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-37594,-135) parent=4259332 pop=14 chain=2
D 1623502535 4259338 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=0.17 F (-37593,-136) disconnect pop=13
D 1623502544 4259318 b9de98e7266c46a8468011e962c28f20b5ba0f50 age=19.03 F (-37507,-36) disconnect pop=13
D 1623502544 4259322 232854f6387863b455c5e4edf73a03a15d6b4398 age=4.39 F (-37521,-43) disconnect pop=13
D 1623502544 4259327 f0a4745cc143a85961068c7147217478d302613f age=17.18 F (-37669,-231) disconnect pop=13
D 1623502544 4259329 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=16.78 F (-37713,-280) disconnect pop=13
D 1623502544 4259330 79c6207fc20add333d2656d311ba2dac1c0cfeb9 age=2.71 F (-37713,-280) disconnect pop=13
D 1623502544 4259331 6a01ba8681b12aad109f26cd8c06e672b5747114 age=2.24 F (-37713,-280) disconnect pop=13
D 1623502544 4259332 23b025c1db3306e6ece7d36653e64cd66aaf8004 age=16.23 F (-37593,-136) disconnect pop=13
D 1623502544 4259333 0d1cf60011d6bb9c8b00b122cb670e63dc3c425f age=16.23 F (-37589,-133) disconnect pop=13
D 1623502544 4259334 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=2.11 F (-37593,-135) disconnect pop=13
D 1623502544 4259335 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=1.36 F (-37592,-135) disconnect pop=13
D 1623502544 4259336 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=0.86 F (-37593,-136) disconnect pop=13
D 1623502544 4259337 010a69b5e06e693c70df4f7deac7d9849e1f98fb age=0.86 F (-37668,-231) disconnect pop=13
B 1623502584 4259339 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-37708,-124) noParent pop=1 chain=1
B 1623502601 4259340 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-37696,-77) parent=4259339 pop=2 chain=2
B 1623502623 4259342 f38bd529194bfe6aa0f8aded75d81ff6f816624f F (-37614,-55) noParent pop=4 chain=1
B 1623502636 4259343 79c6207fc20add333d2656d311ba2dac1c0cfeb9 F (-37609,-47) parent=4259342 pop=5 chain=2
B 1623502636 4259344 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-37672,-49) noParent pop=6 chain=1
D 1623502642 4259340 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=0.68 F (-37715,-96) hunger pop=5
B 1623502649 4259345 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-37671,-45) parent=4259344 pop=7 chain=2
B 1623502663 4259346 010a69b5e06e693c70df4f7deac7d9849e1f98fb F (-37614,-46) parent=4259342 pop=7 chain=2
B 1623502668 4259347 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-37718,50) noParent pop=8 chain=1
D 1623502671 4259345 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=0.36 F (-37673,-45) disconnect pop=7
B 1623502685 4259348 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-37714,-3) parent=4259347 pop=8 chain=2
D 1623502699 4259339 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=15.91 F (-37662,122) disconnect pop=7
D 1623502699 4259342 f38bd529194bfe6aa0f8aded75d81ff6f816624f age=15.26 F (-37616,-40) disconnect pop=7
D 1623502699 4259343 79c6207fc20add333d2656d311ba2dac1c0cfeb9 age=1.05 F (-37616,-42) disconnect pop=7
D 1623502699 4259344 cbde958745b277e60b7ac2b92892ada4a7067d5b age=15.04 F (-37673,-45) disconnect pop=7
D 1623502699 4259346 010a69b5e06e693c70df4f7deac7d9849e1f98fb age=0.59 F (-37616,-43) disconnect pop=7
D 1623502699 4259347 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=14.52 F (-37716,-22) disconnect pop=7
D 1623502699 4259348 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=0.22 F (-37716,-22) disconnect pop=7
B 1623502775 4259349 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-37683,-89) noParent pop=1 chain=1
B 1623502802 4259350 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-37687,-99) parent=4259349 pop=2 chain=2
B 1623502808 4259351 1c57e7652348b139f179172918f5128674c8fb76 F (-37757,-126) noParent pop=3 chain=1
B 1623502812 4259352 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-37757,-126) parent=4259351 pop=4 chain=2
D 1623502853 4259352 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=0.68 F (-37758,-126) hunger pop=3
B 1623502859 4259353 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-37694,-107) parent=4259349 pop=5 chain=2
D 1623502882 4259349 cbde958745b277e60b7ac2b92892ada4a7067d5b age=15.78 F (-37691,-106) disconnect pop=3
D 1623502882 4259350 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=1.34 F (-37691,-106) disconnect pop=3
D 1623502882 4259351 1c57e7652348b139f179172918f5128674c8fb76 age=15.24 F (-37758,-125) disconnect pop=3
D 1623502882 4259353 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=0.39 F (-37690,-106) disconnect pop=3
B 1623502916 4259355 5c16d23648813e321c30fb32338a157de2e91af4 F (-37668,-131) noParent pop=2 chain=1
B 1623502917 4259356 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-37668,-131) parent=4259355 pop=3 chain=2
B 1623502918 4259357 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-37681,-237) noParent pop=4 chain=1
B 1623502932 4259358 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-37698,-215) parent=4259357 pop=5 chain=2
D 1623502939 4259355 5c16d23648813e321c30fb32338a157de2e91af4 age=14.38 F (-37669,-131) disconnect pop=4
D 1623502939 4259356 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.37 F (-37669,-131) disconnect pop=4
D 1623502939 4259357 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=14.35 F (-37699,-215) disconnect pop=4
D 1623502939 4259358 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=0.11 F (-37699,-215) disconnect pop=4
B 1623502995 4259360 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-37791,-158) noParent pop=2 chain=1
B 1623503009 4259361 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-37791,-153) parent=4259360 pop=3 chain=2
D 1623503019 4259360 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=14.40 F (-37780,-150) disconnect pop=1
D 1623503019 4259361 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=0.16 F (-37780,-150) disconnect pop=1
B 1623503027 4259362 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-37786,-105) noParent pop=3 chain=1
B 1623503029 4259363 a55302349fe40fc133d3de09d9f417378c0a20de F (-37787,-105) parent=4259362 pop=2 chain=2
B 1623503035 4259364 5c16d23648813e321c30fb32338a157de2e91af4 F (-37723,-129) noParent pop=3 chain=1
B 1623503041 4259365 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-37723,-129) parent=4259364 pop=4 chain=2
B 1623503076 4259366 1373657021b74f45f85cca2bc75ef52a300ad430 F (-37752,-1) noParent pop=5 chain=1
D 1623503080 4259365 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.64 F (-37723,-129) hunger pop=4
B 1623503119 4259367 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-37716,-7) parent=4259366 pop=5 chain=2
D 1623503128 4259362 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=15.68 F (-37738,-112) disconnect pop=4
D 1623503128 4259363 a55302349fe40fc133d3de09d9f417378c0a20de age=1.64 F (-37738,-112) disconnect pop=4
D 1623503128 4259364 5c16d23648813e321c30fb32338a157de2e91af4 age=15.55 F (-37723,-129) disconnect pop=4
D 1623503128 4259366 1373657021b74f45f85cca2bc75ef52a300ad430 age=14.86 F (-37715,-7) disconnect pop=4
D 1623503128 4259367 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=0.14 F (-37715,-7) disconnect pop=4
B 1623503243 4259368 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-37797,-37) noParent pop=1 chain=1
B 1623503329 4259369 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-37837,-19) parent=4259368 pop=2 chain=2
B 1623503356 4259370 1373657021b74f45f85cca2bc75ef52a300ad430 F (-37770,24) noParent pop=3 chain=1
B 1623503446 4259371 16c31265f68c636a8e9251261f51aa49b85a7549 F (-37546,38) parent=4259370 pop=4 chain=2
B 1623503473 4259372 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-37790,-6) noParent pop=5 chain=1
B 1623503492 4259373 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-37785,-38) parent=4259372 pop=6 chain=2
B 1623503517 4259374 05b7dad7ebde69bc1c620454757e066b61e0de71 F (-37865,60) parent=4259368 pop=7 chain=2
D 1623503554 4259374 05b7dad7ebde69bc1c620454757e066b61e0de71 age=0.61 F (-37876,72) disconnect pop=6
