D 1574512917 2320761 94ee4a13e529f5f0bd2c2e5167fb5927d843aa01 age=60.00 F (-23637,652) oldAge pop=84
B 1574512946 2321000 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-24473,-762) parent=2320885 pop=85 chain=7
D 1574512953 2320762 cc0783b24b80774f162b53f58537b3604cd09160 age=60.00 M (-24422,-669) oldAge pop=84
B 1574512956 2321001 735a54f2b149307c6a3ab393e334090fa5fd1fb5 M (-20026,32) parent=2320913 pop=86 chain=68
D 1574512962 2320816 cd255e1511f1b409b9da1fcff89e2a19098c925d age=42.30 F (-20881,-319) hunger pop=84
B 1574512964 2321002 866657f315bb8568bb70b4235aaea899860b9ca0 F (-24448,-682) parent=2320867 pop=86 chain=7
D 1574512983 2320995 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=1.81 M (-20094,78) hunger pop=85
D 1574512986 2320851 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 age=33.75 M (-23798,-391) hunger pop=85
B 1574512997 2321004 546b7abb499b0b586013521a09e675a5b33256dc M (-23811,-395) parent=2320917 pop=85 chain=27
D 1574513022 2320763 ccbd477f5974c2c8ef2c2a2e51a391f3542e21b2 age=60.00 F (-20090,78) oldAge pop=84
D 1574513029 2320777 1b4dc532aa1696341f88f1286a7b7a302099af18 age=57.39 F (-23344,-75) hunger pop=83
B 1574513038 2321005 1b4dc532aa1696341f88f1286a7b7a302099af18 F (-24527,-300) parent=2320842 pop=84 chain=9
D 1574513055 2320988 4eb43066c0459bd77e981c78cd9b49e98077a537 age=6.04 F (-23649,651) hunger pop=83
B 1574513063 2321006 4eb43066c0459bd77e981c78cd9b49e98077a537 M (-20088,-51) parent=2320856 pop=84 chain=67
D 1574513077 2320857 f7b8f90653c8f16e69de9fdbb80fa2e4af77967a age=34.00 M (-22394,-389) hunger pop=83
B 1574513127 2321007 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-24556,-379) parent=2320912 pop=84 chain=10
B 1574513142 2321008 5ceed2cf02b6c14cd7ffc897b6a566040fe0100a F (-23641,647) parent=2320928 pop=85 chain=52
D 1574513189 2321006 4eb43066c0459bd77e981c78cd9b49e98077a537 age=2.10 M (-20098,-32) hunger pop=84
D 1574513195 2320779 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a age=60.00 M (-23792,-389) oldAge pop=83
B 1574513198 2321009 4eb43066c0459bd77e981c78cd9b49e98077a537 M (-22671,-635) parent=2320865 pop=85 chain=45
D 1574513199 2321007 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=1.20 M (-24504,-326) hunger pop=84
B 1574513200 2321010 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a F (-22602,-639) parent=2320860 pop=85 chain=46
D 1574513204 2321010 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a age=0.06 F (-22602,-639) disconnect pop=84
D 1574513211 2320999 fd059e4f5dac795bbc47d8bea34051b0eca1c618 age=4.97 F (-20226,-62) hunger pop=82
B 1574513214 2321011 f36e89e4822bd2e2360d51813dcbd19b5cf67d6c M (-24504,-320) parent=2320849 pop=84 chain=9
B 1574513219 2321012 fd059e4f5dac795bbc47d8bea34051b0eca1c618 F (-20107,149) parent=2320913 pop=84 chain=68
D 1574513229 2320781 af90cfeceeb04d372a78c25ee6390d5ac2eb1dc8 age=60.00 F (-20076,30) oldAge pop=83
B 1574513237 2321013 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-24435,-679) parent=2320932 pop=84 chain=7
B 1574513241 2321014 af90cfeceeb04d372a78c25ee6390d5ac2eb1dc8 M (-24826,-752) parent=2320934 pop=85 chain=7
B 1574513262 2321015 9f2a6f7ebf01fb054d834204b8d2582534d108dc F (-23643,645) parent=2320870 pop=86 chain=51
D 1574513271 2321001 735a54f2b149307c6a3ab393e334090fa5fd1fb5 age=5.25 M (-20132,159) hunger pop=85
D 1574513279 2320887 2d4865fb82243de0babdab471109de75c59d58ab age=30.10 F (-24520,-745) hunger pop=85
B 1574513280 2321017 735a54f2b149307c6a3ab393e334090fa5fd1fb5 F (-24423,-669) parent=2320867 pop=87 chain=7
D 1574513286 2320794 5adf117d8bd8e7efc371f891d755d5f846c5ba48 age=56.24 M (-24527,-314) hunger pop=85
B 1574513286 2321018 2d4865fb82243de0babdab471109de75c59d58ab F (-22609,-626) parent=2320852 pop=87 chain=46
D 1574513319 2320996 9e5f7d996e882ea38640376f0a34872b48f45a40 age=7.28 M (-24506,-320) hunger pop=85
B 1574513360 2321019 586d875f1f0515c259fa84af2c6dcae7e820c224 M (-19961,160) parent=2320868 pop=85 chain=67
B 1574513361 2321020 a9a2a17f433272acc5cab0d129aba5fc79570f7b F (-24507,-321) parent=2320912 pop=86 chain=10
B 1574513372 2321021 af4cb8730066d6f065c420d50770cee7b6178aaa F (-24524,-330) parent=2320892 pop=87 chain=10
D 1574513390 2320867 cb1d5b3cc865257c93c72db211fd61613788b516 age=36.91 F (-24423,-669) hunger pop=86
D 1574513411 2320938 bc394b440b8d49d2c2e8fa4ce71703d8aae14655 age=22.25 F (-22618,-658) hunger pop=85
B 1574513417 2321022 b50d186c38f9233844dca77d8c53e40fb91d7d2f F (-20907,-286) parent=2320950 pop=85 chain=32
B 1574513419 2321023 7c85fce27920ff46598e94a24f9493641d197907 M (-22602,-625) parent=2320865 pop=86 chain=45
D 1574513436 2320997 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 age=8.97 F (-22714,-619) hunger pop=85
B 1574513443 2321024 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 M (-23794,-389) parent=2320904 pop=86 chain=26
D 1574513450 2320790 8b9bb62139c180db92256e0e9aae9ce8624e07b2 age=60.00 M (-23794,-394) oldAge pop=85
D 1574513454 2320856 fd90e24bdd1e6907ae6d5a89ea1a8e880b8fdd8f age=40.41 F (-19776,-43) hunger pop=85
B 1574513486 2321025 727ad38488d831e85bfe2ae8c73eb00643e84067 M (-24423,-669) parent=2320885 pop=85 chain=7
D 1574513497 2320793 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=60.00 F (-24422,-669) oldAge pop=84
D 1574513504 2321024 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 age=1.01 M (-23848,-408) hunger pop=83
B 1574513513 2321026 25cdbd4f48e28b77244885777e68da918c490ff3 F (-23794,-387) parent=2320917 pop=84 chain=27
B 1574513517 2321027 cb1d5b3cc865257c93c72db211fd61613788b516 M (-24550,-724) parent=2320934 pop=85 chain=7
D 1574513518 2320796 99cc284f677e5619c685aafda9f062558deb8da3 age=59.03 F (-24424,-669) hunger pop=84
B 1574513520 2321028 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 M (-23801,-387) parent=2320972 pop=86 chain=26
B 1574513526 2321029 99cc284f677e5619c685aafda9f062558deb8da3 F (-22608,-625) parent=2320979 pop=86 chain=47
B 1574513530 2321030 ccbd477f5974c2c8ef2c2a2e51a391f3542e21b2 M (-24426,-679) parent=2320932 pop=86 chain=7
D 1574513537 2321027 cb1d5b3cc865257c93c72db211fd61613788b516 age=0.33 M (-24549,-724) disconnect pop=85
B 1574513552 2321032 cb1d5b3cc865257c93c72db211fd61613788b516 F (-20930,-186) parent=2320986 pop=86 chain=32
B 1574513552 2321033 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (-20930,-186) parent=2320986 pop=87 chain=32
D 1574513556 2321012 fd059e4f5dac795bbc47d8bea34051b0eca1c618 age=5.62 F (-19960,164) hunger pop=87
D 1574513590 2320881 12076890d3ae92d82f31c46d973d93633cb41a6f age=37.31 M (-21149,-284) hunger pop=86
D 1574513590 2321033 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=0.64 F (-20929,-186) hunger pop=86
D 1574513592 2321032 cb1d5b3cc865257c93c72db211fd61613788b516 age=0.66 F (-20929,-185) disconnect pop=86
B 1574513603 2321034 cb1d5b3cc865257c93c72db211fd61613788b516 M (-23819,-290) parent=2320991 pop=85 chain=26
B 1574513603 2321035 ce9c30ed7e77604cdd134f7ae0091b173247dacb M (-23819,-290) parent=2320991 pop=86 chain=26
D 1574513609 2321034 cb1d5b3cc865257c93c72db211fd61613788b516 age=0.09 M (-23819,-290) disconnect pop=85
B 1574513615 2321036 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 F (-24430,-676) parent=2320982 pop=86 chain=8
D 1574513631 2321035 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=0.46 M (-23819,-290) disconnect pop=84
B 1574513638 2321037 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (-19938,103) parent=2320913 pop=85 chain=68
B 1574513638 2321038 cb1d5b3cc865257c93c72db211fd61613788b516 F (-19938,103) parent=2320913 pop=86 chain=68
D 1574513644 2321037 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=0.09 F (-19938,103) disconnect pop=85
D 1574513648 2321038 cb1d5b3cc865257c93c72db211fd61613788b516 age=0.15 F (-19938,103) disconnect pop=85
B 1574513659 2321039 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (-24449,-682) parent=2320934 pop=85 chain=7
B 1574513659 2321040 cb1d5b3cc865257c93c72db211fd61613788b516 F (-24449,-682) parent=2320934 pop=86 chain=7
D 1574513679 2320972 577079c897d874c607349bc3366f30f818e43977 age=19.54 F (-23796,-394) hunger pop=85
D 1574513681 2321015 9f2a6f7ebf01fb054d834204b8d2582534d108dc age=6.99 F (-23645,648) hunger pop=85
B 1574513683 2321041 12076890d3ae92d82f31c46d973d93633cb41a6f M (-23796,-393) parent=2320904 pop=87 chain=26
B 1574513700 2321043 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-23638,686) parent=2320941 pop=87 chain=52
D 1574513710 2321028 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 age=3.16 M (-23702,-376) hunger pop=86
D 1574513715 2320798 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=60.00 F (-22608,-639) oldAge pop=85
D 1574513716 2320799 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 M (-24503,-318) oldAge pop=85
B 1574513718 2321044 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 F (-20897,-294) parent=2320950 pop=87 chain=32
B 1574513723 2321045 62a5605ebf882c70b584a957b2f19ede9219546b M (-23797,-400) parent=2320985 pop=86 chain=28
B 1574513729 2321046 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-20091,77) parent=2320969 pop=87 chain=68
D 1574513739 2321043 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=0.64 F (-23627,690) hunger pop=86
B 1574513744 2321047 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-24435,-679) parent=2320932 pop=87 chain=7
D 1574513748 2321020 a9a2a17f433272acc5cab0d129aba5fc79570f7b age=6.45 F (-24507,-318) hunger pop=86
B 1574513806 2321049 696d99a39c1c056f10c696ae12ab827fc70048a3 F (-22598,-635) parent=2320979 pop=88 chain=47
D 1574513817 2320829 66cc757e9d3637805487a6359f7baf4b49b2f63d age=51.91 F (-20914,-158) hunger pop=87
D 1574513826 2321023 7c85fce27920ff46598e94a24f9493641d197907 age=6.77 M (-22602,-625) hunger pop=86
B 1574513826 2321050 66cc757e9d3637805487a6359f7baf4b49b2f63d M (-23785,-349) parent=2320991 pop=88 chain=26
B 1574513829 2321051 f415d82cce9433667299cd37c0e2b9855b21cab7 F (-24409,-664) parent=2320934 pop=89 chain=7
D 1574513843 2320970 ac8c9c28fe6de671d466640ae15b5d6849571f03 age=22.53 M (-24343,-741) hunger pop=87
B 1574513851 2321052 9b80014dc76a23fa9c02ff7041634baa2e5ad645 M (-24513,-327) parent=2320892 pop=88 chain=10
B 1574513877 2321053 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-20929,-185) parent=2320986 pop=89 chain=32
D 1574513877 2321052 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.44 M (-24507,-318) disconnect pop=88
B 1574513883 2321054 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-20083,78) parent=2320969 pop=89 chain=68
D 1574513888 2321054 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.08 F (-20083,78) disconnect pop=88
D 1574513891 2320811 eb5ead4b215e98ff43b85c9d169e73861fe67bb3 age=60.00 F (-24506,-320) oldAge pop=88
B 1574513894 2321055 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-23632,637) parent=2320928 pop=89 chain=52
B 1574513894 2321056 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-23801,-395) parent=2320985 pop=90 chain=28
D 1574513895 2321045 62a5605ebf882c70b584a957b2f19ede9219546b age=2.87 M (-23801,-392) hunger pop=89
D 1574513896 2320812 16a0668c783e0b10975d485952b8197dbaf5ae63 age=60.00 F (-24433,-680) oldAge pop=88
D 1574513896 2320917 9df41c1493ebe558b9e62b93e4f20520b87e5e67 age=35.41 F (-23798,-392) hunger pop=88
D 1574513900 2320913 5ed074a647357ddf52080c08daddd850a3bcaf8b age=36.14 F (-19875,2) hunger pop=88
B 1574513902 2321057 62a5605ebf882c70b584a957b2f19ede9219546b M (-23796,-378) parent=2320991 pop=87 chain=26
B 1574513903 2321058 9df41c1493ebe558b9e62b93e4f20520b87e5e67 M (-24433,-681) parent=2320983 pop=88 chain=8
D 1574513905 2320828 54a14bbedd0aa108fc4d36923687a81502a92aac age=53.41 F (-23799,-392) hunger pop=87
B 1574513909 2321059 16a0668c783e0b10975d485952b8197dbaf5ae63 F (-20084,79) parent=2320969 pop=88 chain=68
B 1574513911 2321060 54a14bbedd0aa108fc4d36923687a81502a92aac F (-24435,-688) parent=2320982 pop=88 chain=8
D 1574513915 2321053 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.64 F (-20928,-185) hunger pop=87
B 1574513915 2321061 5ed074a647357ddf52080c08daddd850a3bcaf8b F (-24453,-683) parent=2321000 pop=89 chain=8
B 1574513920 2321062 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-24429,-676) parent=2321002 pop=89 chain=8
D 1574513943 2321060 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.54 F (-24451,-686) disconnect pop=88
B 1574513948 2321063 54a14bbedd0aa108fc4d36923687a81502a92aac F (-24504,-325) parent=2320912 pop=90 chain=10
D 1574513950 2321063 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 F (-24504,-325) disconnect pop=88
B 1574513955 2321064 54a14bbedd0aa108fc4d36923687a81502a92aac F (-20910,-284) parent=2320950 pop=90 chain=32
D 1574513958 2321064 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 F (-20910,-284) disconnect pop=88
B 1574513961 2321065 6c688dd68fd397cd513056d908d31e121e309413 M (-22609,-626) parent=2320979 pop=90 chain=47
D 1574513964 2321065 6c688dd68fd397cd513056d908d31e121e309413 age=0.06 M (-22609,-626) disconnect pop=88
D 1574513976 2320986 168e283180dd5693915d2960e0a4b29e856b4b77 age=21.53 F (-20929,-185) hunger pop=87
B 1574513978 2321066 6c688dd68fd397cd513056d908d31e121e309413 M (-24427,-679) parent=2320934 pop=89 chain=7
D 1574513980 2320814 2ec61dd20d83007d612b822237c8a774b9fe73c2 age=60.00 M (-22611,-645) oldAge pop=88
D 1574513987 2321026 25cdbd4f48e28b77244885777e68da918c490ff3 age=7.90 F (-23804,-395) hunger pop=86
D 1574514000 2321040 cb1d5b3cc865257c93c72db211fd61613788b516 age=5.68 F (-24422,-669) hunger pop=85
D 1574514032 2320817 17d78d950b0ebcf6b80d69fb52166fdac703a2d9 age=60.00 M (-23792,-394) oldAge pop=84
B 1574514032 2321067 6290670c4fe41726873b54d070b869fdcc9e06e7 F (-20087,75) parent=2320969 pop=86 chain=68
D 1574514043 2320993 d7ca6e176981ad63370240bb5cfe9bb64fe9b144 age=21.03 M (-23641,648) hunger pop=84
D 1574514058 2320941 e55fd465a76e0b844c5a23d9a070dcbf133e09ea age=32.33 F (-23612,691) hunger pop=83
D 1574514058 2320994 bdf0daffc90c4c30f7f097ad850c2fad18b42142 age=19.75 M (-23783,-386) hunger pop=83
D 1574514065 2320826 e14838ea59aeb9502c14163c80058a19eae876c8 age=56.37 F (-22610,-632) hunger pop=82
D 1574514079 2321029 99cc284f677e5619c685aafda9f062558deb8da3 age=9.22 F (-22603,-625) hunger pop=81
B 1574514080 2321069 eb5ead4b215e98ff43b85c9d169e73861fe67bb3 F (-24430,-680) parent=2321002 pop=83 chain=8
D 1574514092 2321050 66cc757e9d3637805487a6359f7baf4b49b2f63d age=4.44 M (-23832,-378) hunger pop=81
B 1574514099 2321070 66cc757e9d3637805487a6359f7baf4b49b2f63d F (-24438,-673) parent=2320932 pop=82 chain=7
B 1574514120 2321071 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 F (-23787,-387) parent=2320991 pop=83 chain=26
D 1574514140 2321018 2d4865fb82243de0babdab471109de75c59d58ab age=14.24 F (-22636,-640) hunger pop=82
D 1574514164 2321071 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 age=0.73 F (-23802,-394) disconnect pop=81
B 1574514167 2321072 2fb0a99265e1fdf6892cbd02f72594928cf5a498 F (-24562,-781) parent=2320934 pop=83 chain=7
B 1574514194 2321073 6b477aa94c738118d1d5fbc50b62de4e010e9c66 F (-24429,-677) parent=2321013 pop=83 chain=8
D 1574514195 2320822 fd5860c38253d7becdd7deb88298697711b0116c age=60.00 F (-22602,-626) oldAge pop=82
D 1574514195 2320937 0e7fc707bda48f202f3e64762736d4acf2c0f0b5 age=36.05 M (-19603,477) hunger pop=82
D 1574514201 2321072 2fb0a99265e1fdf6892cbd02f72594928cf5a498 age=0.58 F (-24568,-808) hunger pop=80
B 1574514208 2321074 2fb0a99265e1fdf6892cbd02f72594928cf5a498 F (-22607,-626) parent=2320979 pop=81 chain=47
B 1574514219 2321075 6991812f6101fdfce7b36247042aea34107a6fab F (-24501,-301) parent=2321005 pop=82 chain=10
D 1574514222 2321058 9df41c1493ebe558b9e62b93e4f20520b87e5e67 age=5.32 M (-24434,-679) hunger pop=81
B 1574514227 2321076 045146d4498f8a3fca02b5dc7086a15ba90d447a F (-23779,-344) parent=2320991 pop=83 chain=26
B 1574514239 2321077 c1a0054df12980c0500112120b16a3c93fa75789 F (-24451,-688) parent=2321017 pop=83 chain=8
D 1574514242 2320823 4a3bbc2a27fe9b5569ef1485731cb7c2bd598f3a age=60.00 M (-24499,-310) oldAge pop=82
D 1574514264 2320825 a1beee9e1883dbd3c7133d221132405dd892f77e age=60.00 F (-23647,649) oldAge pop=81
D 1574514270 2321062 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=5.84 M (-24554,-539) hunger pop=80
D 1574514273 2321075 6991812f6101fdfce7b36247042aea34107a6fab age=0.90 F (-24516,-316) disconnect pop=80
B 1574514276 2321078 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-20083,78) parent=2320969 pop=81 chain=68
B 1574514324 2321079 6991812f6101fdfce7b36247042aea34107a6fab F (-24425,-675) parent=2321013 pop=81 chain=8
B 1574514325 2321080 8dc705eadcb41eed16132787856e753b8bf19e62 F (-24497,-313) parent=2321005 pop=82 chain=10
B 1574514327 2321081 0dfb19169e4566d8cecd3e3b99b14487b49b549b F (-24426,-686) parent=2321000 pop=83 chain=8
B 1574514382 2321082 a3d4548677596a0be2af1c8769a38d96b2bb5972 F (-24505,-320) parent=2321021 pop=84 chain=11
D 1574514394 2321070 66cc757e9d3637805487a6359f7baf4b49b2f63d age=4.92 F (-24453,-669) hunger pop=83
B 1574514445 2321083 66cc757e9d3637805487a6359f7baf4b49b2f63d M (-24449,-687) parent=2321017 pop=84 chain=8
D 1574514455 2320838 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 M (-22608,-641) oldAge pop=83
D 1574514462 2320840 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 M (-22612,-607) oldAge pop=82
D 1574514477 2320842 a257f6886c74e265211f4f26f5799cfb94bf48f8 age=60.00 F (-24498,-301) oldAge pop=81
D 1574514480 2321083 66cc757e9d3637805487a6359f7baf4b49b2f63d age=0.59 M (-24438,-686) disconnect pop=81
B 1574514485 2321084 a1beee9e1883dbd3c7133d221132405dd892f77e F (-24427,-675) parent=2320983 pop=82 chain=8
B 1574514486 2321085 a257f6886c74e265211f4f26f5799cfb94bf48f8 F (-22607,-628) parent=2320979 pop=82 chain=47
B 1574514488 2321086 66cc757e9d3637805487a6359f7baf4b49b2f63d M (-23777,-317) parent=2320991 pop=83 chain=26
B 1574514498 2321087 d7ca6e176981ad63370240bb5cfe9bb64fe9b144 F (-20910,-280) parent=2320950 pop=84 chain=32
B 1574514521 2321088 1b60f5812e9edf35fde55e967d6e9d09dbe518cf M (-24427,-669) parent=2321036 pop=85 chain=9
B 1574514530 2321089 7e6ac9352c31094e276aee697a0b35c465c83609 F (-20087,78) parent=2320969 pop=86 chain=68
D 1574514546 2320849 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=60.00 F (-24509,-320) oldAge pop=85
D 1574514561 2321039 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=15.04 F (-24421,-662) hunger pop=84
B 1574514564 2321090 57b3ad0bcbd968a9e2d2de4130fc5317c772d3ef M (-24451,-683) parent=2320982 pop=86 chain=8
D 1574514565 2321080 8dc705eadcb41eed16132787856e753b8bf19e62 age=4.00 F (-24498,-298) hunger pop=85
B 1574514567 2321091 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab M (-24439,-643) parent=2321000 pop=86 chain=8
B 1574514569 2321092 8dc705eadcb41eed16132787856e753b8bf19e62 F (-24429,-677) parent=2321013 pop=87 chain=8
D 1574514572 2321091 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=0.07 M (-24439,-643) disconnect pop=85
B 1574514577 2321093 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab M (-20913,-280) parent=2321044 pop=86 chain=33
D 1574514590 2321086 66cc757e9d3637805487a6359f7baf4b49b2f63d age=1.70 M (-23827,-359) hunger pop=85
B 1574514598 2321094 66cc757e9d3637805487a6359f7baf4b49b2f63d M (-20082,84) parent=2321046 pop=86 chain=69
D 1574514598 2320852 6daedbcf40436f404c74c719fa69c8addc6725a0 age=60.00 F (-22594,-626) oldAge pop=85
B 1574514610 2321096 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-20932,-288) parent=2321022 pop=87 chain=33
B 1574514626 2321097 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-23804,-394) parent=2320985 pop=88 chain=28
D 1574514638 2321085 a257f6886c74e265211f4f26f5799cfb94bf48f8 age=2.54 F (-22467,-643) hunger pop=87
B 1574514646 2321098 a257f6886c74e265211f4f26f5799cfb94bf48f8 F (-24429,-706) parent=2321036 pop=88 chain=9
D 1574514664 2321094 66cc757e9d3637805487a6359f7baf4b49b2f63d age=1.11 M (-20109,113) hunger pop=87
D 1574514667 2321014 af90cfeceeb04d372a78c25ee6390d5ac2eb1dc8 age=23.77 M (-24437,-680) hunger pop=87
B 1574514671 2321099 66cc757e9d3637805487a6359f7baf4b49b2f63d F (-24502,-333) parent=2321005 pop=88 chain=10
D 1574514681 2320860 637b9a27c497b9cb4c853b804dc8702ded01013f age=60.00 F (-22600,-619) oldAge pop=86
D 1574514683 2321004 546b7abb499b0b586013521a09e675a5b33256dc age=28.10 M (-23787,-515) hunger pop=86
B 1574514687 2321100 730af70f420b212252561ee5e004ba51a5949fd2 M (-24450,-687) parent=2320982 pop=87 chain=8
D 1574514698 2321098 a257f6886c74e265211f4f26f5799cfb94bf48f8 age=0.87 F (-24407,-746) hunger pop=85
B 1574514706 2321101 a257f6886c74e265211f4f26f5799cfb94bf48f8 M (-24449,-688) parent=2320982 pop=86 chain=8
B 1574514707 2321102 546b7abb499b0b586013521a09e675a5b33256dc M (-24442,-685) parent=2321017 pop=87 chain=8
B 1574514711 2321103 fd90e24bdd1e6907ae6d5a89ea1a8e880b8fdd8f M (-24515,-317) parent=2321021 pop=88 chain=11
B 1574514723 2321104 637b9a27c497b9cb4c853b804dc8702ded01013f M (-23756,-305) parent=2320991 pop=88 chain=26
B 1574514725 2321105 7a76c0d09abe76100166934680af7f381f53f499 F (-20093,70) parent=2320969 pop=89 chain=68
D 1574514726 2321104 637b9a27c497b9cb4c853b804dc8702ded01013f age=0.05 M (-23756,-305) disconnect pop=88
B 1574514733 2321106 637b9a27c497b9cb4c853b804dc8702ded01013f F (-24435,-681) parent=2321002 pop=89 chain=8
D 1574514736 2321106 637b9a27c497b9cb4c853b804dc8702ded01013f age=0.04 F (-24435,-681) disconnect pop=88
D 1574514739 2320865 ba46a8698fe72edaefeb0e840676425ee7887a23 age=60.00 F (-22668,-477) oldAge pop=88
B 1574514742 2321107 637b9a27c497b9cb4c853b804dc8702ded01013f M (-20107,77) parent=2321046 pop=89 chain=69
B 1574514749 2321108 ba46a8698fe72edaefeb0e840676425ee7887a23 M (-20087,68) parent=2321059 pop=89 chain=69
D 1574514758 2321101 a257f6886c74e265211f4f26f5799cfb94bf48f8 age=0.86 M (-24417,-694) hunger pop=88
D 1574514765 2321103 fd90e24bdd1e6907ae6d5a89ea1a8e880b8fdd8f age=0.90 M (-24529,-267) hunger pop=87
B 1574514767 2321109 a257f6886c74e265211f4f26f5799cfb94bf48f8 M (-24429,-672) parent=2320983 pop=89 chain=8
D 1574514774 2321107 637b9a27c497b9cb4c853b804dc8702ded01013f age=0.53 M (-20107,77) disconnect pop=87
B 1574514780 2321112 637b9a27c497b9cb4c853b804dc8702ded01013f F (-23633,667) parent=2321055 pop=90 chain=53
D 1574514783 2321112 637b9a27c497b9cb4c853b804dc8702ded01013f age=0.05 F (-23633,667) disconnect pop=89
B 1574514788 2321113 637b9a27c497b9cb4c853b804dc8702ded01013f M (-20914,-285) parent=2321044 pop=90 chain=33
D 1574514791 2321113 637b9a27c497b9cb4c853b804dc8702ded01013f age=0.05 M (-20914,-285) disconnect pop=89
B 1574514792 2321114 fd90e24bdd1e6907ae6d5a89ea1a8e880b8fdd8f F (-24508,-317) parent=2321005 pop=91 chain=10
B 1574514796 2321115 637b9a27c497b9cb4c853b804dc8702ded01013f M (-24396,-501) parent=2321036 pop=91 chain=9
B 1574514797 2321116 5adf117d8bd8e7efc371f891d755d5f846c5ba48 F (-22602,-624) parent=2321049 pop=92 chain=48
D 1574514798 2320868 4e9f9f79916572edd49b041aa3b41be36a39fff4 age=60.00 F (-20085,79) oldAge pop=91
D 1574514799 2321115 637b9a27c497b9cb4c853b804dc8702ded01013f age=0.04 M (-24396,-501) disconnect pop=91
B 1574514804 2321117 637b9a27c497b9cb4c853b804dc8702ded01013f F (-24492,-470) parent=2321000 pop=91 chain=8
B 1574514805 2321118 bc340539f9d20cd6d452579ea6f8e81685b44286 F (-22612,-627) parent=2320979 pop=92 chain=47
D 1574514807 2321117 637b9a27c497b9cb4c853b804dc8702ded01013f age=0.05 F (-24492,-470) disconnect pop=91
D 1574514811 2320870 0c7bc0236deae0bb888f63c4f4d94f4ab7cefad1 age=60.00 F (-23644,656) oldAge pop=91
B 1574514813 2321119 637b9a27c497b9cb4c853b804dc8702ded01013f M (-23800,-401) parent=2320985 pop=92 chain=28
D 1574514815 2321102 546b7abb499b0b586013521a09e675a5b33256dc age=1.80 M (-24373,-616) hunger pop=91
D 1574514817 2321119 637b9a27c497b9cb4c853b804dc8702ded01013f age=0.06 M (-23800,-401) disconnect pop=90
B 1574514820 2321120 546b7abb499b0b586013521a09e675a5b33256dc F (-23774,-394) parent=2320991 pop=91 chain=26
B 1574514822 2321121 637b9a27c497b9cb4c853b804dc8702ded01013f F (-20917,-277) parent=2321044 pop=92 chain=33
