B 1620041769 4172745 f363eb634758804266b115b2c53aeaca953c706c F (-16636,-108) parent=4172723 pop=30 chain=56
D 1620041835 4172671 4e72261354be0b13fa73d80994db5fa02818d5aa age=59.66 F (-17649,-217) hunger pop=27
B 1620041972 4172747 a4147eff0ebed870ffda054407fa3c466f8bd603 M (-19000,364) parent=4172721 pop=28 chain=84
D 1620042043 4172678 60802fa4fdc86761626adadded19175d4e8b4bba age=60.00 F (-16632,-81) oldAge pop=26
D 1620042239 4172682 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=59.91 F (-16629,-102) hunger pop=25
B 1620042260 4172748 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-16637,-108) parent=4172723 pop=26 chain=56
D 1620042298 4172748 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.64 M (-16638,-108) hunger pop=25
B 1620042303 4172749 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-16793,101) parent=4172738 pop=27 chain=3
B 1620042328 4172750 4c826d494a33bec44c685cbf949cc48704b0466a M (-19012,366) parent=4172739 pop=27 chain=84
D 1620042403 4172714 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=40.36 F (-17294,1068) hunger pop=27
D 1620042425 4172717 57fb7954d2241901ab2640b99aa9a423f3741344 age=32.51 F (-16631,-102) hunger pop=26
B 1620042485 4172753 9fb226f88da8af2a16b3b4fdedac31ce71f60fd1 F (-14715,-233) parent=4172718 pop=27 chain=10
B 1620042556 4172755 0796fda4ed2a99c8ecafc84c1b940f0ca6740ddd F (-19011,350) parent=4172724 pop=29 chain=85
D 1620042564 4172694 2c1b8ae7644c42610b8d6f3a938a8dd3d8c085fc age=60.00 M (-18994,363) oldAge pop=28
B 1620042579 4172756 2c1b8ae7644c42610b8d6f3a938a8dd3d8c085fc F (-17657,-243) parent=4172720 pop=29 chain=10
D 1620042642 4172695 19797003fd02bb0dcafc9b561172bcf73f150713 age=60.00 M (-16632,-100) oldAge pop=26
D 1620042657 4172712 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 age=60.00 F (-16791,90) oldAge pop=25
B 1620042701 4172757 19797003fd02bb0dcafc9b561172bcf73f150713 F (-16658,-100) parent=4172745 pop=26 chain=57
D 1620042736 4172697 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 M (-17656,-225) oldAge pop=26
D 1620042753 4172747 a4147eff0ebed870ffda054407fa3c466f8bd603 age=13.02 M (-18992,363) hunger pop=25
D 1620042813 4172700 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 F (-17623,-253) oldAge pop=23
D 1620042818 4172721 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=34.33 F (-18965,361) hunger pop=23
B 1620042819 4172759 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-17657,-244) parent=4172720 pop=25 chain=10
B 1620042830 4172760 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff M (-16637,-108) parent=4172723 pop=24 chain=56
D 1620042839 4172760 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=0.16 M (-16638,-108) disconnect pop=23
D 1620042841 4172702 438b70e11e0328e64eb547e48994ad6cce131e19 age=60.00 F (-18991,383) oldAge pop=23
B 1620042844 4172761 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-19012,369) parent=4172724 pop=25 chain=85
B 1620042875 4172762 438b70e11e0328e64eb547e48994ad6cce131e19 M (-16649,-116) parent=4172745 pop=24 chain=57
D 1620042896 4172703 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-16641,-110) oldAge pop=23
D 1620042950 4172704 d431df374ee5f9ecac5700f991bc1061dbac72bd age=60.00 F (-18993,363) oldAge pop=22
B 1620042952 4172764 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-19003,364) parent=4172741 pop=24 chain=84
D 1620042988 4172753 9fb226f88da8af2a16b3b4fdedac31ce71f60fd1 age=8.38 F (-14899,218) hunger pop=22
D 1620042999 4172705 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-17650,-244) oldAge pop=21
B 1620043014 4172765 1373657021b74f45f85cca2bc75ef52a300ad430 M (-19015,371) parent=4172739 pop=22 chain=84
B 1620043015 4172766 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 F (-16804,74) parent=4172738 pop=23 chain=3
B 1620043042 4172767 c740713e4efd1362748e2ebf415777820cdc7f5b F (-16637,-108) parent=4172723 pop=24 chain=56
D 1620043076 4172723 8757f260bf93d2d9c687faab30c641f2f84e9ee4 age=37.35 F (-16637,-108) hunger pop=22
B 1620043201 4172769 9fb226f88da8af2a16b3b4fdedac31ce71f60fd1 F (-16806,87) parent=4172749 pop=24 chain=4
B 1620043281 4172770 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-16635,-121) parent=4172740 pop=24 chain=57
B 1620043412 4172771 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-19003,369) parent=4172724 pop=25 chain=85
B 1620043421 4172772 a4147eff0ebed870ffda054407fa3c466f8bd603 M (-19004,365) parent=4172739 pop=26 chain=84
B 1620043570 4172773 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a M (-16676,-119) parent=4172757 pop=27 chain=58
B 1620043696 4172774 967efccd5abed8199a9243654f6d3760e442b15c F (-16819,80) parent=4172738 pop=28 chain=3
B 1620043710 4172775 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (-16648,-114) parent=4172745 pop=29 chain=57
D 1620043739 4172720 535d579653e65513a52a839efc6f03c44f964566 age=52.71 F (-17658,-225) hunger pop=28
D 1620044017 4172716 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=60.00 F (-18975,351) oldAge pop=27
B 1620044023 4172776 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-17626,-243) parent=4172756 pop=29 chain=11
D 1620044106 4172718 9cc4ed72844a67c54ec961616ed5a7dc335ce489 age=60.00 F (-8218,204) oldAge pop=27
B 1620044197 4172777 8020a12646132a3b9900a966c557bd32c232abf5 M (-16791,67) parent=4172749 pop=28 chain=4
B 1620044274 4172778 72926585ef2270d84c9780d97e83acc9c3ed239e M (-16791,89) parent=4172749 pop=29 chain=4
D 1620044276 4172778 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.05 M (-16791,89) disconnect pop=28
B 1620044279 4172779 d431df374ee5f9ecac5700f991bc1061dbac72bd M (-16791,89) parent=4172749 pop=30 chain=4
B 1620044282 4172780 72926585ef2270d84c9780d97e83acc9c3ed239e F (-18994,358) parent=4172755 pop=31 chain=86
B 1620044286 4172781 f55aaaf608e3a987a9aa6294a59916e1eafb8611 F (-19003,367) parent=4172764 pop=32 chain=85
D 1620044293 4172779 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.24 M (-16790,88) disconnect pop=30
B 1620044310 4172782 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (-16791,85) parent=4172766 pop=31 chain=4
B 1620044311 4172783 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-17644,-238) parent=4172756 pop=32 chain=11
D 1620044314 4172783 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.06 F (-17644,-238) disconnect pop=31
B 1620044332 4172784 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-16640,-101) parent=4172757 pop=32 chain=58
D 1620044369 4172784 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.63 F (-16642,-101) disconnect pop=31
D 1620044375 4172774 967efccd5abed8199a9243654f6d3760e442b15c age=11.32 F (-16791,215) hunger pop=31
B 1620044386 4172785 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-16996,-80) parent=4172767 pop=31 chain=57
D 1620044414 4172785 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.47 F (-17004,-67) disconnect pop=30
B 1620044425 4172786 e1ff4230eb76bf0fbca8d2ceb27aa2a1b6997780 F (-18999,355) parent=4172755 pop=31 chain=86
B 1620044431 4172787 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-17627,-238) parent=4172756 pop=32 chain=11
D 1620044434 4172787 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.05 F (-17627,-238) disconnect pop=31
B 1620044451 4172788 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-16639,-102) parent=4172757 pop=32 chain=58
D 1620044468 4172788 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.28 F (-16638,-101) disconnect pop=31
B 1620044485 4172789 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-17626,-237) parent=4172756 pop=32 chain=11
D 1620044491 4172789 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.10 F (-17626,-237) disconnect pop=31
B 1620044508 4172790 d431df374ee5f9ecac5700f991bc1061dbac72bd M (-18995,365) parent=4172764 pop=32 chain=85
D 1620044516 4172790 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.15 M (-18995,365) disconnect pop=31
B 1620044533 4172791 d431df374ee5f9ecac5700f991bc1061dbac72bd M (-18992,363) parent=4172755 pop=32 chain=86
D 1620044538 4172791 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.08 M (-18992,363) disconnect pop=31
B 1620044554 4172792 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-16639,-102) parent=4172757 pop=32 chain=58
D 1620044605 4172767 c740713e4efd1362748e2ebf415777820cdc7f5b age=26.05 F (-16996,-80) hunger pop=31
B 1620044618 4172793 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-18989,350) parent=4172755 pop=32 chain=86
D 1620044644 4172724 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-18986,366) oldAge pop=32
D 1620044732 4172772 a4147eff0ebed870ffda054407fa3c466f8bd603 age=21.85 M (-18840,367) hunger pop=31
B 1620044797 4172795 8757f260bf93d2d9c687faab30c641f2f84e9ee4 F (-19001,365) parent=4172761 pop=32 chain=86
B 1620044839 4172796 48885fb6192d89acfc12a90fea846a882bc6488d F (-17634,-241) parent=4172756 pop=33 chain=11
D 1620044871 4172792 d431df374ee5f9ecac5700f991bc1061dbac72bd age=5.28 F (-16539,-40) hunger pop=32
B 1620044894 4172797 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-17641,-242) parent=4172756 pop=33 chain=11
B 1620044920 4172798 a4147eff0ebed870ffda054407fa3c466f8bd603 F (-16637,-111) parent=4172757 pop=34 chain=58
D 1620044986 4172737 afe1515fe67a876549c96b751b7a5d69b181accf age=60.00 M (-18993,363) oldAge pop=34
B 1620045004 4172800 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-18973,356) parent=4172761 pop=35 chain=86
D 1620045029 4172738 1a2ad14321fd953f187f4a570866626bb76a46c6 age=60.00 F (-16797,79) oldAge pop=34
B 1620045035 4172801 66f0177015e6da8a9fe135e01960dbf72adea51c F (-17640,-244) parent=4172776 pop=36 chain=12
B 1620045035 4172802 5927cc96a6884a247303d331e0bb189a1d12ec1c F (-17640,-244) parent=4172776 pop=37 chain=12
D 1620045056 4172739 4ae21534c8da1917e27420b71b1cdfb7eeb353cb age=60.00 F (-19032,353) oldAge pop=34
D 1620045167 4172740 c2a7f11cecc64154747e325c663d0abf2119051a age=60.00 F (-16655,-120) oldAge pop=34
B 1620045190 4172804 1a2ad14321fd953f187f4a570866626bb76a46c6 F (-16793,78) parent=4172766 pop=35 chain=4
D 1620045202 4172741 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-18990,364) oldAge pop=34
B 1620045208 4172805 220b040a05df28872599c15187ee7e911d969cc9 F (-19002,365) parent=4172764 pop=36 chain=85
B 1620045248 4172806 afe1515fe67a876549c96b751b7a5d69b181accf M (-18971,366) parent=4172780 pop=36 chain=87
D 1620045272 4172797 d431df374ee5f9ecac5700f991bc1061dbac72bd age=6.30 F (-17636,-250) hunger pop=35
D 1620045369 4172745 f363eb634758804266b115b2c53aeaca953c706c age=60.00 F (-16638,-103) oldAge pop=33
B 1620045445 4172807 c932b50fcca8689afa134539cd8d8d43cb9d4f04 M (-17639,-240) parent=4172776 pop=34 chain=12
D 1620045461 4172807 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.27 M (-17640,-239) disconnect pop=33
B 1620045469 4172808 c932b50fcca8689afa134539cd8d8d43cb9d4f04 M (-18991,364) parent=4172780 pop=35 chain=87
D 1620045508 4172786 e1ff4230eb76bf0fbca8d2ceb27aa2a1b6997780 age=18.04 F (-19006,353) hunger pop=33
B 1620045574 4172811 7afd59fa38dee7aaac0177d0a2ce46c8fe26d332 F (-16785,70) parent=4172769 pop=35 chain=5
D 1620045656 4172795 8757f260bf93d2d9c687faab30c641f2f84e9ee4 age=14.32 F (-18982,365) hunger pop=33
D 1620045895 4172798 a4147eff0ebed870ffda054407fa3c466f8bd603 age=16.25 F (-16537,-98) hunger pop=32
D 1620045903 4172749 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=60.00 F (-16801,103) oldAge pop=32
D 1620045928 4172750 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 M (-19020,348) oldAge pop=30
D 1620046023 4172808 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=9.23 M (-19000,369) hunger pop=29
B 1620046030 4172812 c932b50fcca8689afa134539cd8d8d43cb9d4f04 F (-16790,80) parent=4172782 pop=31 chain=5
D 1620046156 4172755 0796fda4ed2a99c8ecafc84c1b940f0ca6740ddd age=60.00 F (-18999,371) oldAge pop=29
D 1620046179 4172756 2c1b8ae7644c42610b8d6f3a938a8dd3d8c085fc age=60.00 F (-17648,-243) oldAge pop=28
D 1620046301 4172757 19797003fd02bb0dcafc9b561172bcf73f150713 age=60.00 F (-16630,-100) oldAge pop=27
B 1620046379 4172813 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-17427,-249) parent=4172801 pop=28 chain=13
D 1620046419 4172759 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-17621,-259) oldAge pop=27
B 1620046428 4172814 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-17604,-234) parent=4172796 pop=29 chain=12
D 1620046444 4172761 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=60.00 F (-19000,367) oldAge pop=27
D 1620046466 4172814 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.65 F (-17648,-241) hunger pop=26
B 1620046472 4172815 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-19015,354) parent=4172781 pop=28 chain=86
D 1620046475 4172762 438b70e11e0328e64eb547e48994ad6cce131e19 age=60.00 M (-16633,-129) oldAge pop=27
D 1620046476 4172815 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.07 M (-19015,354) disconnect pop=26
B 1620046482 4172816 438b70e11e0328e64eb547e48994ad6cce131e19 M (-19013,355) parent=4172781 pop=28 chain=86
B 1620046482 4172817 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-17556,-249) parent=4172802 pop=29 chain=13
D 1620046485 4172816 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.05 M (-19013,355) disconnect pop=27
B 1620046491 4172818 438b70e11e0328e64eb547e48994ad6cce131e19 F (-16796,70) parent=4172782 pop=28 chain=5
D 1620046492 4172818 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.03 F (-16796,70) disconnect pop=27
B 1620046498 4172819 438b70e11e0328e64eb547e48994ad6cce131e19 F (-17626,-233) parent=4172796 pop=28 chain=12
D 1620046500 4172819 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.04 F (-17626,-233) disconnect pop=27
B 1620046506 4172820 438b70e11e0328e64eb547e48994ad6cce131e19 M (-17452,-239) parent=4172801 pop=28 chain=13
D 1620046537 4172817 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.92 F (-17618,-258) hunger pop=26
B 1620046545 4172821 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-16785,63) parent=4172811 pop=28 chain=6
D 1620046548 4172821 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.05 M (-16785,63) disconnect pop=26
D 1620046552 4172764 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-19007,359) oldAge pop=26
B 1620046553 4172822 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-17452,-238) parent=4172801 pop=28 chain=13
B 1620046596 4172824 2f1e0527dd216e5d766f006e9da3372941c88824 F (-16790,88) parent=4172804 pop=28 chain=5
D 1620046614 4172765 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-18989,387) oldAge pop=27
D 1620046615 4172766 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 age=60.00 F (-16791,78) oldAge pop=27
B 1620046720 4172826 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-17642,-244) parent=4172796 pop=28 chain=12
D 1620046775 4172806 afe1515fe67a876549c96b751b7a5d69b181accf age=25.44 M (-19114,-246) hunger pop=28
B 1620046780 4172828 afe1515fe67a876549c96b751b7a5d69b181accf F (-18980,362) parent=4172800 pop=30 chain=87
D 1620046801 4172769 9fb226f88da8af2a16b3b4fdedac31ce71f60fd1 age=60.00 F (-16792,77) oldAge pop=28
B 1620046808 4172829 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-19017,360) parent=4172805 pop=30 chain=86
B 1620046808 4172830 9fb226f88da8af2a16b3b4fdedac31ce71f60fd1 F (-16791,77) parent=4172811 pop=31 chain=6
D 1620046881 4172770 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 M (-16792,78) oldAge pop=29
D 1620046910 4172812 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=14.67 F (-16859,85) hunger pop=27
B 1620046969 4172832 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-17584,-249) parent=4172802 pop=29 chain=13
B 1620047002 4172833 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-17389,-251) parent=4172801 pop=30 chain=13
D 1620047006 4172833 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.07 F (-17389,-251) disconnect pop=29
D 1620047007 4172832 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=0.63 F (-17632,-248) hunger pop=29
D 1620047012 4172771 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (-18998,365) oldAge pop=29
B 1620047013 4172834 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-19154,-80) noParent pop=31 chain=1
B 1620047023 4172835 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-16792,88) parent=4172804 pop=29 chain=5
B 1620047024 4172836 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-19154,-80) parent=4172834 pop=30 chain=2
D 1620047027 4172836 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.06 F (-19154,-80) disconnect pop=29
B 1620047045 4172837 d431df374ee5f9ecac5700f991bc1061dbac72bd M (-16790,82) parent=4172811 pop=30 chain=6
D 1620047049 4172837 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.07 M (-16790,82) disconnect pop=28
B 1620047066 4172838 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-17456,-239) parent=4172801 pop=29 chain=13
D 1620047070 4172838 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.07 F (-17456,-239) disconnect pop=28
B 1620047088 4172839 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-16790,90) parent=4172804 pop=29 chain=5
D 1620047139 4172782 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=47.15 F (-16916,127) hunger pop=29
B 1620047140 4172841 fef92be6fe2705a74ea484691adb4da675b37a5f M (-17439,-211) parent=4172802 pop=31 chain=13
D 1620047170 4172773 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a age=60.00 M (-16657,-73) oldAge pop=29
D 1620047177 4172802 5927cc96a6884a247303d331e0bb189a1d12ec1c age=35.70 F (-17442,-219) hunger pop=29
B 1620047183 4172842 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a F (-19008,372) parent=4172800 pop=30 chain=87
D 1620047192 4172841 fef92be6fe2705a74ea484691adb4da675b37a5f age=0.86 M (-17439,-220) hunger pop=28
B 1620047193 4172843 5927cc96a6884a247303d331e0bb189a1d12ec1c F (-16648,95) parent=4172811 pop=30 chain=6
B 1620047198 4172844 fef92be6fe2705a74ea484691adb4da675b37a5f F (-17640,-244) parent=4172796 pop=31 chain=12
D 1620047199 4172811 7afd59fa38dee7aaac0177d0a2ce46c8fe26d332 age=27.08 F (-16661,90) hunger pop=30
B 1620047206 4172846 7afd59fa38dee7aaac0177d0a2ce46c8fe26d332 M (-19022,355) parent=4172805 pop=31 chain=86
D 1620047240 4172843 5927cc96a6884a247303d331e0bb189a1d12ec1c age=0.78 F (-16643,98) hunger pop=29
D 1620047296 4172842 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a age=1.90 F (-18995,364) disconnect pop=28
B 1620047302 4172847 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a F (-17458,-240) parent=4172801 pop=30 chain=13
D 1620047310 4172775 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=60.00 F (-16655,-78) oldAge pop=28
B 1620047313 4172848 f7b900e2388094a40c59bf7ce9c5ffc937aca722 M (-16787,114) parent=4172804 pop=30 chain=5
B 1620047317 4172849 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 M (-18992,363) parent=4172805 pop=30 chain=86
B 1620047348 4172850 5ccb5e415b464a6d69fae936fa165b249e1a5b95 M (-18995,364) parent=4172800 pop=30 chain=87
D 1620047394 4172847 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a age=1.52 F (-17406,-275) disconnect pop=29
B 1620047400 4172851 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a F (-19150,-71) parent=4172834 pop=31 chain=2
D 1620047484 4172835 6bfac2169eee270a404bfef07240e5119b0cffb9 age=7.68 F (-16790,89) hunger pop=28
B 1620047542 4172854 508c4481738d9cfe1ba26608cc5661373f85ec8f M (-16805,103) parent=4172804 pop=31 chain=5
B 1620047565 4172855 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-16791,88) parent=4172804 pop=32 chain=5
B 1620047574 4172856 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-16811,105) parent=4172824 pop=33 chain=6
B 1620047610 4172859 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-16796,100) parent=4172824 pop=35 chain=6
D 1620047623 4172776 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=60.00 F (-17619,-230) oldAge pop=35
B 1620047630 4172861 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-17712,-207) parent=4172813 pop=37 chain=14
D 1620047632 4172861 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.04 F (-17712,-207) disconnect pop=36
B 1620047637 4172862 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-19168,-79) parent=4172834 pop=37 chain=2
D 1620047724 4172801 66f0177015e6da8a9fe135e01960dbf72adea51c age=44.80 F (-17455,-238) hunger pop=34
B 1620047724 4172864 76a8e59853443d55a80256a30492ad057993ab9a F (-16782,69) parent=4172830 pop=36 chain=7
B 1620047734 4172865 9e40f5b3055ecbfb46bee21f2aeb031fddf13660 F (-18987,371) parent=4172828 pop=36 chain=88
B 1620047749 4172866 4ae21534c8da1917e27420b71b1cdfb7eeb353cb F (-16791,88) parent=4172824 pop=36 chain=6
D 1620047797 4172777 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (-16801,75) oldAge pop=35
D 1620047882 4172780 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-18980,356) oldAge pop=34
D 1620047886 4172781 f55aaaf608e3a987a9aa6294a59916e1eafb8611 age=60.00 F (-18989,365) oldAge pop=34
B 1620047887 4172868 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-17647,-246) parent=4172813 pop=36 chain=14
B 1620047892 4172869 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-18995,364) parent=4172828 pop=36 chain=88
B 1620048044 4172871 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-16782,69) parent=4172830 pop=36 chain=7
B 1620048065 4172872 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 F (-18993,364) parent=4172828 pop=37 chain=88
D 1620048218 4172793 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 M (-19401,348) oldAge pop=35
B 1620048243 4172873 e25db781b7b9b5e760bd77cb1c7f6463e0d0bced F (-19001,345) parent=4172829 pop=36 chain=87
B 1620048285 4172874 1373657021b74f45f85cca2bc75ef52a300ad430 F (-19151,-84) parent=4172834 pop=37 chain=2
B 1620048298 4172875 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 M (-16808,88) parent=4172824 pop=38 chain=6
B 1620048312 4172876 a01add02aad9a9928f97b8ce11650be75240fd9b F (-17635,-183) parent=4172844 pop=39 chain=13
D 1620048339 4172851 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a age=15.66 F (-19195,-90) hunger pop=38
D 1620048388 4172848 f7b900e2388094a40c59bf7ce9c5ffc937aca722 age=17.91 M (-16868,71) hunger pop=37
B 1620048400 4172878 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a F (-17613,-228) parent=4172813 pop=38 chain=14
D 1620048439 4172796 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 F (-17627,-245) oldAge pop=37
B 1620048518 4172879 48885fb6192d89acfc12a90fea846a882bc6488d F (-17655,-250) parent=4172844 pop=38 chain=13
B 1620048536 4172880 e156af70914c840ea69c615dd7ec9851ff69d8e3 F (-19150,-72) parent=4172834 pop=39 chain=2
D 1620048604 4172800 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-18996,355) oldAge pop=38
D 1620048657 4172846 7afd59fa38dee7aaac0177d0a2ce46c8fe26d332 age=24.18 M (-18972,372) hunger pop=37
B 1620048675 4172883 7e848b371c842151cb3b89d695267414766e9bce M (-17643,-244) parent=4172844 pop=38 chain=13
B 1620048683 4172884 0fea91c268446c9c78680eba18ab665bf6a72a3a F (-19138,-68) parent=4172862 pop=39 chain=3
B 1620048745 4172885 fc69eee05c1f583d9832818513de841aef73ef40 F (-18998,341) parent=4172829 pop=39 chain=87
D 1620048790 4172804 1a2ad14321fd953f187f4a570866626bb76a46c6 age=60.00 F (-16785,112) oldAge pop=38
D 1620048808 4172805 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-18989,363) oldAge pop=37
B 1620048814 4172886 220b040a05df28872599c15187ee7e911d969cc9 F (-18991,365) parent=4172829 pop=39 chain=87
B 1620048938 4172887 ecb148636f2243d30da73b305dcfc37aeeb38014 M (-17647,-242) parent=4172868 pop=39 chain=15
B 1620049021 4172888 5c8a7336a8083df70c0f26938959904b1f525ec3 M (-18974,359) parent=4172869 pop=40 chain=89
B 1620049050 4172889 ec2fd23c9e17b9802ae19d453141c9b1fa7068c9 F (-19004,352) parent=4172865 pop=41 chain=89
D 1620049137 4172839 d431df374ee5f9ecac5700f991bc1061dbac72bd age=34.14 F (-16585,59) hunger pop=40
B 1620049456 4172891 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-18980,345) parent=4172872 pop=41 chain=89
B 1620049497 4172892 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 M (-18997,359) parent=4172865 pop=42 chain=89
D 1620049498 4172892 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.03 M (-18997,359) disconnect pop=41
B 1620049503 4172893 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-17648,-245) parent=4172878 pop=43 chain=15
