D 1596987291 3241785 7cc405cd94c36d4dd85855b28ee41ce09345e62c age=60.00 F (-44062,-235) oldAge pop=46
B 1596987302 3241868 7cc405cd94c36d4dd85855b28ee41ce09345e62c F (-43771,-245) parent=3241819 pop=45 chain=22
B 1596987411 3241870 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-43762,-241) parent=3241819 pop=47 chain=22
D 1596987446 3241850 66416bfe3bdcda2ac9426c5e43df720bdd113a4d age=10.35 F (-42639,-50) hunger pop=46
D 1596987619 3241796 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 F (-43756,-254) oldAge pop=45
B 1596987641 3241871 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 F (-43761,-245) parent=3241838 pop=46 chain=22
D 1596987670 3241797 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=60.00 M (-43781,-238) oldAge pop=45
D 1596987670 3241798 6bef6840c22863b2f1d79062be675b08f8d5499f age=60.00 M (-43780,-238) oldAge pop=45
D 1596987703 3241799 3170b696a0484ccbd59a746ee20fc79523aecb5b age=60.00 F (-44094,-248) oldAge pop=43
B 1596987740 3241872 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-43736,-244) parent=3241832 pop=44 chain=23
B 1596987754 3241873 3170b696a0484ccbd59a746ee20fc79523aecb5b M (-42632,-36) parent=3241835 pop=45 chain=115
D 1596987758 3241805 38486c1ae5abab44f135e70b06e4965dc7c4787d age=58.45 F (-43780,-268) hunger pop=44
B 1596987805 3241874 7b25b24f687c595dad74261405827affb6db271b F (-43769,-242) parent=3241832 pop=45 chain=23
B 1596987817 3241875 f43ade432fe0b4548590af19714c8289437d837c M (-42637,-49) parent=3241857 pop=46 chain=116
D 1596987880 3241807 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 M (-44063,-256) oldAge pop=45
D 1596987910 3241808 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=60.00 M (-43770,-242) oldAge pop=44
B 1596987919 3241876 c803f6f09ab852f29f374f18379b9f81fb4152df F (-44074,-234) parent=3241834 pop=45 chain=13
B 1596987971 3241877 3a36cb610bea16e2d965b4facf6260fb406e20d6 M (-43762,-250) parent=3241862 pop=46 chain=23
D 1596988012 3241809 6f1ce705fc4303a1c691f76f774d1720b8c1e085 age=60.00 F (-42640,-45) oldAge pop=45
D 1596988032 3241821 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=40.71 M (-44071,-229) hunger pop=44
B 1596988124 3241878 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-64282,-20150) noParent pop=45 chain=1
B 1596988176 3241879 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-43718,320) parent=3241863 pop=46 chain=3
D 1596988195 3241810 6d3ac56c8f74a6ac5006a3eed23e2e649d579013 age=60.00 F (-42634,-44) oldAge pop=45
B 1596988222 3241880 180f256f11aeeffee68791ead4ec330ab881db8f F (-43774,-248) parent=3241838 pop=46 chain=22
B 1596988258 3241881 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 M (-43758,-245) parent=3241868 pop=47 chain=23
D 1596988273 3241878 6bfac2169eee270a404bfef07240e5119b0cffb9 age=16.47 F (-64277,-20143) hunger pop=46
B 1596988302 3241882 ad82357625493bf2f8a02ef0d59e8d018b435a73 M (-44061,-253) parent=3241849 pop=47 chain=14
B 1596988320 3241883 7372db22a1f744920f9400266537e6d468843eed F (-42637,-45) parent=3241835 pop=48 chain=115
B 1596988333 3241884 067bd849899b508aa45d216e285f0cc03e5e7ec9 M (-43775,-248) parent=3241862 pop=49 chain=23
B 1596988336 3241885 f29d1cdf9bb7703c175d27fd54db9262dbc8ed4d F (-43758,-246) parent=3241868 pop=50 chain=23
B 1596988404 3241887 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-44072,-246) parent=3241834 pop=52 chain=13
D 1596988405 3241812 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=60.00 F (-42638,-45) oldAge pop=51
D 1596988411 3241825 bfcd94216efad4a7c422ffab97b45fa1482fb372 age=60.00 F (-43722,321) oldAge pop=49
B 1596988421 3241888 f214ba844aa8b1aaf1b55cadb53ddcf3acd63be6 F (-43759,-261) parent=3241839 pop=50 chain=23
B 1596988497 3241889 f4a99767f14859537800b2c62f9da94afc940083 F (-43752,-235) parent=3241838 pop=51 chain=22
D 1596988575 3241814 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-44081,-241) oldAge pop=49
D 1596988643 3241871 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 age=16.69 F (-43903,-143) hunger pop=48
B 1596988687 3241890 515ae8d3f1b22d0ef29dac18d7f84a7d7c7f1ef9 F (-44069,-268) parent=3241859 pop=49 chain=14
B 1596988713 3241891 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 M (-44070,-245) parent=3241849 pop=49 chain=14
B 1596988759 3241892 a01add02aad9a9928f97b8ce11650be75240fd9b F (-42629,-36) parent=3241857 pop=50 chain=116
B 1596988815 3241893 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 F (-43775,-280) parent=3241874 pop=51 chain=24
D 1596988818 3241817 3363d2db005cbcbd595d98919d5bd2fe7eafa21a age=58.43 F (-44063,-235) hunger pop=50
D 1596988821 3241888 f214ba844aa8b1aaf1b55cadb53ddcf3acd63be6 age=6.66 F (-43773,-246) hunger pop=50
D 1596988864 3241874 7b25b24f687c595dad74261405827affb6db271b age=17.65 F (-43717,-331) hunger pop=48
B 1596988873 3241894 7b25b24f687c595dad74261405827affb6db271b F (-43746,-246) parent=3241868 pop=49 chain=23
D 1596988886 3241863 8146849a9884ebcb25be11c2f0c1acfba609b07f age=29.86 F (-43789,345) killer_3241879 pop=48
D 1596988893 3241893 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 age=1.30 F (-43646,-341) hunger pop=47
B 1596988899 3241895 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 F (-44066,-243) parent=3241849 pop=48 chain=14
B 1596988946 3241897 3363d2db005cbcbd595d98919d5bd2fe7eafa21a F (-43725,-173) parent=3241862 pop=50 chain=23
D 1596989049 3241818 07af1ee7dbb4370517f49efd5b0c17cc57c52477 age=60.00 F (-42639,-51) oldAge pop=49
D 1596989055 3241819 9cc9635c0454ba081a096c7b0916da3452c204c4 age=60.00 F (-43769,-241) oldAge pop=48
B 1596989058 3241898 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-44077,-235) parent=3241876 pop=49 chain=14
D 1596989066 3241894 7b25b24f687c595dad74261405827affb6db271b age=3.22 F (-43700,-226) hunger pop=47
B 1596989075 3241899 7b25b24f687c595dad74261405827affb6db271b M (-43764,-253) parent=3241872 pop=48 chain=24
D 1596989078 3241899 7b25b24f687c595dad74261405827affb6db271b age=0.06 M (-43764,-253) disconnect pop=47
B 1596989085 3241900 7b25b24f687c595dad74261405827affb6db271b F (-43732,335) parent=3241879 pop=48 chain=4
B 1596989088 3241901 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-42635,-37) parent=3241857 pop=49 chain=116
B 1596989131 3241902 2c383990332144351359ed39dfa32231097a0a50 M (-43814,-278) parent=3241880 pop=50 chain=23
D 1596989147 3241900 7b25b24f687c595dad74261405827affb6db271b age=1.03 F (-43723,323) hunger pop=50
B 1596989153 3241904 7b25b24f687c595dad74261405827affb6db271b F (-43724,323) parent=3241879 pop=51 chain=4
B 1596989157 3241905 0d85ef8e87f689080f4425b2eed6a12749c7a67c F (-43760,-237) parent=3241862 pop=52 chain=23
D 1596989161 3241905 0d85ef8e87f689080f4425b2eed6a12749c7a67c age=0.08 F (-43760,-237) disconnect pop=51
B 1596989193 3241906 0d85ef8e87f689080f4425b2eed6a12749c7a67c M (-42616,-56) parent=3241858 pop=52 chain=116
D 1596989197 3241906 0d85ef8e87f689080f4425b2eed6a12749c7a67c age=0.06 M (-42616,-56) disconnect pop=51
B 1596989203 3241907 0d85ef8e87f689080f4425b2eed6a12749c7a67c F (-44072,-237) parent=3241876 pop=52 chain=14
D 1596989213 3241823 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-44067,-230) oldAge pop=51
D 1596989229 3241904 7b25b24f687c595dad74261405827affb6db271b age=1.27 F (-43763,327) disconnect pop=51
B 1596989233 3241909 acd04081131a25b96b4bf4e68bf014cf706c2784 F (-42615,-38) parent=3241883 pop=53 chain=116
B 1596989235 3241910 7b25b24f687c595dad74261405827affb6db271b M (-42617,-55) parent=3241858 pop=53 chain=116
D 1596989240 3241910 7b25b24f687c595dad74261405827affb6db271b age=0.08 M (-42617,-55) disconnect pop=52
B 1596989242 3241911 fbb2793455f5b8470ef50c86f1b29351a5d95da2 F (-43769,-242) parent=3241885 pop=54 chain=24
B 1596989246 3241912 7b25b24f687c595dad74261405827affb6db271b M (-43754,-253) parent=3241868 pop=54 chain=23
D 1596989248 3241824 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 M (-42739,200) oldAge pop=53
D 1596989249 3241912 7b25b24f687c595dad74261405827affb6db271b age=0.05 M (-43754,-253) disconnect pop=53
B 1596989255 3241913 7b25b24f687c595dad74261405827affb6db271b F (-42631,-36) parent=3241857 pop=52 chain=116
D 1596989259 3241913 7b25b24f687c595dad74261405827affb6db271b age=0.07 F (-42631,-36) disconnect pop=51
B 1596989265 3241914 7b25b24f687c595dad74261405827affb6db271b F (-43770,-241) parent=3241885 pop=52 chain=24
D 1596989268 3241914 7b25b24f687c595dad74261405827affb6db271b age=0.05 F (-43770,-241) disconnect pop=51
B 1596989276 3241915 7b25b24f687c595dad74261405827affb6db271b F (-42630,-42) parent=3241858 pop=52 chain=116
B 1596989280 3241916 265223909fa4f36f07a340f020cafdb74d91615e F (-43758,-249) parent=3241862 pop=53 chain=23
B 1596989287 3241917 68adc7cc1b6542f13dd4c260a48434913153f3c8 F (-43795,-247) parent=3241872 pop=54 chain=24
D 1596989291 3241827 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=60.00 M (-44068,-244) oldAge pop=53
D 1596989311 3241915 7b25b24f687c595dad74261405827affb6db271b age=0.59 F (-42641,-45) disconnect pop=52
B 1596989318 3241918 7b25b24f687c595dad74261405827affb6db271b M (-42640,-43) parent=3241883 pop=53 chain=116
D 1596989321 3241918 7b25b24f687c595dad74261405827affb6db271b age=0.05 M (-42640,-43) disconnect pop=52
B 1596989324 3241919 0537cafdeba307c516e194a1639ca0a897bdb591 F (-43724,301) parent=3241879 pop=54 chain=4
B 1596989328 3241920 7b25b24f687c595dad74261405827affb6db271b F (-43771,-242) parent=3241880 pop=54 chain=23
D 1596989331 3241828 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=60.00 M (-44071,-237) oldAge pop=53
D 1596989332 3241920 7b25b24f687c595dad74261405827affb6db271b age=0.07 F (-43771,-242) disconnect pop=53
B 1596989365 3241921 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-43774,-235) parent=3241885 pop=53 chain=24
D 1596989376 3241919 0537cafdeba307c516e194a1639ca0a897bdb591 age=0.87 F (-43750,322) hunger pop=52
B 1596989377 3241922 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-43749,322) parent=3241879 pop=54 chain=4
B 1596989380 3241923 7b25b24f687c595dad74261405827affb6db271b F (-42638,-45) parent=3241883 pop=55 chain=116
D 1596989384 3241923 7b25b24f687c595dad74261405827affb6db271b age=0.06 F (-42638,-45) disconnect pop=53
B 1596989385 3241924 0537cafdeba307c516e194a1639ca0a897bdb591 M (-44072,-237) parent=3241859 pop=55 chain=14
B 1596989390 3241925 7b25b24f687c595dad74261405827affb6db271b M (-43758,-248) parent=3241862 pop=55 chain=23
D 1596989393 3241925 7b25b24f687c595dad74261405827affb6db271b age=0.05 M (-43758,-248) disconnect pop=54
B 1596989400 3241926 7b25b24f687c595dad74261405827affb6db271b M (-43761,-233) parent=3241880 pop=55 chain=23
D 1596989405 3241926 7b25b24f687c595dad74261405827affb6db271b age=0.09 M (-43761,-233) disconnect pop=54
B 1596989411 3241927 7b25b24f687c595dad74261405827affb6db271b M (-43775,-248) parent=3241862 pop=55 chain=23
D 1596989414 3241927 7b25b24f687c595dad74261405827affb6db271b age=0.04 M (-43775,-248) disconnect pop=54
D 1596989414 3241865 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=37.75 M (-40342,262) hunger pop=54
B 1596989420 3241928 7b25b24f687c595dad74261405827affb6db271b F (-42638,-45) parent=3241883 pop=54 chain=116
D 1596989431 3241928 7b25b24f687c595dad74261405827affb6db271b age=0.18 F (-42638,-45) disconnect pop=53
B 1596989437 3241929 7b25b24f687c595dad74261405827affb6db271b F (-43770,-242) parent=3241872 pop=54 chain=24
D 1596989440 3241929 7b25b24f687c595dad74261405827affb6db271b age=0.05 F (-43770,-242) disconnect pop=53
B 1596989453 3241930 7b25b24f687c595dad74261405827affb6db271b M (-43766,-238) parent=3241880 pop=54 chain=23
D 1596989456 3241930 7b25b24f687c595dad74261405827affb6db271b age=0.06 M (-43766,-238) disconnect pop=53
D 1596989458 3241902 2c383990332144351359ed39dfa32231097a0a50 age=5.45 M (-43763,-237) hunger pop=53
B 1596989462 3241931 7b25b24f687c595dad74261405827affb6db271b M (-43756,-260) parent=3241862 pop=54 chain=23
B 1596989466 3241932 2c383990332144351359ed39dfa32231097a0a50 F (-43773,-237) parent=3241880 pop=54 chain=23
D 1596989489 3241922 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=1.87 F (-43749,315) hunger pop=53
B 1596989497 3241933 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-43724,321) parent=3241879 pop=54 chain=4
D 1596989502 3241931 7b25b24f687c595dad74261405827affb6db271b age=0.67 M (-43754,-260) disconnect pop=53
B 1596989509 3241934 7b25b24f687c595dad74261405827affb6db271b M (-43766,-287) parent=3241868 pop=54 chain=23
D 1596989531 3241830 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=60.00 M (-41991,-111) oldAge pop=53
D 1596989549 3241933 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=0.86 F (-43725,321) hunger pop=52
B 1596989555 3241935 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-43724,321) parent=3241879 pop=53 chain=4
B 1596989571 3241936 29971654a22a81f0c697ea4e770daeac05522d66 F (-64248,-20162) noParent pop=54 chain=1
B 1596989579 3241937 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-42619,-38) parent=3241883 pop=55 chain=116
B 1596989584 3241938 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-64311,-20239) noParent pop=56 chain=1
B 1596989597 3241939 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-64330,-20196) noParent pop=57 chain=1
D 1596989608 3241832 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=60.00 F (-43781,-234) oldAge pop=56
B 1596989614 3241940 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-42651,-51) parent=3241892 pop=57 chain=117
D 1596989629 3241935 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=1.24 F (-43724,321) disconnect pop=56
B 1596989633 3241941 459f528c241d139b0d2fad62c979c9c3dc4c6cbe M (-44072,-246) parent=3241876 pop=58 chain=14
B 1596989654 3241942 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-43795,-245) parent=3241872 pop=58 chain=24
D 1596989660 3241833 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 M (-43770,-240) oldAge pop=57
D 1596989676 3241834 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-44073,-224) oldAge pop=56
D 1596989700 3241870 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=38.14 M (-42147,-114) hunger pop=55
D 1596989706 3241835 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 F (-42637,-40) oldAge pop=53
D 1596989719 3241936 29971654a22a81f0c697ea4e770daeac05522d66 age=16.47 F (-64243,-20157) hunger pop=52
B 1596989719 3241943 77b03479a09650d4acb947b9f82a417329bbb516 M (-42638,-45) parent=3241883 pop=54 chain=116
D 1596989728 3241836 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-44075,-242) oldAge pop=52
D 1596989733 3241938 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-64311,-20239) hunger pop=52
D 1596989746 3241939 09387c6c81bd4be56816a7b23dea56714c6823e2 age=16.47 F (-64330,-20196) hunger pop=51
D 1596989785 3241837 db5b5ea6dbcb6442dff615232b00e24862503227 age=60.00 M (-44064,-221) oldAge pop=50
B 1596989822 3241945 8d2718176e35b8d7e4f4365841e33cc0b8c01a81 F (-44065,-240) parent=3241895 pop=50 chain=15
D 1596989899 3241838 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-43776,-229) oldAge pop=49
B 1596989908 3241946 a94414a27630de776ee9595dc40a8d3faed51a5e M (-43743,-256) parent=3241889 pop=50 chain=23
B 1596989909 3241947 6e07e9c4facc8d443337aa9172b00af66b992bdc M (-42642,-48) parent=3241892 pop=51 chain=117
D 1596989912 3241947 6e07e9c4facc8d443337aa9172b00af66b992bdc age=0.05 M (-42642,-48) disconnect pop=50
D 1596989913 3241946 a94414a27630de776ee9595dc40a8d3faed51a5e age=0.08 M (-43743,-256) disconnect pop=50
B 1596989917 3241948 6e07e9c4facc8d443337aa9172b00af66b992bdc F (-43750,316) parent=3241879 pop=51 chain=4
D 1596989919 3241839 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae age=60.00 F (-43774,-229) oldAge pop=49
B 1596989930 3241949 a94414a27630de776ee9595dc40a8d3faed51a5e M (-44084,-231) parent=3241890 pop=50 chain=15
D 1596989931 3241941 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=4.97 M (-44115,-146) hunger pop=49
D 1596989933 3241949 a94414a27630de776ee9595dc40a8d3faed51a5e age=0.06 M (-44084,-231) disconnect pop=49
B 1596989938 3241950 a94414a27630de776ee9595dc40a8d3faed51a5e M (-42614,-38) parent=3241883 pop=50 chain=116
D 1596989942 3241950 a94414a27630de776ee9595dc40a8d3faed51a5e age=0.07 M (-42614,-38) disconnect pop=48
B 1596989948 3241951 a94414a27630de776ee9595dc40a8d3faed51a5e F (-43753,317) parent=3241879 pop=49 chain=4
B 1596989964 3241952 7d3522bd85775de99c590bf451b034da313145f3 M (-43764,-247) parent=3241872 pop=50 chain=24
D 1596990035 3241948 6e07e9c4facc8d443337aa9172b00af66b992bdc age=1.96 F (-43755,318) hunger pop=49
D 1596990036 3241951 a94414a27630de776ee9595dc40a8d3faed51a5e age=1.47 F (-43754,318) hunger pop=49
B 1596990041 3241953 6e07e9c4facc8d443337aa9172b00af66b992bdc F (-43754,318) parent=3241879 pop=49 chain=4
B 1596990043 3241954 a94414a27630de776ee9595dc40a8d3faed51a5e F (-43754,318) parent=3241879 pop=50 chain=4
B 1596990089 3241955 6061d63d9a0e0e5070f8199963bb579b1f126a77 M (-43741,-255) parent=3241889 pop=51 chain=23
D 1596990116 3241842 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 M (-44094,-248) oldAge pop=50
D 1596990118 3241843 27950f985358d5b62f5a15e8f2378a81c1af8643 age=59.01 M (-44068,-227) hunger pop=50
D 1596990121 3241953 6e07e9c4facc8d443337aa9172b00af66b992bdc age=1.33 F (-43753,318) hunger pop=49
D 1596990121 3241954 a94414a27630de776ee9595dc40a8d3faed51a5e age=1.31 F (-43756,318) hunger pop=49
B 1596990126 3241956 6e07e9c4facc8d443337aa9172b00af66b992bdc F (-43756,318) parent=3241879 pop=50 chain=4
B 1596990134 3241957 a94414a27630de776ee9595dc40a8d3faed51a5e F (-43745,-148) parent=3241911 pop=49 chain=25
B 1596990189 3241958 8aa1c0dabc08a20c6f9c2c476fccfeefcf1488b0 F (-44062,-242) parent=3241890 pop=50 chain=15
D 1596990192 3241911 fbb2793455f5b8470ef50c86f1b29351a5d95da2 age=15.84 F (-43739,-158) hunger pop=49
B 1596990199 3241959 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-43722,322) parent=3241879 pop=50 chain=4
B 1596990200 3241960 fbb2793455f5b8470ef50c86f1b29351a5d95da2 M (-43771,-241) parent=3241917 pop=51 chain=25
D 1596990219 3241956 6e07e9c4facc8d443337aa9172b00af66b992bdc age=1.56 F (-43723,322) hunger pop=50
B 1596990227 3241961 6e07e9c4facc8d443337aa9172b00af66b992bdc F (-43722,322) parent=3241879 pop=51 chain=4
D 1596990229 3241957 a94414a27630de776ee9595dc40a8d3faed51a5e age=1.58 F (-43737,-158) hunger pop=50
B 1596990235 3241962 a94414a27630de776ee9595dc40a8d3faed51a5e F (-43723,322) parent=3241879 pop=51 chain=4
D 1596990273 3241959 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=1.24 F (-43735,322) hunger pop=50
D 1596990274 3241909 acd04081131a25b96b4bf4e68bf014cf706c2784 age=17.36 F (-42654,-45) hunger pop=50
D 1596990291 3241962 a94414a27630de776ee9595dc40a8d3faed51a5e age=0.93 F (-43725,323) hunger pop=48
B 1596990297 3241963 a94414a27630de776ee9595dc40a8d3faed51a5e F (-43748,320) parent=3241879 pop=49 chain=4
D 1596990300 3241932 2c383990332144351359ed39dfa32231097a0a50 age=13.90 F (-43890,-188) hunger pop=48
D 1596990318 3241961 6e07e9c4facc8d443337aa9172b00af66b992bdc age=1.53 F (-43749,320) hunger pop=47
B 1596990324 3241964 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-43762,-250) parent=3241897 pop=48 chain=24
B 1596990348 3241965 2c383990332144351359ed39dfa32231097a0a50 F (-42638,-49) parent=3241883 pop=49 chain=116
B 1596990348 3241966 18e969a4be7f2f7e694cee373b765c90e2c38296 F (-42638,-49) parent=3241883 pop=50 chain=116
B 1596990359 3241967 6e07e9c4facc8d443337aa9172b00af66b992bdc F (-43747,320) parent=3241879 pop=51 chain=4
D 1596990386 3241891 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 age=27.89 M (-44085,-216) hunger pop=50
B 1596990391 3241968 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 M (-44078,-244) parent=3241890 pop=51 chain=15
D 1596990396 3241849 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-44066,-232) oldAge pop=50
D 1596990398 3241963 a94414a27630de776ee9595dc40a8d3faed51a5e age=1.69 F (-43746,320) hunger pop=50
B 1596990405 3241969 627f11024931351ed966642886f253ae0d28e617 F (-43742,-255) parent=3241889 pop=50 chain=23
B 1596990434 3241970 27950f985358d5b62f5a15e8f2378a81c1af8643 F (-43746,322) parent=3241879 pop=51 chain=4
B 1596990434 3241971 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-43746,322) parent=3241879 pop=52 chain=4
B 1596990438 3241972 a94414a27630de776ee9595dc40a8d3faed51a5e F (-43746,322) parent=3241879 pop=53 chain=4
B 1596990444 3241973 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-42635,-36) parent=3241937 pop=54 chain=117
D 1596990455 3241967 6e07e9c4facc8d443337aa9172b00af66b992bdc age=1.61 F (-43746,324) hunger pop=53
B 1596990460 3241974 6e07e9c4facc8d443337aa9172b00af66b992bdc F (-43762,345) parent=3241879 pop=54 chain=4
D 1596990474 3241924 0537cafdeba307c516e194a1639ca0a897bdb591 age=18.16 M (-44073,-237) hunger pop=53
D 1596990476 3241972 a94414a27630de776ee9595dc40a8d3faed51a5e age=0.64 F (-43748,356) hunger pop=53
D 1596990485 3241892 a01add02aad9a9928f97b8ce11650be75240fd9b age=28.77 F (-40344,254) hunger pop=51
B 1596990485 3241975 a94414a27630de776ee9595dc40a8d3faed51a5e M (-43760,336) parent=3241879 pop=53 chain=4
D 1596990485 3241885 f29d1cdf9bb7703c175d27fd54db9262dbc8ed4d age=35.82 F (-43770,-244) hunger pop=52
D 1596990486 3241971 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.86 F (-43749,356) hunger pop=52
B 1596990504 3241976 a01add02aad9a9928f97b8ce11650be75240fd9b M (-44031,-224) parent=3241895 pop=51 chain=15
D 1596990527 3241857 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=60.00 F (-42639,-52) oldAge pop=50
D 1596990542 3241975 a94414a27630de776ee9595dc40a8d3faed51a5e age=0.94 M (-43761,325) hunger pop=49
B 1596990542 3241977 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-44165,-216) parent=3241898 pop=51 chain=15
D 1596990553 3241970 27950f985358d5b62f5a15e8f2378a81c1af8643 age=1.97 F (-43759,325) hunger pop=49
D 1596990553 3241858 305b784592a2d202fbdb24451bffbd5c393194e0 age=60.00 F (-42636,-45) oldAge pop=49
B 1596990571 3241978 305b784592a2d202fbdb24451bffbd5c393194e0 F (-43770,-242) parent=3241897 pop=49 chain=24
D 1596990578 3241860 7fd017144a26cae1de3916a613a7eafac330c172 age=59.60 M (-42638,-41) hunger pop=48
B 1596990581 3241979 27950f985358d5b62f5a15e8f2378a81c1af8643 F (-44152,-216) parent=3241898 pop=50 chain=15
B 1596990581 3241980 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-44152,-216) parent=3241898 pop=51 chain=15
D 1596990591 3241974 6e07e9c4facc8d443337aa9172b00af66b992bdc age=2.18 F (-43761,325) hunger pop=49
D 1596990592 3241859 e22580cf6915d848a36384ab2785d34156507843 age=60.00 F (-44066,-244) oldAge pop=49
D 1596990593 3241934 7b25b24f687c595dad74261405827affb6db271b age=18.08 M (-43660,437) hunger pop=49
B 1596990596 3241981 6e07e9c4facc8d443337aa9172b00af66b992bdc F (-44151,-216) parent=3241898 pop=50 chain=15
B 1596990602 3241982 7b25b24f687c595dad74261405827affb6db271b M (-44070,-236) parent=3241907 pop=49 chain=15
B 1596990604 3241983 e22580cf6915d848a36384ab2785d34156507843 M (-42642,-28) parent=3241883 pop=50 chain=116
B 1596990611 3241984 a94414a27630de776ee9595dc40a8d3faed51a5e M (-44152,-215) parent=3241898 pop=51 chain=15
D 1596990641 3241982 7b25b24f687c595dad74261405827affb6db271b age=0.64 M (-44064,-237) disconnect pop=50
B 1596990652 3241985 7b25b24f687c595dad74261405827affb6db271b M (-43770,-241) parent=3241897 pop=51 chain=24
D 1596990656 3241985 7b25b24f687c595dad74261405827affb6db271b age=0.07 M (-43770,-241) disconnect pop=50
D 1596990665 3241861 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 M (-42642,-28) oldAge pop=49
D 1596990674 3241862 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-43767,-241) oldAge pop=48
D 1596990686 3241977 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=2.39 F (-44144,-208) hunger pop=47
D 1596990687 3241898 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=27.15 F (-44141,-207) hunger pop=47
B 1596990690 3241986 800d8648f68880b6fa4d64bfd2ce2bad45898bfc M (-43770,-241) parent=3241897 pop=49 chain=24
B 1596990693 3241987 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-43756,-245) parent=3241921 pop=48 chain=25
B 1596990693 3241988 f29d1cdf9bb7703c175d27fd54db9262dbc8ed4d F (-44077,-243) parent=3241945 pop=49 chain=16
D 1596990710 3241981 6e07e9c4facc8d443337aa9172b00af66b992bdc age=1.89 F (-44140,-207) hunger pop=48
B 1596990715 3241989 6e07e9c4facc8d443337aa9172b00af66b992bdc F (-42635,-38) parent=3241883 pop=49 chain=116
D 1596990722 3241984 a94414a27630de776ee9595dc40a8d3faed51a5e age=1.85 M (-44146,-187) hunger pop=48
D 1596990726 3241979 27950f985358d5b62f5a15e8f2378a81c1af8643 age=2.41 F (-44147,-187) hunger pop=48
