D 1614518748 4017109 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-13128,45) disconnect pop=33
B 1614518751 4017110 31bc5f7e35125a52e34018abeb9002564f6709d5 M (-14640,-358) parent=4017086 pop=34 chain=15
B 1614518838 4017112 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-14652,-356) parent=4017086 pop=33 chain=15
B 1614518841 4017113 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-13082,327) parent=4017076 pop=34 chain=38
D 1614518842 4017113 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-13082,327) disconnect pop=33
B 1614518847 4017114 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-14648,-318) parent=4017082 pop=35 chain=15
D 1614518848 4017114 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-14648,-318) disconnect pop=34
B 1614518855 4017115 c67f2b76c49a48570756beb7ad53e527409d1cca F (-13352,-14) parent=4017070 pop=35 chain=17
B 1614518897 4017116 b0b79307cc566028d30f475596a6df41befd5d92 M (-13113,42) parent=4017075 pop=34 chain=19
D 1614518915 4017085 5d0d78309c7c79224fc8f288d56dda0452b340ff age=18.94 F (-14814,256) hunger pop=33
B 1614518918 4017117 c4932291081aa8df4a508980d92516d6cac828f2 M (-13398,-14) parent=4017084 pop=35 chain=18
D 1614518922 4017117 c4932291081aa8df4a508980d92516d6cac828f2 age=0.06 M (-13398,-14) disconnect pop=34
B 1614518958 4017118 c4932291081aa8df4a508980d92516d6cac828f2 M (-13124,42) parent=4017069 pop=33 chain=20
D 1614518962 4017118 c4932291081aa8df4a508980d92516d6cac828f2 age=0.06 M (-13124,42) disconnect pop=32
B 1614518968 4017119 c4932291081aa8df4a508980d92516d6cac828f2 F (-13087,337) parent=4017076 pop=34 chain=38
B 1614518971 4017120 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 M (-13084,350) parent=4017089 pop=35 chain=38
B 1614518998 4017121 9ed2b334fa3bca089d7647fd0e7bfd2690bbeae2 F (-14654,-300) parent=4017086 pop=35 chain=15
B 1614519038 4017122 e3de9ab5cfbbcc565ec8db55f7d325a77995dc5c M (-13074,338) parent=4017076 pop=36 chain=38
B 1614519052 4017123 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-13772,-21) parent=4017084 pop=37 chain=18
D 1614519055 4017123 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 M (-13772,-21) disconnect pop=36
D 1614519059 4017052 6c3fe5445910d1a54525be48f2851681b13d6096 age=60.00 F (-14657,-303) oldAge pop=36
B 1614519063 4017124 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-13084,312) parent=4017088 pop=38 chain=38
B 1614519064 4017125 6c3fe5445910d1a54525be48f2851681b13d6096 F (-14657,-303) parent=4017086 pop=39 chain=15
D 1614519065 4017124 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-13084,312) disconnect pop=38
B 1614519070 4017126 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-13076,339) parent=4017076 pop=38 chain=38
D 1614519077 4017126 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.12 F (-13076,338) disconnect pop=36
B 1614519082 4017127 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-14645,-312) parent=4017082 pop=38 chain=15
D 1614519083 4017127 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-14645,-312) disconnect pop=37
B 1614519088 4017128 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-13073,336) parent=4017089 pop=38 chain=38
D 1614519089 4017128 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-13073,336) disconnect pop=37
B 1614519108 4017129 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-13083,311) parent=4017088 pop=37 chain=38
D 1614519110 4017129 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-13083,311) disconnect pop=36
D 1614519121 4017121 9ed2b334fa3bca089d7647fd0e7bfd2690bbeae2 age=2.04 F (-14565,-190) hunger pop=35
D 1614519124 4017054 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-13113,19) oldAge pop=35
B 1614519127 4017130 9ed2b334fa3bca089d7647fd0e7bfd2690bbeae2 F (-13106,35) parent=4017075 pop=37 chain=19
B 1614519137 4017131 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-13119,41) parent=4017075 pop=36 chain=19
B 1614519149 4017132 d263b18d634fe5a65eb736b22bab29adc0f26dab F (-14653,-318) parent=4017082 pop=37 chain=15
B 1614519287 4017133 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-13077,350) parent=4017089 pop=38 chain=38
D 1614519288 4017133 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-13077,350) disconnect pop=37
B 1614519293 4017134 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-13078,312) parent=4017091 pop=39 chain=38
D 1614519294 4017134 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-13078,312) disconnect pop=38
B 1614519300 4017135 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-13087,313) parent=4017088 pop=39 chain=38
D 1614519301 4017135 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-13087,313) disconnect pop=38
B 1614519306 4017136 22abde6dd6484017262c90e781520aba590b731c F (-13067,340) parent=4017089 pop=39 chain=38
D 1614519319 4017056 147f6aeb9c1f62a3ade0dae39af291fede802207 age=60.00 M (-13092,38) oldAge pop=37
B 1614519323 4017137 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-13073,336) parent=4017089 pop=39 chain=38
D 1614519324 4017137 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-13073,336) disconnect pop=38
B 1614519340 4017138 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-14656,-303) parent=4017082 pop=38 chain=15
D 1614519342 4017138 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-14656,-303) disconnect pop=37
B 1614519346 4017139 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-13076,338) parent=4017089 pop=39 chain=38
B 1614519348 4017140 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-13073,337) parent=4017089 pop=40 chain=38
D 1614519348 4017139 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-13076,338) disconnect pop=39
B 1614519354 4017141 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-14656,-303) parent=4017082 pop=40 chain=15
B 1614519358 4017142 3c3b0e31d76244d34f1727866464b1ca836fb698 F (-13357,-10) parent=4017084 pop=41 chain=18
B 1614519389 4017143 af2ad03aede00680ec9c77bed5edce239b12f7d1 M (-14647,-311) parent=4017086 pop=41 chain=15
D 1614519403 4017143 af2ad03aede00680ec9c77bed5edce239b12f7d1 age=0.23 M (-14653,-301) disconnect pop=40
D 1614519519 4017059 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 F (-14670,-306) oldAge pop=39
B 1614519550 4017144 a6311859d5284c81d8181f45e8335225ca79b34b F (-34792,-20080) noParent pop=40 chain=1
D 1614519578 4017060 48f6f76d9d7f6314a9f35f41adb593a9529bf648 age=60.00 F (-13075,336) oldAge pop=39
B 1614519605 4017145 7b0f94669a069e9984c967b3e64e64febe4f6e34 F (-13364,-11) parent=4017104 pop=40 chain=19
D 1614519658 4017142 3c3b0e31d76244d34f1727866464b1ca836fb698 age=5.01 F (-13363,-4) hunger pop=39
B 1614519662 4017146 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-13080,331) parent=4017088 pop=41 chain=38
B 1614519684 4017147 0e62f08c4ad2f07c6c9773cf00f3f729e4560745 F (-13358,-11) parent=4017084 pop=41 chain=18
B 1614519685 4017148 4c5445ec9e246618ffe49e3be00ceb7e5fa960a0 F (-14663,-303) parent=4017112 pop=42 chain=16
D 1614519699 4017061 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-14658,-311) oldAge pop=41
D 1614519709 4017094 da735aa1f42166b5e439b435d29af1976ccfe2b0 age=19.10 F (-13135,34) hunger pop=40
D 1614519734 4017144 a6311859d5284c81d8181f45e8335225ca79b34b age=17.06 F (-34775,-19839) hunger pop=39
B 1614519744 4017149 a6311859d5284c81d8181f45e8335225ca79b34b F (-34802,20120) noParent pop=41 chain=1
D 1614519892 4017149 a6311859d5284c81d8181f45e8335225ca79b34b age=16.47 F (-34802,20120) hunger pop=39
D 1614519929 4017062 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-13059,333) oldAge pop=38
B 1614519966 4017150 20f59f603a24093d3a21ea18549823c065de84f6 M (-14656,-301) parent=4017112 pop=39 chain=16
D 1614519975 4017063 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 M (-13073,336) oldAge pop=38
D 1614519994 4017119 c4932291081aa8df4a508980d92516d6cac828f2 age=17.11 F (-13354,-5) hunger pop=37
B 1614520002 4017151 c4932291081aa8df4a508980d92516d6cac828f2 M (-13081,351) parent=4017089 pop=39 chain=38
B 1614520003 4017152 05d0a1cb6add5f4671a9f1a31279986f164d1c91 M (-13413,-76) parent=4017084 pop=40 chain=18
D 1614520005 4017151 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 M (-13081,351) disconnect pop=38
D 1614520015 4017065 3da17539b16d6fe6911aefc57388bae9d1303e22 age=60.00 F (-14667,-304) oldAge pop=37
B 1614520076 4017153 bd73433381b930f9eef312c6510057901af4e952 F (-13107,44) parent=4017130 pop=38 chain=20
B 1614520107 4017154 0b628e9b63c4e3689d67d5951796d5b54afa01c7 F (-13117,44) parent=4017102 pop=39 chain=20
B 1614520131 4017155 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-14655,-307) parent=4017112 pop=40 chain=16
B 1614520150 4017156 67ed0719ce9f5dd4d79dfbbda9d22c4c27fac73d M (-14670,-294) parent=4017132 pop=41 chain=16
B 1614520180 4017157 8097337b7c66c7deecdcf26eb6ff69bdf152e4a2 F (-13083,350) parent=4017136 pop=42 chain=39
D 1614520234 4017072 0e32281f7110931232ff8d7efa0b4bb555a2ba00 age=58.26 M (-13071,330) hunger pop=41
D 1614520244 4017069 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 F (-13119,52) oldAge pop=40
B 1614520269 4017158 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-13073,336) parent=4017089 pop=41 chain=38
D 1614520279 4017070 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-13341,-21) oldAge pop=40
B 1614520290 4017159 a75e894f5f80611738819bf2075a966e7893e48b M (-13075,316) parent=4017088 pop=41 chain=38
B 1614520294 4017160 a50b974dbe74ae3924608d63451ca9148e062da6 M (-13076,336) parent=4017136 pop=42 chain=39
D 1614520310 4017071 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=60.00 M (-13091,318) oldAge pop=41
B 1614520320 4017161 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e M (-13075,336) parent=4017089 pop=42 chain=38
B 1614520378 4017162 a6311859d5284c81d8181f45e8335225ca79b34b F (-34798,-20080) noParent pop=43 chain=1
D 1614520455 4017075 5b0e0077d75e2411cea04e2b29b9f345c2256954 age=60.00 F (-13118,51) oldAge pop=43
D 1614520471 4017076 84b3b5e323a6a48db2411d1da45bfa3a39fad685 age=60.00 F (-13090,320) oldAge pop=42
D 1614520526 4017162 a6311859d5284c81d8181f45e8335225ca79b34b age=16.47 F (-34794,-20030) hunger pop=41
B 1614520535 4017164 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-13118,48) parent=4017102 pop=43 chain=20
D 1614520638 4017153 bd73433381b930f9eef312c6510057901af4e952 age=9.37 F (-13124,73) hunger pop=41
B 1614520680 4017165 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-14714,-255) parent=4017132 pop=42 chain=16
B 1614520738 4017166 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-13073,312) parent=4017146 pop=43 chain=39
D 1614520765 4017078 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 M (-14644,-320) oldAge pop=42
B 1614520771 4017167 2164620ee32b78eeafb97d02a16f4c2d69e43070 F (-14655,-301) parent=4017148 pop=44 chain=17
D 1614520995 4017155 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=14.40 M (-14586,-306) hunger pop=42
B 1614521002 4017168 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-13074,336) parent=4017146 pop=44 chain=39
B 1614521028 4017169 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-13073,337) parent=4017136 pop=44 chain=39
D 1614521173 4017082 921e33c8d34b1caaa2878fef704f0f93e0837a02 age=60.00 F (-14677,-310) oldAge pop=42
B 1614521183 4017170 3060304222777089e358fe93a100099b814a5c60 F (-14664,-303) parent=4017112 pop=44 chain=16
D 1614521207 4017083 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=60.00 M (-13077,337) oldAge pop=42
D 1614521208 4017141 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=30.91 F (-14271,51) hunger pop=42
D 1614521214 4017084 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=60.00 F (-13364,5) oldAge pop=42
B 1614521215 4017171 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-14666,-309) parent=4017125 pop=44 chain=16
D 1614521216 4017171 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-14666,-309) disconnect pop=43
B 1614521220 4017172 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-14656,-302) parent=4017112 pop=43 chain=16
D 1614521221 4017172 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-14656,-302) disconnect pop=42
D 1614521255 4017115 c67f2b76c49a48570756beb7ad53e527409d1cca age=40.00 F (-13958,1549) hunger pop=39
B 1614521264 4017173 017cf33bb29b7f19713fb462ba4b98a9ffc71609 F (-13368,-16) parent=4017145 pop=41 chain=20
B 1614521271 4017174 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-14655,-301) parent=4017148 pop=41 chain=17
D 1614521272 4017174 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.02 M (-14655,-301) disconnect pop=40
B 1614521276 4017175 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-13388,-29) parent=4017147 pop=42 chain=19
B 1614521406 4017176 a6311859d5284c81d8181f45e8335225ca79b34b F (-34889,-20080) noParent pop=42 chain=1
D 1614521495 4017086 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-14646,-303) oldAge pop=42
B 1614521517 4017178 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-14655,-301) parent=4017148 pop=43 chain=17
B 1614521546 4017179 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-14655,-301) parent=4017148 pop=44 chain=17
D 1614521577 4017159 a75e894f5f80611738819bf2075a966e7893e48b age=21.45 M (-13086,239) hunger pop=43
B 1614521583 4017180 a75e894f5f80611738819bf2075a966e7893e48b M (-13072,329) parent=4017158 pop=45 chain=39
D 1614521619 4017176 a6311859d5284c81d8181f45e8335225ca79b34b age=17.55 F (-34802,-20180) hunger pop=43
B 1614521625 4017181 a6311859d5284c81d8181f45e8335225ca79b34b F (-34822,-20282) noParent pop=45 chain=1
D 1614521632 4017150 20f59f603a24093d3a21ea18549823c065de84f6 age=27.77 M (-14656,-302) hunger pop=43
B 1614521640 4017182 20f59f603a24093d3a21ea18549823c065de84f6 F (-13091,347) parent=4017140 pop=45 chain=39
B 1614521650 4017183 1484e04e705d6216ecb73652609f3c72eb38d172 M (-12827,319) parent=4017146 pop=45 chain=39
D 1614521660 4017136 22abde6dd6484017262c90e781520aba590b731c age=39.23 F (-13069,324) hunger pop=44
B 1614521667 4017184 22abde6dd6484017262c90e781520aba590b731c F (-13129,39) parent=4017154 pop=46 chain=21
B 1614521673 4017185 1373657021b74f45f85cca2bc75ef52a300ad430 F (-12892,331) parent=4017146 pop=46 chain=39
D 1614521674 4017184 22abde6dd6484017262c90e781520aba590b731c age=0.12 F (-13129,39) disconnect pop=45
D 1614521674 4017087 fef92be6fe2705a74ea484691adb4da675b37a5f age=60.00 M (-14668,-270) oldAge pop=45
D 1614521682 4017088 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-13077,335) oldAge pop=45
D 1614521682 4017089 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-13072,337) oldAge pop=45
D 1614521683 4017181 a6311859d5284c81d8181f45e8335225ca79b34b age=14.97 F (-34843,-20314) hunger pop=45
D 1614521684 4017156 67ed0719ce9f5dd4d79dfbbda9d22c4c27fac73d age=25.57 M (-14648,-347) hunger pop=44
B 1614521689 4017186 a6311859d5284c81d8181f45e8335225ca79b34b F (-34868,-20080) noParent pop=45 chain=1
D 1614521730 4017186 a6311859d5284c81d8181f45e8335225ca79b34b age=14.68 F (-34897,-20081) hunger pop=40
B 1614521736 4017187 a6311859d5284c81d8181f45e8335225ca79b34b F (-34855,-20080) noParent pop=42 chain=1
B 1614521770 4017188 22abde6dd6484017262c90e781520aba590b731c F (-14655,-301) parent=4017148 pop=42 chain=17
D 1614521778 4017188 22abde6dd6484017262c90e781520aba590b731c age=0.13 F (-14655,-301) disconnect pop=40
B 1614521785 4017189 22abde6dd6484017262c90e781520aba590b731c M (-13361,-3) parent=4017145 pop=42 chain=20
D 1614521788 4017189 22abde6dd6484017262c90e781520aba590b731c age=0.05 M (-13361,-3) disconnect pop=41
B 1614521793 4017190 22abde6dd6484017262c90e781520aba590b731c F (-13072,308) parent=4017157 pop=42 chain=40
D 1614521825 4017182 20f59f603a24093d3a21ea18549823c065de84f6 age=3.09 F (-13078,337) hunger pop=40
B 1614521831 4017191 20f59f603a24093d3a21ea18549823c065de84f6 F (-13115,34) parent=4017164 pop=42 chain=21
D 1614521834 4017091 41558bb388bdbea8a7451bf76ea485edc94ba897 age=60.00 F (-13082,336) oldAge pop=41
B 1614521837 4017192 751856647f0569b9c40e6db691fe47c7d3402945 F (-13125,41) parent=4017154 pop=42 chain=21
D 1614521885 4017187 a6311859d5284c81d8181f45e8335225ca79b34b age=16.47 F (-34855,-20080) hunger pop=40
B 1614521918 4017193 91369c747edabd8eb812eae341120a576b5186d8 F (-13388,-30) parent=4017147 pop=41 chain=19
B 1614522023 4017194 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-14653,-317) parent=4017167 pop=42 chain=18
B 1614522057 4017195 37660dd5b98871d49d7eea346ccdc408d6049ea6 M (-13079,323) parent=4017166 pop=43 chain=40
B 1614522081 4017196 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-13100,21) parent=4017154 pop=44 chain=21
D 1614522103 4017120 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 age=52.19 M (-12961,360) hunger pop=43
B 1614522135 4017197 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 M (-13080,323) parent=4017166 pop=44 chain=40
B 1614522147 4017198 01d99199c01ca380cf48f0d9ae36bb88a373fa54 M (-13080,323) parent=4017166 pop=45 chain=40
D 1614522147 4017152 05d0a1cb6add5f4671a9f1a31279986f164d1c91 age=35.74 M (-13358,-10) hunger pop=44
D 1614522181 4017096 3363d2db005cbcbd595d98919d5bd2fe7eafa21a age=60.00 M (-13076,336) oldAge pop=43
D 1614522242 4017130 9ed2b334fa3bca089d7647fd0e7bfd2690bbeae2 age=51.91 F (-13119,49) hunger pop=42
B 1614522244 4017199 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-13125,44) parent=4017164 pop=44 chain=21
D 1614522249 4017199 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.07 M (-13125,44) disconnect pop=43
D 1614522251 4017102 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-13127,47) oldAge pop=43
B 1614522253 4017200 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-13334,16) parent=4017175 pop=44 chain=20
B 1614522258 4017201 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-13118,44) parent=4017164 pop=45 chain=21
D 1614522260 4017201 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.04 M (-13118,44) disconnect pop=43
B 1614522265 4017202 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-13074,336) parent=4017158 pop=44 chain=39
D 1614522305 4017104 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 age=60.00 F (-13351,-14) oldAge pop=42
B 1614522311 4017203 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 F (-13348,-14) parent=4017173 pop=44 chain=21
D 1614522342 4017110 31bc5f7e35125a52e34018abeb9002564f6709d5 age=59.85 M (-14655,-301) hunger pop=42
B 1614522369 4017204 97aa6930116e5e4a80eba8d331327e6e38d46efe F (-13074,336) parent=4017166 pop=43 chain=40
D 1614522404 4017193 91369c747edabd8eb812eae341120a576b5186d8 age=8.11 F (-13363,-6) hunger pop=43
D 1614522438 4017112 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-14656,-288) oldAge pop=42
D 1614522439 4017161 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=35.31 M (-13075,336) hunger pop=42
B 1614522448 4017206 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-14655,-290) parent=4017167 pop=43 chain=18
B 1614522451 4017207 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-13352,-13) parent=4017173 pop=43 chain=21
D 1614522454 4017207 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.06 F (-13352,-14) disconnect pop=42
B 1614522461 4017208 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-13121,37) parent=4017154 pop=44 chain=21
D 1614522464 4017208 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.05 M (-13121,37) disconnect pop=42
B 1614522471 4017209 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-14654,-302) parent=4017178 pop=44 chain=18
D 1614522471 4017122 e3de9ab5cfbbcc565ec8db55f7d325a77995dc5c age=57.22 M (-13093,308) hunger pop=43
D 1614522474 4017197 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=5.66 M (-13085,459) hunger pop=43
D 1614522476 4017209 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.08 F (-14655,-302) disconnect pop=42
B 1614522482 4017210 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 M (-13122,38) parent=4017154 pop=43 chain=21
B 1614522484 4017211 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-14658,-198) parent=4017170 pop=43 chain=17
D 1614522487 4017211 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.05 M (-14658,-198) disconnect pop=41
D 1614522494 4017180 a75e894f5f80611738819bf2075a966e7893e48b age=15.18 M (-13076,336) hunger pop=41
B 1614522495 4017212 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-13351,-13) parent=4017173 pop=43 chain=21
D 1614522497 4017116 b0b79307cc566028d30f475596a6df41befd5d92 age=60.00 M (-13124,40) oldAge pop=42
D 1614522498 4017212 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.05 M (-13351,-13) disconnect pop=41
B 1614522505 4017214 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-14653,-292) parent=4017178 pop=43 chain=18
D 1614522508 4017214 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.04 F (-14653,-292) disconnect pop=39
B 1614522518 4017215 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-13350,-8) parent=4017173 pop=41 chain=21
D 1614522520 4017215 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.04 M (-13350,-8) disconnect pop=39
B 1614522526 4017216 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-14654,-301) parent=4017167 pop=41 chain=18
D 1614522529 4017216 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.04 M (-14654,-301) disconnect pop=40
B 1614522534 4017217 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-13120,44) parent=4017164 pop=41 chain=21
D 1614522538 4017217 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.07 F (-13120,44) disconnect pop=40
B 1614522544 4017218 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-13350,-9) parent=4017173 pop=41 chain=21
D 1614522547 4017218 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.05 F (-13350,-9) disconnect pop=40
B 1614522553 4017219 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-13118,44) parent=4017164 pop=41 chain=21
D 1614522573 4017170 3060304222777089e358fe93a100099b814a5c60 age=23.17 F (-14539,-158) hunger pop=39
B 1614522575 4017220 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 M (-13076,323) parent=4017166 pop=41 chain=40
B 1614522589 4017221 3060304222777089e358fe93a100099b814a5c60 M (-13314,-41) parent=4017175 pop=41 chain=20
D 1614522597 4017219 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.74 F (-13127,45) disconnect pop=40
B 1614522640 4017223 91369c747edabd8eb812eae341120a576b5186d8 M (-13097,344) parent=4017185 pop=41 chain=40
D 1614522644 4017223 91369c747edabd8eb812eae341120a576b5186d8 age=0.07 M (-13097,344) disconnect pop=40
B 1614522649 4017224 91369c747edabd8eb812eae341120a576b5186d8 F (-13117,39) parent=4017164 pop=42 chain=21
D 1614522664 4017125 6c3fe5445910d1a54525be48f2851681b13d6096 age=60.00 F (-14654,-302) oldAge pop=40
B 1614522671 4017225 6c3fe5445910d1a54525be48f2851681b13d6096 M (-14650,-301) parent=4017167 pop=42 chain=18
B 1614522696 4017226 c4a6d48e253a8ac663a4c272f4affab81a2028c0 M (-13137,30) parent=4017191 pop=42 chain=22
B 1614522727 4017227 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-13126,45) parent=4017164 pop=43 chain=21
D 1614522737 4017131 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-13112,49) oldAge pop=42
B 1614522745 4017228 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-13126,54) parent=4017192 pop=44 chain=22
D 1614522749 4017132 d263b18d634fe5a65eb736b22bab29adc0f26dab age=60.00 F (-14678,-309) oldAge pop=42
B 1614522839 4017231 0247fecaef03d13117e66b9c6f389031c9450d30 F (-34882,-20080) noParent pop=44 chain=1
B 1614522864 4017232 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-13232,305) parent=4017190 pop=45 chain=41
B 1614522879 4017234 3e649bcdd9933f60de058f9a91b5e9820ed90a5f F (-13355,-12) parent=4017173 pop=47 chain=21
D 1614522948 4017140 147f6aeb9c1f62a3ade0dae39af291fede802207 age=60.00 F (-13075,339) oldAge pop=44
D 1614522987 4017231 0247fecaef03d13117e66b9c6f389031c9450d30 age=16.47 F (-34882,-19956) hunger pop=44
D 1614522996 4017210 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=8.57 M (-13116,49) hunger pop=44
B 1614523005 4017236 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 M (-14655,-301) parent=4017194 pop=45 chain=19
B 1614523138 4017238 d263b18d634fe5a65eb736b22bab29adc0f26dab M (-13074,321) parent=4017166 pop=44 chain=40
D 1614523205 4017145 7b0f94669a069e9984c967b3e64e64febe4f6e34 age=60.00 F (-13343,-22) oldAge pop=43
D 1614523262 4017146 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-13075,337) oldAge pop=42
D 1614523284 4017147 0e62f08c4ad2f07c6c9773cf00f3f729e4560745 age=60.00 F (-13372,10) oldAge pop=41
