D 1596725120 3235068 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-40548,-165) oldAge pop=53
B 1596725146 3235170 987687286f24a246f65f5bb85500dfedd3baacd0 M (-40928,86) parent=3235112 pop=54 chain=15
D 1596725160 3235070 c740713e4efd1362748e2ebf415777820cdc7f5b age=60.00 F (-40929,86) oldAge pop=53
B 1596725166 3235171 c740713e4efd1362748e2ebf415777820cdc7f5b M (-40550,-165) parent=3235119 pop=54 chain=68
B 1596725204 3235172 130436386e619be25efadd0469a2bed3c8bb6c18 M (-40556,-165) parent=3235126 pop=55 chain=68
D 1596725233 3235074 209ec3e751948fd8688e86a8d6e987b9b0cc3d91 age=60.00 M (-42400,-126) oldAge pop=54
B 1596725248 3235173 c4932291081aa8df4a508980d92516d6cac828f2 F (-41468,-163) parent=3235105 pop=55 chain=18
B 1596725278 3235175 209ec3e751948fd8688e86a8d6e987b9b0cc3d91 F (-40203,-34) parent=3235122 pop=56 chain=34
B 1596725305 3235176 4238e49ab3e4a1efe2fa9d1b3de1705449e09b65 M (-40924,87) parent=3235112 pop=57 chain=15
B 1596725339 3235177 fcfe243858f801c68669c840c992b6274b6e6299 F (-40553,-153) parent=3235117 pop=58 chain=69
B 1596725353 3235178 eb50006c8d93660bfbb6e0d1be176b444b66dfc5 F (-40558,-168) parent=3235109 pop=58 chain=69
D 1596725438 3235075 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=60.00 F (-40195,-37) oldAge pop=57
B 1596725450 3235179 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-42407,-137) parent=3235138 pop=58 chain=17
B 1596725458 3235180 8146849a9884ebcb25be11c2f0c1acfba609b07f F (-40550,-183) parent=3235107 pop=59 chain=69
D 1596725473 3235134 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=18.47 F (-42799,761) hunger pop=58
D 1596725476 3235077 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-40564,-138) oldAge pop=58
B 1596725488 3235181 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-40548,-167) parent=3235117 pop=58 chain=69
B 1596725510 3235182 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-41451,-149) parent=3235105 pop=59 chain=18
B 1596725552 3235183 bc11a119cfba56ec576067561082fb49f7e5fb9b M (-42406,-107) parent=3235116 pop=60 chain=17
B 1596725566 3235184 11ddf2c81127e622e9601a73e5a40b204eb16840 F (-40929,84) parent=3235112 pop=61 chain=15
D 1596725569 3235179 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=1.99 M (-42404,-118) hunger pop=60
B 1596725578 3235185 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-40547,-164) parent=3235109 pop=61 chain=69
B 1596725582 3235186 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-40552,-141) parent=3235126 pop=62 chain=68
B 1596725582 3235187 27950f985358d5b62f5a15e8f2378a81c1af8643 F (-40552,-141) parent=3235126 pop=63 chain=68
B 1596725696 3235188 c3eeb47ccf0fc0ed17ade472a965e0c3226c330a M (-40560,-164) parent=3235154 pop=63 chain=69
B 1596725725 3235189 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-42405,-131) parent=3235148 pop=64 chain=17
B 1596725725 3235190 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-42404,-129) parent=3235138 pop=65 chain=17
D 1596725758 3235087 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=60.00 F (-42407,-132) oldAge pop=64
D 1596725788 3235102 5a3fdf0d345a29f6e2009621ed0900476d0e6f13 age=43.55 M (-42402,-133) hunger pop=63
D 1596725818 3235189 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.56 M (-42302,-221) hunger pop=62
D 1596725820 3235089 1aec833e9368f43cbff78903851d23c204e192aa age=60.00 M (-40957,77) oldAge pop=62
B 1596725822 3235191 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-41468,-161) parent=3235137 pop=64 chain=18
D 1596725884 3235180 8146849a9884ebcb25be11c2f0c1acfba609b07f age=7.10 F (-40479,-130) hunger pop=61
D 1596725917 3235094 8aa1c0dabc08a20c6f9c2c476fccfeefcf1488b0 age=60.00 F (-40183,-43) oldAge pop=60
D 1596725941 3235191 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.98 F (-41481,-159) disconnect pop=59
B 1596725947 3235192 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-40192,-43) parent=3235150 pop=60 chain=34
B 1596726028 3235193 a66ad652ce35304bc2e486ae5fd164000c084764 F (-40558,-166) parent=3235126 pop=61 chain=68
D 1596726036 3235193 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.14 F (-40558,-166) disconnect pop=60
B 1596726050 3235194 a66ad652ce35304bc2e486ae5fd164000c084764 F (-40920,71) parent=3235157 pop=61 chain=16
B 1596726062 3235195 459f528c241d139b0d2fad62c979c9c3dc4c6cbe F (-41465,-160) parent=3235137 pop=62 chain=18
D 1596726077 3235095 fb5d541b4d20533e21f437ecacfdf885731f19fb age=60.00 M (-42404,-129) oldAge pop=61
B 1596726113 3235196 1aec833e9368f43cbff78903851d23c204e192aa F (-42401,-120) parent=3235116 pop=62 chain=17
B 1596726130 3235197 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 M (-40192,-49) parent=3235122 pop=63 chain=34
B 1596726134 3235198 5261375b40b7291570585a1f42f1fa4341aad81a F (-40558,-165) parent=3235154 pop=64 chain=69
B 1596726142 3235199 8aa1c0dabc08a20c6f9c2c476fccfeefcf1488b0 M (-40556,-164) parent=3235151 pop=65 chain=70
D 1596726148 3235192 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=3.35 F (-40313,-123) hunger pop=64
B 1596726152 3235200 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-40193,-37) parent=3235175 pop=66 chain=35
D 1596726155 3235200 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 F (-40193,-37) disconnect pop=64
B 1596726157 3235201 a25ee9bf7c9173fa17d19a784854f9f8808a814f F (-40192,-37) parent=3235175 pop=66 chain=35
B 1596726159 3235202 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-42402,-143) parent=3235138 pop=67 chain=17
D 1596726183 3235196 1aec833e9368f43cbff78903851d23c204e192aa age=1.18 F (-42406,-120) hunger pop=65
B 1596726195 3235203 1aec833e9368f43cbff78903851d23c204e192aa M (-42405,-120) parent=3235148 pop=66 chain=17
D 1596726211 3235097 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=59.67 F (-41448,-145) hunger pop=65
D 1596726225 3235096 02318650800a3e888a897ff6f21500f00c0e0edb age=60.00 F (-41472,-154) oldAge pop=64
D 1596726228 3235108 840a376a1661f768def79fd043ab6ab233e086c7 age=43.50 F (-40928,87) hunger pop=64
B 1596726229 3235204 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-40207,-45) parent=3235150 pop=66 chain=34
D 1596726309 3235202 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=2.49 F (-42397,-232) hunger pop=63
B 1596726313 3235205 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-40557,-158) parent=3235177 pop=65 chain=70
D 1596726355 3235188 c3eeb47ccf0fc0ed17ade472a965e0c3226c330a age=11.00 M (-40556,-157) hunger pop=63
D 1596726376 3235135 82e2eaedad7a252ef30662582a147ce830a7af50 age=33.10 M (-42400,-169) hunger pop=62
B 1596726383 3235206 82e2eaedad7a252ef30662582a147ce830a7af50 F (-40201,-36) parent=3235150 pop=63 chain=34
D 1596726472 3235203 1aec833e9368f43cbff78903851d23c204e192aa age=4.62 M (-42407,-116) hunger pop=62
B 1596726563 3235207 f54fa0d9560063038a10043c8deaf9e31001e0f5 F (-40550,-164) parent=3235186 pop=63 chain=69
B 1596726563 3235208 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-40546,-179) parent=3235154 pop=64 chain=69
D 1596726568 3235208 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.08 F (-40546,-179) disconnect pop=63
B 1596726576 3235209 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-42349,-156) parent=3235149 pop=64 chain=17
B 1596726581 3235210 1aec833e9368f43cbff78903851d23c204e192aa M (-42399,-145) parent=3235138 pop=65 chain=17
B 1596726582 3235211 27bfbdbbfee2a34cd4f6659f182fda2ffa4ae02c F (-40535,-168) parent=3235185 pop=66 chain=70
D 1596726641 3235098 6f1ce705fc4303a1c691f76f774d1720b8c1e085 age=60.00 F (-41469,-154) oldAge pop=65
D 1596726646 3235099 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=59.92 F (-40220,-36) hunger pop=64
B 1596726654 3235212 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-62557,-20125) noParent pop=65 chain=1
B 1596726694 3235213 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b M (-41475,-160) parent=3235137 pop=66 chain=18
D 1596726720 3235185 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=19.05 F (-40535,-168) hunger pop=65
D 1596726748 3235100 d09b9e878707b2d554ab34aa41f8473c95d29afa age=60.00 M (-42403,-129) oldAge pop=64
D 1596726778 3235175 209ec3e751948fd8688e86a8d6e987b9b0cc3d91 age=24.99 F (-40549,-165) hunger pop=63
D 1596726794 3235104 e450a0a4b7d220dfafeb5465912723aaba02a7b2 age=60.00 F (-42405,-130) oldAge pop=62
D 1596726803 3235212 6bfac2169eee270a404bfef07240e5119b0cffb9 age=16.47 F (-62562,-20095) hunger pop=61
B 1596726824 3235214 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-40877,126) parent=3235184 pop=62 chain=16
B 1596726841 3235215 209ec3e751948fd8688e86a8d6e987b9b0cc3d91 F (-40188,-53) parent=3235150 pop=63 chain=34
B 1596726854 3235216 904f89c1bc84519b55c097a588043f00400cb4b2 M (-42401,-132) parent=3235138 pop=64 chain=17
D 1596726868 3235107 180f256f11aeeffee68791ead4ec330ab881db8f age=54.73 F (-40545,-290) hunger pop=63
B 1596726906 3235217 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-40549,-163) parent=3235187 pop=64 chain=69
B 1596726939 3235218 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-40553,-168) parent=3235160 pop=65 chain=69
B 1596726988 3235219 81f50a7affd48b5d4f32a3949004bc36b316aed8 F (-40563,-162) parent=3235177 pop=66 chain=70
D 1596727079 3235207 f54fa0d9560063038a10043c8deaf9e31001e0f5 age=8.60 F (-40608,-121) hunger pop=65
D 1596727099 3235151 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=39.09 F (-40655,-68) killer_3235154 pop=64
B 1596727104 3235220 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-62642,-20127) noParent pop=65 chain=1
B 1596727112 3235221 d09b9e878707b2d554ab34aa41f8473c95d29afa M (-40861,178) parent=3235184 pop=66 chain=16
D 1596727114 3235132 a01add02aad9a9928f97b8ce11650be75240fd9b age=46.54 M (-40229,-21) hunger pop=65
D 1596727115 3235105 f4a99767f14859537800b2c62f9da94afc940083 age=60.00 F (-41460,-130) oldAge pop=65
D 1596727139 3235220 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.59 F (-62632,-20140) hunger pop=63
B 1596727146 3235222 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-62554,-20080) noParent pop=64 chain=1
D 1596727157 3235106 2f9f06f500ab4849042b674883b2a332fccc4577 age=60.00 F (-40929,80) oldAge pop=63
B 1596727162 3235223 e450a0a4b7d220dfafeb5465912723aaba02a7b2 F (-40544,-164) parent=3235160 pop=64 chain=69
B 1596727163 3235224 2f9f06f500ab4849042b674883b2a332fccc4577 F (-41485,-164) parent=3235195 pop=65 chain=19
D 1596727183 3235157 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=39.32 F (-40894,110) hunger pop=64
D 1596727253 3235109 305b784592a2d202fbdb24451bffbd5c393194e0 age=60.00 F (-40569,-174) oldAge pop=64
D 1596727288 3235111 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 M (-40539,-187) oldAge pop=63
B 1596727297 3235226 0061703c9f0e33f3711f9f77cfbe534449927dc0 M (-40578,-146) parent=3235187 pop=64 chain=69
B 1596727313 3235227 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-40219,-10) parent=3235201 pop=65 chain=36
D 1596727321 3235112 e8eec6dc8705692a6f6a265e9655b8c9da86b187 age=60.00 F (-40921,83) oldAge pop=64
B 1596727332 3235228 e8eec6dc8705692a6f6a265e9655b8c9da86b187 F (-40563,-153) parent=3235186 pop=65 chain=69
D 1596727335 3235113 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 M (-41468,-160) oldAge pop=64
B 1596727366 3235229 48885fb6192d89acfc12a90fea846a882bc6488d F (-40555,-163) parent=3235187 pop=65 chain=69
D 1596727380 3235158 81e23c5bf02c4dcb8fced8ccd40a863d52d563b8 age=41.31 M (-41466,-161) hunger pop=64
B 1596727430 3235230 81e23c5bf02c4dcb8fced8ccd40a863d52d563b8 F (-40550,-166) parent=3235177 pop=65 chain=70
D 1596727436 3235116 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-42397,-123) oldAge pop=64
D 1596727460 3235117 901a50c77fe6907a2542ffa6a012b6ff56248df0 age=60.00 F (-40435,-159) oldAge pop=63
B 1596727488 3235231 a84ca1a2239efd042f66159c6bbc93bac3fe5a36 F (-40549,-165) parent=3235186 pop=64 chain=69
D 1596727497 3235119 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (-40553,-139) oldAge pop=63
B 1596727516 3235232 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-42362,-136) parent=3235209 pop=64 chain=18
D 1596727524 3235122 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=58.95 F (-40219,-36) hunger pop=63
D 1596727525 3235171 c740713e4efd1362748e2ebf415777820cdc7f5b age=39.32 M (-40936,89) hunger pop=63
B 1596727529 3235233 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-40870,174) parent=3235184 pop=65 chain=16
B 1596727551 3235234 198e01a71ac8f224776fe9440976ec429dbf0621 F (-40203,-37) parent=3235204 pop=64 chain=35
D 1596727565 3235176 4238e49ab3e4a1efe2fa9d1b3de1705449e09b65 age=37.67 M (-40916,82) hunger pop=63
B 1596727582 3235235 1525a5a4fac269fb66b5d18079851d712c325eb0 F (-40211,-32) parent=3235206 pop=64 chain=35
D 1596727602 3235233 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=1.22 F (-40922,88) disconnect pop=63
D 1596727655 3235126 83ef939adfafd577c832609838863f90a4606f2b age=58.75 F (-40540,-187) hunger pop=62
B 1596727667 3235236 305b784592a2d202fbdb24451bffbd5c393194e0 F (-42403,-129) parent=3235209 pop=63 chain=18
B 1596727676 3235237 a36b638e3bb206dda0f05d700872a6f3022a8002 F (-40550,-164) parent=3235177 pop=64 chain=70
D 1596727679 3235124 8b6787275fe131e8dc7d11f5896e6db76d8b14f1 age=59.49 M (-41446,-145) hunger pop=63
B 1596727696 3235238 8b6787275fe131e8dc7d11f5896e6db76d8b14f1 F (-40562,-154) parent=3235205 pop=64 chain=71
B 1596727719 3235239 7fd017144a26cae1de3916a613a7eafac330c172 F (-41481,-163) parent=3235195 pop=65 chain=19
D 1596727719 3235125 3636d179e69ecd9fc60b371cfc4771d86a7fbd75 age=60.00 M (-41484,-157) oldAge pop=64
B 1596727725 3235240 35c3e2664e34e158461191ffe2f1210b569dcd21 M (-40551,-167) parent=3235198 pop=65 chain=70
B 1596727757 3235241 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-40203,-37) parent=3235204 pop=66 chain=35
B 1596727815 3235242 0537cafdeba307c516e194a1639ca0a897bdb591 F (-40573,-155) parent=3235218 pop=67 chain=70
B 1596727833 3235243 842691feaf05ca636a4b6f6ef126182cc12237a6 M (-40196,-36) parent=3235215 pop=68 chain=35
D 1596727839 3235231 a84ca1a2239efd042f66159c6bbc93bac3fe5a36 age=5.86 F (-40550,-202) hunger pop=67
B 1596727870 3235244 4457953c1c696f7cd8892e7559118b68764a3b4e M (-40210,-28) parent=3235201 pop=68 chain=36
D 1596727878 3235128 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 M (-40187,-48) oldAge pop=67
B 1596727955 3235245 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-40203,-37) parent=3235204 pop=68 chain=35
D 1596727955 3235133 4db08abd8c45e19944fc18004ecda96416fcb2c9 age=60.00 M (-41458,-161) oldAge pop=67
B 1596727969 3235246 4db08abd8c45e19944fc18004ecda96416fcb2c9 F (-40563,-151) parent=3235217 pop=68 chain=70
B 1596727975 3235247 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 M (-40561,-156) parent=3235219 pop=69 chain=71
D 1596727991 3235136 b56c10d5149d0eafd6c6889b5becf6c0a691b7b3 age=60.00 M (-41484,-157) oldAge pop=68
B 1596727991 3235248 d18c4166d60f68acbd86a65fa80efa7430fdf93e F (-40562,-151) parent=3235205 pop=70 chain=71
D 1596727996 3235177 fcfe243858f801c68669c840c992b6274b6e6299 age=44.28 F (-40541,-184) hunger pop=68
B 1596728053 3235249 e15b38fd6281e535df484eee2ddda4fe272342d8 F (-40202,-36) parent=3235215 pop=69 chain=35
B 1596728105 3235250 fcfe243858f801c68669c840c992b6274b6e6299 M (-40206,-39) parent=3235206 pop=70 chain=35
B 1596728119 3235251 b515b1f6d0620501aa7055df091a4873326c06ea F (-41484,-164) parent=3235195 pop=71 chain=19
D 1596728194 3235137 4c4c5688eeebab6443092c14c471de785b357c02 age=60.00 F (-41450,-149) oldAge pop=70
D 1596728200 3235138 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-42398,-125) oldAge pop=69
B 1596728213 3235252 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-40566,-162) parent=3235198 pop=70 chain=70
D 1596728226 3235169 07e64508daa5e8b0d402f29690bc922c46b37d37 age=52.57 F (-40561,-144) hunger pop=69
D 1596728262 3235148 b12c93477e4805322c50d8e53d327f72014cbc1c age=59.24 F (-42390,-122) hunger pop=68
D 1596728307 3235149 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 age=60.00 F (-42410,-119) oldAge pop=67
D 1596728320 3235184 11ddf2c81127e622e9601a73e5a40b204eb16840 age=45.91 F (-40968,156) hunger pop=66
D 1596728322 3235223 e450a0a4b7d220dfafeb5465912723aaba02a7b2 age=19.34 F (-40359,-183) hunger pop=66
B 1596728334 3235253 e450a0a4b7d220dfafeb5465912723aaba02a7b2 M (-40559,-150) parent=3235219 pop=66 chain=71
D 1596728335 3235150 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-40202,-36) oldAge pop=65
D 1596728369 3235246 4db08abd8c45e19944fc18004ecda96416fcb2c9 age=6.68 F (-40544,-151) hunger pop=64
D 1596728408 3235154 f9f9a56f6c21933590bed372f90b7272052e9600 age=60.00 F (-40552,-150) oldAge pop=63
B 1596728415 3235254 f9f9a56f6c21933590bed372f90b7272052e9600 F (-40927,90) parent=3235194 pop=64 chain=17
D 1596728429 3235247 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=7.57 M (-40529,-184) hunger pop=63
B 1596728436 3235255 83ef939adfafd577c832609838863f90a4606f2b M (-40199,-53) parent=3235235 pop=64 chain=36
B 1596728436 3235256 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-40219,-33) parent=3235204 pop=65 chain=35
B 1596728452 3235257 1808d0f607e616870e0f20a1587684e6c349e767 M (-40196,-36) parent=3235227 pop=66 chain=37
D 1596728499 3235164 f290488ba59a50427de7f4d672593fdc8c775781 age=57.88 M (-40538,-184) hunger pop=65
D 1596728556 3235159 b41995750459896dc5599a418a05a13a969e9203 age=60.00 M (-40557,-174) oldAge pop=64
D 1596728571 3235160 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=60.00 F (-40543,-150) oldAge pop=63
D 1596728586 3235178 eb50006c8d93660bfbb6e0d1be176b444b66dfc5 age=53.88 F (-40558,-156) hunger pop=62
D 1596728616 3235162 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=60.00 F (-41412,-100) oldAge pop=61
D 1596728623 3235244 4457953c1c696f7cd8892e7559118b68764a3b4e age=12.54 M (-40100,140) hunger pop=60
B 1596728624 3235258 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d M (-40193,-36) parent=3235235 pop=62 chain=36
B 1596728649 3235259 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-40561,-150) parent=3235218 pop=62 chain=70
D 1596728668 3235168 3f2f324e907ea6ab2eb0bafc68d3cfd3f50e9142 age=60.00 M (-40560,-166) oldAge pop=61
B 1596728685 3235261 3f2f324e907ea6ab2eb0bafc68d3cfd3f50e9142 F (-40185,-6) parent=3235241 pop=63 chain=36
D 1596728746 3235170 987687286f24a246f65f5bb85500dfedd3baacd0 age=60.00 M (-40914,82) oldAge pop=62
D 1596728756 3235221 d09b9e878707b2d554ab34aa41f8473c95d29afa age=27.39 M (-40925,86) hunger pop=61
D 1596728804 3235172 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 M (-40541,-187) oldAge pop=61
D 1596728848 3235173 c4932291081aa8df4a508980d92516d6cac828f2 age=60.00 F (-41464,-157) oldAge pop=60
B 1596728854 3235263 c4932291081aa8df4a508980d92516d6cac828f2 M (-40201,-36) parent=3235241 pop=61 chain=36
B 1596728923 3235264 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-40556,-159) parent=3235211 pop=61 chain=71
B 1596728940 3235265 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee M (-40554,-151) parent=3235219 pop=62 chain=71
D 1596728958 3235256 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=8.70 F (-40204,-24) hunger pop=61
B 1596729016 3235267 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-40209,-29) parent=3235245 pop=63 chain=36
D 1596729030 3235249 e15b38fd6281e535df484eee2ddda4fe272342d8 age=16.29 F (-40150,-69) hunger pop=61
B 1596729044 3235268 e15b38fd6281e535df484eee2ddda4fe272342d8 F (-40556,-165) parent=3235230 pop=62 chain=71
D 1596729051 3235264 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=2.15 F (-40549,-163) hunger pop=61
D 1596729088 3235181 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-41529,1109) oldAge pop=60
B 1596729100 3235269 7a345e8c456f0a066c17f32c9fc162790a59e987 M (-40198,-28) parent=3235241 pop=61 chain=36
D 1596729110 3235182 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=60.00 M (-41460,-156) oldAge pop=60
B 1596729114 3235270 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-42394,-112) parent=3235232 pop=62 chain=19
D 1596729133 3235183 bc11a119cfba56ec576067561082fb49f7e5fb9b age=59.69 M (-42431,-141) hunger pop=60
B 1596729134 3235271 2b713fba095da738b7c682d17cb88f4c1f95f1a7 F (-41487,-156) parent=3235251 pop=62 chain=20
D 1596729182 3235186 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-40532,-156) oldAge pop=60
D 1596729182 3235187 27950f985358d5b62f5a15e8f2378a81c1af8643 age=60.00 F (-40531,-156) oldAge pop=60
B 1596729227 3235272 5a3fdf0d345a29f6e2009621ed0900476d0e6f13 F (-40191,-46) parent=3235227 pop=60 chain=37
B 1596729244 3235273 4238e49ab3e4a1efe2fa9d1b3de1705449e09b65 F (-42393,-137) parent=3235236 pop=61 chain=19
D 1596729291 3235198 5261375b40b7291570585a1f42f1fa4341aad81a age=52.62 F (-40536,-187) hunger pop=60
B 1596729303 3235274 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-41464,-154) parent=3235224 pop=61 chain=20
D 1596729325 3235190 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 M (-42402,-128) oldAge pop=60
D 1596729335 3235263 c4932291081aa8df4a508980d92516d6cac828f2 age=8.02 M (-40266,-31) hunger pop=59
D 1596729339 3235213 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=44.09 M (-41472,-139) hunger pop=59
B 1596729344 3235275 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-42395,-118) parent=3235232 pop=60 chain=19
D 1596729353 3235201 a25ee9bf7c9173fa17d19a784854f9f8808a814f age=53.27 F (-40608,124) hunger pop=58
B 1596729371 3235276 a25ee9bf7c9173fa17d19a784854f9f8808a814f M (-40556,-164) parent=3235252 pop=59 chain=71
B 1596729447 3235277 f7af9ea1b6c253e73ceafdb7726d852f075c1f93 F (-40552,-159) parent=3235228 pop=60 chain=70
D 1596729498 3235216 904f89c1bc84519b55c097a588043f00400cb4b2 age=44.08 M (-42404,-129) killer_3235232 pop=59
B 1596729506 3235278 f290488ba59a50427de7f4d672593fdc8c775781 M (-40196,-51) parent=3235235 pop=60 chain=36
B 1596729515 3235279 38486c1ae5abab44f135e70b06e4965dc7c4787d M (-40198,-35) parent=3235245 pop=60 chain=36
B 1596729516 3235280 8146849a9884ebcb25be11c2f0c1acfba609b07f M (-42406,-129) parent=3235232 pop=61 chain=19
B 1596729550 3235281 e87c02513cfb25e13b8c891a49e06233b0b7168c F (-41461,-155) parent=3235224 pop=62 chain=20
D 1596729573 3235210 1aec833e9368f43cbff78903851d23c204e192aa age=49.86 M (-42409,-125) killer_3235232 pop=61
D 1596729583 3235250 fcfe243858f801c68669c840c992b6274b6e6299 age=24.63 M (-40540,-184) hunger pop=60
B 1596729590 3235282 fcfe243858f801c68669c840c992b6274b6e6299 M (-40202,-28) parent=3235261 pop=61 chain=37
B 1596729602 3235283 9c1781cfd08ad7f32280c184f1e3563d5b4d9b21 M (-40202,-44) parent=3235241 pop=62 chain=36
B 1596729607 3235284 1aec833e9368f43cbff78903851d23c204e192aa M (-41479,-163) parent=3235251 pop=63 chain=20
B 1596729625 3235285 27950f985358d5b62f5a15e8f2378a81c1af8643 M (-41469,-148) parent=3235239 pop=64 chain=20
D 1596729650 3235194 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-40922,79) oldAge pop=63
D 1596729662 3235195 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=60.00 F (-41470,-153) oldAge pop=62
B 1596729676 3235286 459f528c241d139b0d2fad62c979c9c3dc4c6cbe M (-40500,-140) parent=3235230 pop=63 chain=71
B 1596729682 3235287 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 F (-40198,-51) parent=3235235 pop=64 chain=36
D 1596729718 3235209 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=52.37 F (-42411,-103) hunger pop=63
D 1596729720 3235219 81f50a7affd48b5d4f32a3949004bc36b316aed8 age=45.53 F (-40439,-75) hunger pop=63
D 1596729730 3235197 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 age=60.00 M (-40212,-45) oldAge pop=61
B 1596729740 3235288 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 F (-40549,-165) parent=3235252 pop=62 chain=71
D 1596729742 3235199 8aa1c0dabc08a20c6f9c2c476fccfeefcf1488b0 age=60.00 M (-40572,-168) oldAge pop=61
D 1596729766 3235279 38486c1ae5abab44f135e70b06e4965dc7c4787d age=4.18 M (-40185,-45) hunger pop=60
B 1596729772 3235289 38486c1ae5abab44f135e70b06e4965dc7c4787d F (-40586,-159) parent=3235248 pop=61 chain=72
