B 1594820720 3176724 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-23315,-109) parent=3176670 pop=62 chain=97
B 1594820721 3176725 e15b38fd6281e535df484eee2ddda4fe272342d8 M (-22521,109) parent=3176689 pop=63 chain=59
D 1594820723 3176686 57a5ecff97fdddc4f1ade1feb6145e869ca92db6 age=21.13 F (-23674,-348) hunger pop=62
D 1594820724 3176724 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.06 F (-23315,-109) disconnect pop=62
B 1594820730 3176726 57a5ecff97fdddc4f1ade1feb6145e869ca92db6 F (-23320,-111) parent=3176670 pop=62 chain=97
B 1594820731 3176727 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-23797,-112) parent=3176666 pop=63 chain=16
D 1594820733 3176726 57a5ecff97fdddc4f1ade1feb6145e869ca92db6 age=0.06 F (-23320,-111) disconnect pop=62
B 1594820738 3176728 57a5ecff97fdddc4f1ade1feb6145e869ca92db6 F (-23578,-67) parent=3176660 pop=64 chain=20
D 1594820743 3176728 57a5ecff97fdddc4f1ade1feb6145e869ca92db6 age=0.08 F (-23578,-67) disconnect pop=62
D 1594820749 3176657 beaf5745b591553cf825aecedc25e3cb4255c525 age=38.54 F (-23754,-445) hunger pop=61
B 1594820749 3176729 57a5ecff97fdddc4f1ade1feb6145e869ca92db6 F (-23714,-430) parent=3176680 pop=63 chain=60
B 1594820780 3176730 6dcabc321dcfec19779e898130ba96a35da0b367 F (-23649,-86) parent=3176664 pop=63 chain=20
D 1594820796 3176730 6dcabc321dcfec19779e898130ba96a35da0b367 age=0.27 F (-23649,-86) disconnect pop=62
D 1594820796 3176622 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=52.45 F (-23551,-84) hunger pop=62
B 1594820802 3176731 6dcabc321dcfec19779e898130ba96a35da0b367 M (-22519,111) parent=3176684 pop=62 chain=59
D 1594820814 3176731 6dcabc321dcfec19779e898130ba96a35da0b367 age=0.19 M (-22523,113) disconnect pop=61
D 1594820817 3176611 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-22516,110) oldAge pop=61
B 1594820820 3176732 6dcabc321dcfec19779e898130ba96a35da0b367 M (-23723,-430) parent=3176662 pop=62 chain=60
D 1594820854 3176612 77b69e8d8e6a5c326bfbefd36e2b8053a92f06f2 age=60.00 M (-23313,-128) oldAge pop=60
B 1594820865 3176733 77b69e8d8e6a5c326bfbefd36e2b8053a92f06f2 F (-23721,-447) parent=3176663 pop=61 chain=60
D 1594820894 3176613 fe3d99761b4b62f37e50d74f720d97ecc9fb0029 age=60.00 F (-23724,-433) oldAge pop=61
B 1594820919 3176735 fe3d99761b4b62f37e50d74f720d97ecc9fb0029 F (-23794,-116) parent=3176669 pop=62 chain=16
D 1594820921 3176729 57a5ecff97fdddc4f1ade1feb6145e869ca92db6 age=2.87 F (-23715,-422) hunger pop=60
B 1594820928 3176736 57a5ecff97fdddc4f1ade1feb6145e869ca92db6 F (-23785,-122) parent=3176683 pop=61 chain=17
D 1594820934 3176625 d765e8587f36ba7382a3b1725245288ad4fc6bad age=51.74 F (-22520,118) hunger pop=60
D 1594820935 3176736 57a5ecff97fdddc4f1ade1feb6145e869ca92db6 age=0.12 F (-23785,-122) disconnect pop=60
B 1594820950 3176737 57a5ecff97fdddc4f1ade1feb6145e869ca92db6 F (-23725,-426) parent=3176662 pop=60 chain=60
D 1594821014 3176615 99519a82fc24167374012b82c027fe33b7929210 age=60.00 M (-23303,-102) oldAge pop=59
D 1594821026 3176737 57a5ecff97fdddc4f1ade1feb6145e869ca92db6 age=1.27 F (-23723,-421) hunger pop=58
B 1594821039 3176738 57a5ecff97fdddc4f1ade1feb6145e869ca92db6 F (-23722,-421) parent=3176662 pop=59 chain=60
B 1594821044 3176739 e6b616bc8740d4dca7d984bc2600ec95dd706398 F (-23587,-72) parent=3176664 pop=60 chain=20
D 1594821083 3176617 9bac51baec3262d21b51cf78100cb8a313b9e3fd age=60.00 F (-23721,-421) oldAge pop=59
B 1594821092 3176740 9bac51baec3262d21b51cf78100cb8a313b9e3fd F (-22512,115) parent=3176689 pop=60 chain=59
D 1594821124 3176618 04a5f47d0b3159ab8772ffc19988c899ee38707c age=60.00 M (-22518,109) oldAge pop=59
D 1594821134 3176619 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-23796,-112) oldAge pop=58
D 1594821156 3176621 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 F (-23781,-121) oldAge pop=57
D 1594821194 3176687 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=25.69 M (-23721,-422) killer_3176704 pop=55
B 1594821201 3176741 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-22512,116) parent=3176712 pop=56 chain=60
D 1594821207 3176640 866657f315bb8568bb70b4235aaea899860b9ca0 age=49.83 F (-23717,-422) hunger pop=55
D 1594821314 3176684 a2f0c96b8e8332d9713d224fb7fbd725fa99b49d age=32.47 F (-22524,116) hunger pop=53
B 1594821325 3176742 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-23710,-429) parent=3176680 pop=54 chain=60
D 1594821409 3176705 64732bfdbbc50c9224d4cbf06fc1b09aae3ff993 age=23.46 M (-24005,167) hunger pop=53
D 1594821454 3176733 77b69e8d8e6a5c326bfbefd36e2b8053a92f06f2 age=9.81 F (-23712,-443) hunger pop=52
B 1594821478 3176743 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-23313,-107) parent=3176710 pop=53 chain=98
B 1594821482 3176744 a2f0c96b8e8332d9713d224fb7fbd725fa99b49d M (-23800,-117) parent=3176707 pop=54 chain=17
B 1594821529 3176745 29971654a22a81f0c697ea4e770daeac05522d66 F (-23717,-444) parent=3176680 pop=55 chain=60
D 1594821534 3176745 29971654a22a81f0c697ea4e770daeac05522d66 age=0.07 F (-23717,-444) disconnect pop=54
B 1594821541 3176746 29971654a22a81f0c697ea4e770daeac05522d66 F (-23761,-136) parent=3176683 pop=54 chain=17
D 1594821543 3176746 29971654a22a81f0c697ea4e770daeac05522d66 age=0.04 F (-23761,-136) disconnect pop=53
B 1594821552 3176747 29971654a22a81f0c697ea4e770daeac05522d66 F (-23722,-428) parent=3176723 pop=54 chain=61
D 1594821554 3176747 29971654a22a81f0c697ea4e770daeac05522d66 age=0.04 F (-23722,-428) disconnect pop=53
B 1594821556 3176748 e8f6ab6df845ec0cd16021b3718a3a6de69b25e5 M (-23801,-129) parent=3176714 pop=55 chain=17
D 1594821577 3176626 3c90ec74c83d31da186d2b3c321af23c0675b6fe age=59.43 F (-23728,-62) hunger pop=53
B 1594821589 3176749 3c90ec74c83d31da186d2b3c321af23c0675b6fe F (-23714,-430) parent=3176680 pop=54 chain=60
D 1594821651 3176666 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=47.13 F (-23781,117) hunger pop=52
D 1594821664 3176630 f12953751c5b4e0f1a222ba5f7c68f3c115c7c46 age=60.00 M (-23299,-110) oldAge pop=51
B 1594821672 3176750 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-22511,114) parent=3176689 pop=52 chain=59
D 1594821676 3176663 540134952e780c50508b94acd47ab8b11b8c7594 age=48.79 F (-23723,-342) hunger pop=51
D 1594821679 3176683 95e7d99ec795db8bc2676c2f84ae0b138522a700 age=39.13 F (-23799,-117) hunger pop=51
B 1594821687 3176751 95e7d99ec795db8bc2676c2f84ae0b138522a700 F (-23319,-119) parent=3176720 pop=51 chain=98
B 1594821698 3176753 b515b1f6d0620501aa7055df091a4873326c06ea M (-23833,-25) parent=3176715 pop=53 chain=18
D 1594821703 3176753 b515b1f6d0620501aa7055df091a4873326c06ea age=0.07 M (-23833,-25) disconnect pop=52
B 1594821709 3176754 b515b1f6d0620501aa7055df091a4873326c06ea M (-23732,-441) parent=3176723 pop=53 chain=61
D 1594821740 3176637 3636d179e69ecd9fc60b371cfc4771d86a7fbd75 age=60.00 M (-23799,-117) oldAge pop=51
B 1594821754 3176755 b713ae9755d37f2e64ae19c1a7cb4cd455504095 F (-23326,-112) parent=3176710 pop=52 chain=98
B 1594821765 3176756 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-22514,115) parent=3176712 pop=53 chain=60
B 1594821768 3176757 3636d179e69ecd9fc60b371cfc4771d86a7fbd75 M (-23723,-419) parent=3176723 pop=54 chain=61
B 1594821781 3176758 866657f315bb8568bb70b4235aaea899860b9ca0 M (-23793,-123) parent=3176707 pop=55 chain=17
D 1594821793 3176758 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.20 M (-23793,-123) disconnect pop=54
B 1594821800 3176759 866657f315bb8568bb70b4235aaea899860b9ca0 F (-22505,119) parent=3176689 pop=55 chain=59
B 1594821844 3176760 540134952e780c50508b94acd47ab8b11b8c7594 F (-23317,-108) parent=3176720 pop=55 chain=98
D 1594821894 3176648 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee age=60.00 M (-27587,-517) oldAge pop=54
B 1594821983 3176761 705b7dcbb1e3f931270d57aadf62183925ba89d3 F (-23321,-110) parent=3176720 pop=55 chain=98
D 1594821985 3176653 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-23783,-112) oldAge pop=54
D 1594822008 3176656 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 M (-22210,111) oldAge pop=53
B 1594822015 3176762 49bd234c63fac4073c98cc23dab916528f87e634 F (-23563,-74) parent=3176739 pop=54 chain=21
D 1594822021 3176740 9bac51baec3262d21b51cf78100cb8a313b9e3fd age=15.49 F (-22511,117) hunger pop=53
B 1594822021 3176763 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b M (-23724,-423) parent=3176723 pop=55 chain=61
D 1594822023 3176763 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.02 M (-23724,-423) disconnect pop=54
D 1594822025 3176762 49bd234c63fac4073c98cc23dab916528f87e634 age=0.16 F (-23563,-74) disconnect pop=54
B 1594822028 3176764 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-23564,-74) parent=3176739 pop=54 chain=21
D 1594822031 3176764 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.04 F (-23564,-74) disconnect pop=52
B 1594822036 3176765 49bd234c63fac4073c98cc23dab916528f87e634 M (-23311,-121) parent=3176710 pop=53 chain=98
B 1594822036 3176766 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-23722,-424) parent=3176738 pop=54 chain=61
D 1594822038 3176766 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.02 F (-23722,-424) disconnect pop=53
B 1594822043 3176767 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b M (-23799,-116) parent=3176714 pop=54 chain=17
D 1594822045 3176767 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.02 M (-23799,-116) disconnect pop=53
B 1594822050 3176768 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-23321,-111) parent=3176720 pop=54 chain=98
D 1594822056 3176768 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.10 F (-23321,-111) disconnect pop=53
B 1594822061 3176769 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-23722,-424) parent=3176738 pop=54 chain=61
D 1594822063 3176769 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.02 F (-23722,-424) disconnect pop=53
B 1594822068 3176770 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-23566,-72) parent=3176739 pop=54 chain=21
D 1594822146 3176742 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=13.69 F (-23720,-406) hunger pop=53
D 1594822167 3176660 8af29be64e84b59b4c58adc30214dbcba9b43574 age=60.00 F (-23575,-67) oldAge pop=52
D 1594822233 3176661 669f1dfcd08af3e416b6d1a996b6257bacc3a04e age=60.00 F (-23564,-74) oldAge pop=52
B 1594822248 3176772 63456aceb8eba2ab914d2bb76414512594e7f96a F (-23573,-75) parent=3176739 pop=53 chain=21
D 1594822254 3176772 63456aceb8eba2ab914d2bb76414512594e7f96a age=0.09 F (-23573,-75) disconnect pop=52
B 1594822261 3176773 63456aceb8eba2ab914d2bb76414512594e7f96a F (-22514,115) parent=3176712 pop=53 chain=60
D 1594822268 3176773 63456aceb8eba2ab914d2bb76414512594e7f96a age=0.11 F (-22514,115) disconnect pop=52
B 1594822274 3176774 63456aceb8eba2ab914d2bb76414512594e7f96a M (-23313,-115) parent=3176720 pop=53 chain=98
B 1594822284 3176775 ccb6eeccbbb93b3131efd25911a0ac4edac1063f M (-23798,-116) parent=3176715 pop=54 chain=18
B 1594822286 3176776 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-22511,114) parent=3176741 pop=55 chain=61
D 1594822332 3176710 2c7fb64f49aebc2bff5419ae8984a498764b1cba age=35.11 F (-23317,-108) hunger pop=53
D 1594822341 3176662 e87a615939bf376f619e845863d9f293ec97435a age=60.00 F (-23722,-423) oldAge pop=52
D 1594822376 3176776 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=1.49 F (-22514,117) disconnect pop=51
D 1594822400 3176664 a6732e90e44b1d1bf6a733d72e4619d440bbae9a age=60.00 F (-23570,-79) oldAge pop=50
D 1594822415 3176665 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-23716,-444) oldAge pop=49
D 1594822449 3176667 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-23570,-75) oldAge pop=48
B 1594822482 3176777 2c7fb64f49aebc2bff5419ae8984a498764b1cba F (-23794,-117) parent=3176715 pop=49 chain=18
B 1594822499 3176778 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-23317,-119) parent=3176743 pop=50 chain=99
D 1594822507 3176669 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-23808,-119) oldAge pop=49
B 1594822575 3176780 3dc226d484df89860943a43b30a8b1bb15b53bcb M (-23807,-119) parent=3176735 pop=51 chain=17
D 1594822591 3176774 63456aceb8eba2ab914d2bb76414512594e7f96a age=5.28 M (-23325,-111) hunger pop=50
B 1594822608 3176781 04a5f47d0b3159ab8772ffc19988c899ee38707c M (-22514,115) parent=3176712 pop=51 chain=60
D 1594822627 3176670 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 F (-22918,-116) oldAge pop=50
B 1594822637 3176782 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-23790,-122) parent=3176715 pop=51 chain=18
D 1594822666 3176671 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 F (-22522,106) oldAge pop=50
D 1594822669 3176672 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=60.00 M (-23723,-423) oldAge pop=50
B 1594822676 3176783 10d152ce80bab4409408219a3106209bb6ffa5b0 F (-22526,107) parent=3176741 pop=50 chain=61
D 1594822767 3176704 09387c6c81bd4be56816a7b23dea56714c6823e2 age=46.94 M (-23732,-427) hunger pop=49
B 1594822772 3176784 e87a615939bf376f619e845863d9f293ec97435a M (-23330,-119) parent=3176760 pop=51 chain=99
D 1594822809 3176680 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-23720,-422) oldAge pop=50
D 1594822831 3176681 7cafcfdcb4bb39cc53b5824615de4aee0705b17a age=60.00 M (-23786,-118) oldAge pop=49
D 1594822833 3176682 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 M (-22531,118) oldAge pop=49
B 1594822847 3176786 0537cafdeba307c516e194a1639ca0a897bdb591 F (-23564,-68) parent=3176739 pop=49 chain=21
B 1594822921 3176787 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-22512,120) parent=3176741 pop=49 chain=61
D 1594822974 3176735 fe3d99761b4b62f37e50d74f720d97ecc9fb0029 age=34.26 F (-23784,-50) hunger pop=48
B 1594822983 3176788 e715e5b267576a3b45e774d90d018eeedbbd9fcd F (-23558,-66) parent=3176770 pop=49 chain=22
B 1594822985 3176789 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-23314,-110) parent=3176743 pop=50 chain=99
B 1594823013 3176790 81a3fdb1d25e90578895f50048127ea374de5773 F (-23725,-446) parent=3176723 pop=51 chain=61
B 1594823159 3176792 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-23322,-110) parent=3176743 pop=53 chain=99
B 1594823196 3176793 8af29be64e84b59b4c58adc30214dbcba9b43574 F (-23354,-20) parent=3176755 pop=54 chain=99
D 1594823222 3176748 e8f6ab6df845ec0cd16021b3718a3a6de69b25e5 age=27.76 M (-23814,-87) hunger pop=53
D 1594823234 3176775 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=15.83 M (-23800,-116) hunger pop=52
B 1594823242 3176794 ccb6eeccbbb93b3131efd25911a0ac4edac1063f M (-22486,120) parent=3176756 pop=53 chain=61
B 1594823244 3176795 e8f6ab6df845ec0cd16021b3718a3a6de69b25e5 F (-23320,-117) parent=3176751 pop=54 chain=99
D 1594823253 3176794 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=0.18 M (-22490,121) disconnect pop=53
D 1594823273 3176793 8af29be64e84b59b4c58adc30214dbcba9b43574 age=1.28 F (-23320,-115) disconnect pop=52
B 1594823279 3176796 8af29be64e84b59b4c58adc30214dbcba9b43574 M (-22525,119) parent=3176741 pop=53 chain=61
D 1594823312 3176689 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=60.00 F (-22506,119) oldAge pop=52
B 1594823337 3176797 f853fc9116fc1097cef1bdc38096a549254ac577 M (-23329,-95) parent=3176761 pop=53 chain=99
D 1594823368 3176691 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 M (-23816,-415) oldAge pop=52
D 1594823412 3176750 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=29.00 F (-21952,-144) hunger pop=51
D 1594823416 3176792 09387c6c81bd4be56816a7b23dea56714c6823e2 age=4.29 M (-23313,-135) hunger pop=51
B 1594823422 3176798 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-23320,-110) parent=3176751 pop=51 chain=99
D 1594823424 3176798 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.04 M (-23320,-110) disconnect pop=50
D 1594823426 3176693 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-23552,-77) oldAge pop=50
B 1594823435 3176799 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-22514,131) parent=3176759 pop=50 chain=60
B 1594823437 3176800 857d98461467073eb00b2a1d8408ce27ad23c6a6 F (-23716,-427) parent=3176738 pop=51 chain=61
B 1594823453 3176801 1808d0f607e616870e0f20a1587684e6c349e767 F (-23313,-114) parent=3176760 pop=52 chain=99
D 1594823456 3176696 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=60.00 M (-23718,-424) oldAge pop=51
B 1594823464 3176802 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-23315,-116) parent=3176743 pop=52 chain=99
B 1594823486 3176803 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-22505,117) parent=3176741 pop=53 chain=61
D 1594823487 3176765 49bd234c63fac4073c98cc23dab916528f87e634 age=24.19 M (-22670,552) hunger pop=52
B 1594823499 3176804 49bd234c63fac4073c98cc23dab916528f87e634 F (-23794,-119) parent=3176777 pop=53 chain=19
D 1594823500 3176804 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-23794,-119) disconnect pop=52
B 1594823506 3176805 49bd234c63fac4073c98cc23dab916528f87e634 M (-23335,-82) parent=3176755 pop=53 chain=99
B 1594823535 3176806 b5c3be5dd84237b2f0dcb320d7c2855855f23755 F (-23558,-69) parent=3176770 pop=54 chain=22
B 1594823596 3176807 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-23300,-155) parent=3176751 pop=55 chain=99
B 1594823612 3176808 043b1e485e9833c9d022b91faf7955a4bee73797 F (-23323,-111) parent=3176755 pop=56 chain=99
D 1594823639 3176706 b3ea290abf1320b2a23bb4e1232e3ff8ec25da52 age=60.00 M (-23719,-84) oldAge pop=55
D 1594823644 3176707 915e8ef96294e7657107c591e8b745b9f0484bb7 age=60.00 F (-23784,-118) oldAge pop=55
D 1594823665 3176708 bca4c79d228e6f0c4d93caf8827544f44604fb09 age=60.00 M (-23726,-428) oldAge pop=53
B 1594823673 3176809 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-44185,-20071) noParent pop=54 chain=1
B 1594823699 3176810 f94e31f6b47dcce6657c1b96457a53db6cc8bb35 M (-22515,134) parent=3176756 pop=55 chain=61
D 1594823705 3176810 f94e31f6b47dcce6657c1b96457a53db6cc8bb35 age=0.11 M (-22515,134) disconnect pop=54
B 1594823711 3176811 f94e31f6b47dcce6657c1b96457a53db6cc8bb35 M (-23328,-113) parent=3176761 pop=54 chain=99
D 1594823714 3176811 f94e31f6b47dcce6657c1b96457a53db6cc8bb35 age=0.05 M (-23328,-113) disconnect pop=53
B 1594823720 3176812 f94e31f6b47dcce6657c1b96457a53db6cc8bb35 F (-23558,-77) parent=3176770 pop=54 chain=22
B 1594823726 3176813 c60623ba6bb6cf21849f05fdec001231a373573d M (-23335,-110) parent=3176761 pop=55 chain=99
D 1594823745 3176709 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=60.00 M (-23801,-113) oldAge pop=54
B 1594823755 3176814 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 M (-23302,-111) parent=3176760 pop=55 chain=99
B 1594823798 3176816 c8779f9521af400e6d145334361f192069c9e748 F (-23816,-116) parent=3176777 pop=57 chain=19
D 1594823803 3176715 b42b9ae009ac5922606a309753238d3508e72b8c age=56.52 F (-23797,-117) hunger pop=56
D 1594823807 3176799 09387c6c81bd4be56816a7b23dea56714c6823e2 age=6.20 M (-22510,-114) hunger pop=56
B 1594823813 3176817 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-23814,-115) parent=3176777 pop=56 chain=19
D 1594823822 3176809 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-44182,-20074) hunger pop=55
B 1594823833 3176818 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-23306,-188) parent=3176751 pop=56 chain=99
B 1594823870 3176819 ccb6eeccbbb93b3131efd25911a0ac4edac1063f F (-23714,-441) parent=3176790 pop=57 chain=62
D 1594823916 3176813 c60623ba6bb6cf21849f05fdec001231a373573d age=3.16 M (-23321,-112) hunger pop=55
D 1594823939 3176712 9fba302851edde55d45ff79f31d3ebd40ee2d7f3 age=60.00 F (-22514,115) oldAge pop=55
B 1594823940 3176821 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 F (-22512,116) parent=3176783 pop=57 chain=62
D 1594823982 3176713 2f9f06f500ab4849042b674883b2a332fccc4577 age=60.00 M (-23724,-414) oldAge pop=55
B 1594823990 3176822 2f9f06f500ab4849042b674883b2a332fccc4577 M (-23302,-101) parent=3176760 pop=56 chain=99
D 1594823992 3176797 f853fc9116fc1097cef1bdc38096a549254ac577 age=10.91 M (-23323,-130) hunger pop=55
D 1594823996 3176822 2f9f06f500ab4849042b674883b2a332fccc4577 age=0.10 M (-23303,-103) disconnect pop=55
B 1594823997 3176823 f853fc9116fc1097cef1bdc38096a549254ac577 F (-23565,-64) parent=3176770 pop=56 chain=22
D 1594823999 3176714 aeb5b3c9c469d93c28a72fd142030296cba14301 age=60.00 F (-23802,-115) oldAge pop=55
D 1594824015 3176812 f94e31f6b47dcce6657c1b96457a53db6cc8bb35 age=4.91 F (-23559,-73) hunger pop=53
B 1594824044 3176824 aeb5b3c9c469d93c28a72fd142030296cba14301 M (-22527,112) parent=3176756 pop=53 chain=61
B 1594824051 3176825 2f9f06f500ab4849042b674883b2a332fccc4577 F (-23814,-119) parent=3176777 pop=54 chain=19
B 1594824102 3176827 6fa63ddaf821d3300ea693a9dd91d913167a8a93 M (-23327,-111) parent=3176755 pop=56 chain=99
B 1594824104 3176828 2d1289c9a866b0bdaa43b2faea09b38596aa33f9 M (-23330,-99) parent=3176789 pop=57 chain=100
B 1594824112 3176829 46946ca0ffb08c0b6a9f63a242f39f51015f19ca F (-22513,118) parent=3176787 pop=58 chain=62
B 1594824127 3176830 b821692f6af5a4aed1804357615207a7037040fe F (-23561,-81) parent=3176786 pop=59 chain=22
B 1594824152 3176831 ae977a98875fc3bc755c627060eaf9f099575543 F (-23560,-83) parent=3176788 pop=60 chain=23
D 1594824168 3176717 a13252071527bbd651509ef129cb03fac775b1a5 age=60.00 F (-22524,106) oldAge pop=59
B 1594824184 3176832 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-23303,-111) parent=3176760 pop=60 chain=99
D 1594824207 3176777 2c7fb64f49aebc2bff5419ae8984a498764b1cba age=28.74 F (-23798,-116) hunger pop=59
B 1594824215 3176833 2c7fb64f49aebc2bff5419ae8984a498764b1cba M (-23558,-74) parent=3176786 pop=60 chain=22
D 1594824216 3176720 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 F (-23337,-151) oldAge pop=59
D 1594824217 3176796 8af29be64e84b59b4c58adc30214dbcba9b43574 age=15.64 M (-22498,397) hunger pop=59
B 1594824223 3176834 8af29be64e84b59b4c58adc30214dbcba9b43574 M (-22514,116) parent=3176783 pop=59 chain=62
D 1594824228 3176834 8af29be64e84b59b4c58adc30214dbcba9b43574 age=0.08 M (-22514,116) disconnect pop=57
B 1594824234 3176835 8af29be64e84b59b4c58adc30214dbcba9b43574 M (-23311,-109) parent=3176795 pop=58 chain=100
D 1594824238 3176835 8af29be64e84b59b4c58adc30214dbcba9b43574 age=0.07 M (-23311,-109) disconnect pop=57
B 1594824244 3176836 8af29be64e84b59b4c58adc30214dbcba9b43574 M (-23300,-102) parent=3176760 pop=58 chain=99
D 1594824247 3176722 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=59.18 M (-23797,-117) hunger pop=57
D 1594824249 3176836 8af29be64e84b59b4c58adc30214dbcba9b43574 age=0.07 M (-23300,-102) disconnect pop=57
B 1594824255 3176837 8af29be64e84b59b4c58adc30214dbcba9b43574 F (-23553,-73) parent=3176788 pop=57 chain=23
D 1594824263 3176780 3dc226d484df89860943a43b30a8b1bb15b53bcb age=28.14 M (-23797,-115) hunger pop=56
D 1594824269 3176727 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=58.98 M (-24003,-118) hunger pop=55
D 1594824299 3176723 e3ef577d14a0fb6473d028b0fcccd01b47d3d6a4 age=60.00 F (-23726,-422) oldAge pop=54
D 1594824301 3176725 e15b38fd6281e535df484eee2ddda4fe272342d8 age=59.67 M (-22499,133) hunger pop=54
B 1594824324 3176838 e15b38fd6281e535df484eee2ddda4fe272342d8 M (-23318,-116) parent=3176789 pop=54 chain=100
D 1594824332 3176817 09387c6c81bd4be56816a7b23dea56714c6823e2 age=8.64 F (-23795,-132) hunger pop=53
D 1594824334 3176732 6dcabc321dcfec19779e898130ba96a35da0b367 age=58.56 M (-23496,-292) hunger pop=53
D 1594824336 3176755 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=43.04 F (-23365,-86) hunger pop=53
B 1594824344 3176839 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-23329,-106) parent=3176802 pop=52 chain=100
B 1594824356 3176841 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-23558,-73) parent=3176786 pop=54 chain=22
D 1594824360 3176841 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.07 F (-23558,-73) disconnect pop=53
B 1594824366 3176842 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-23725,-416) parent=3176790 pop=54 chain=62
B 1594824370 3176843 b713ae9755d37f2e64ae19c1a7cb4cd455504095 M (-23722,-440) parent=3176800 pop=55 chain=62
