D 1666447894 5567929 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.06 M (-205405,-79) disconnect pop=26
B 1666447899 5567930 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-205952,-199) parent=5567923 pop=27 chain=2
D 1666447903 5567930 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.06 F (-205952,-199) disconnect pop=26
B 1666447908 5567931 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-204652,63) parent=5567883 pop=27 chain=63
D 1666447917 5567931 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.15 F (-204652,63) disconnect pop=25
B 1666447923 5567932 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-203201,333) parent=5567882 pop=27 chain=58
D 1666447926 5567932 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.06 F (-203201,333) disconnect pop=26
B 1666447926 5567933 a240bcf54400dc9f8d0a13aef40d013640a6448e M (-205403,-75) parent=5567886 pop=28 chain=24
B 1666447931 5567934 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-205324,-20) parent=5567881 pop=28 chain=24
D 1666447935 5567934 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.07 F (-205324,-20) disconnect pop=27
B 1666447941 5567935 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-206030,-262) parent=5567923 pop=28 chain=2
D 1666447945 5567935 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.06 F (-206030,-262) disconnect pop=27
B 1666447950 5567937 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-205411,-80) parent=5567881 pop=29 chain=24
D 1666447953 5567937 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.05 F (-205411,-80) disconnect pop=28
B 1666447956 5567938 718a061008555c390d2ba767a03d0eddd02f84b3 F (-203200,339) parent=5567882 pop=29 chain=58
D 1666447958 5567938 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.03 F (-203200,339) disconnect pop=28
B 1666447959 5567939 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-203200,339) parent=5567882 pop=30 chain=58
D 1666447965 5567939 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.10 F (-203200,339) disconnect pop=28
B 1666447969 5567940 718a061008555c390d2ba767a03d0eddd02f84b3 F (-206060,-247) parent=5567923 pop=29 chain=2
B 1666447971 5567941 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-205412,-74) parent=5567881 pop=30 chain=24
D 1666447974 5567941 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.05 F (-205412,-74) disconnect pop=29
B 1666447979 5567942 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-203201,339) parent=5567882 pop=30 chain=58
D 1666447990 5567942 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.18 F (-203199,338) disconnect pop=28
B 1666447999 5567943 03e1deaeb0dba8a39556540c8ce40684ee206367 M (-204602,45) parent=5567880 pop=30 chain=62
D 1666448005 5567943 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.10 M (-204602,45) disconnect pop=28
B 1666448011 5567944 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-205394,-81) parent=5567881 pop=30 chain=24
D 1666448015 5567944 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.07 F (-205394,-81) disconnect pop=29
B 1666448020 5567946 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-205410,-74) parent=5567885 pop=31 chain=24
D 1666448024 5567946 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.06 F (-205408,-74) disconnect pop=30
B 1666448026 5567947 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-205597,-285) parent=5567891 pop=31 chain=10
B 1666448035 5567948 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-203200,331) parent=5567882 pop=31 chain=58
D 1666448043 5567948 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.14 F (-203200,331) disconnect pop=30
B 1666448049 5567949 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-205407,-73) parent=5567885 pop=32 chain=24
D 1666448052 5567949 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.06 F (-205407,-73) disconnect pop=31
B 1666448068 5567950 03e1deaeb0dba8a39556540c8ce40684ee206367 M (-205410,-73) parent=5567881 pop=31 chain=24
D 1666448073 5567950 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.09 M (-205410,-73) disconnect pop=30
B 1666448079 5567951 03e1deaeb0dba8a39556540c8ce40684ee206367 M (-205414,-72) parent=5567886 pop=32 chain=24
D 1666448083 5567951 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.06 M (-205414,-72) disconnect pop=31
D 1666448127 5567844 63a157416b8ef224cf5ee6a581c69f509d245a40 age=60.00 F (-205588,-271) oldAge pop=29
B 1666448135 5567953 63a157416b8ef224cf5ee6a581c69f509d245a40 M (-204631,38) parent=5567880 pop=31 chain=62
B 1666448143 5567954 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-205601,-283) parent=5567906 pop=31 chain=10
D 1666448148 5567954 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.09 F (-205601,-283) disconnect pop=30
B 1666448155 5567955 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-205416,-79) parent=5567885 pop=32 chain=24
D 1666448156 5567910 e7d3785d8daff5db8e4dc466b00baf6a0222e3e2 age=12.74 M (-205734,219) hunger pop=31
D 1666448160 5567955 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.08 F (-205416,-79) disconnect pop=29
B 1666448167 5567956 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-205597,-278) parent=5567906 pop=30 chain=10
D 1666448189 5567956 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.35 F (-205579,-272) disconnect pop=28
B 1666448194 5567957 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-204642,49) parent=5567892 pop=30 chain=63
B 1666448203 5567958 e7d3785d8daff5db8e4dc466b00baf6a0222e3e2 F (-206231,-240) parent=5567923 pop=30 chain=2
D 1666448215 5567919 a61f1b66df6bf4b5906f30feb088f4b317bcdb91 age=11.71 F (-205434,-107) hunger pop=29
D 1666448225 5567847 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=60.00 F (-205408,-64) oldAge pop=29
B 1666448234 5567959 1f5901a8638d2b21bd5bbb891f29563c2f56624e F (-205422,-83) parent=5567886 pop=30 chain=24
B 1666448237 5567960 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-205415,-71) parent=5567885 pop=30 chain=24
D 1666448242 5567953 63a157416b8ef224cf5ee6a581c69f509d245a40 age=1.78 M (-204649,54) hunger pop=29
D 1666448269 5567957 03e1deaeb0dba8a39556540c8ce40684ee206367 age=1.24 F (-204647,71) disconnect pop=28
B 1666448274 5567961 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-204446,219) parent=5567883 pop=30 chain=63
B 1666448279 5567962 25f370ffe803f2149df461a4f4d6b8428d6f52e9 F (-205592,-274) parent=5567891 pop=30 chain=10
D 1666448315 5567961 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.68 F (-204413,220) hunger pop=29
B 1666448321 5567963 03e1deaeb0dba8a39556540c8ce40684ee206367 M (-204292,219) parent=5567883 pop=31 chain=63
B 1666448341 5567964 63a157416b8ef224cf5ee6a581c69f509d245a40 M (-205412,-84) parent=5567881 pop=31 chain=24
D 1666448359 5567849 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-203211,360) oldAge pop=30
D 1666448362 5567963 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.68 M (-204175,219) hunger pop=30
B 1666448369 5567965 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-204083,219) parent=5567883 pop=31 chain=63
D 1666448410 5567965 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.68 F (-203963,219) hunger pop=29
B 1666448416 5567966 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-203846,219) parent=5567883 pop=31 chain=63
D 1666448455 5567966 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.65 F (-203823,227) disconnect pop=29
B 1666448460 5567967 03e1deaeb0dba8a39556540c8ce40684ee206367 M (-204640,58) parent=5567892 pop=31 chain=63
D 1666448464 5567967 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.06 M (-204640,58) disconnect pop=30
B 1666448479 5567968 03e1deaeb0dba8a39556540c8ce40684ee206367 M (-203735,219) parent=5567883 pop=30 chain=63
D 1666448518 5567962 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=3.97 F (-205587,-315) hunger pop=29
D 1666448520 5567968 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.68 M (-203623,219) hunger pop=29
B 1666448525 5567969 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-203521,219) parent=5567883 pop=31 chain=63
B 1666448532 5567970 25f370ffe803f2149df461a4f4d6b8428d6f52e9 F (-204641,58) parent=5567892 pop=30 chain=63
D 1666448552 5567883 1579190dd81f397d77d86d2bd10e9443e0400fe1 age=31.16 F (-203411,219) hunger pop=29
D 1666448566 5567969 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.68 F (-203411,219) hunger pop=28
B 1666448572 5567971 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-204627,51) parent=5567880 pop=30 chain=62
D 1666448577 5567971 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.07 F (-204627,51) disconnect pop=28
B 1666448582 5567973 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-206422,-315) parent=5567923 pop=31 chain=2
D 1666448587 5567973 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.09 F (-206421,-315) disconnect pop=29
D 1666448588 5567970 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=0.93 F (-204640,53) disconnect pop=29
B 1666448593 5567974 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-203213,344) parent=5567920 pop=31 chain=59
D 1666448597 5567974 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.08 F (-203213,344) disconnect pop=30
B 1666448599 5567975 25f370ffe803f2149df461a4f4d6b8428d6f52e9 F (-206399,-320) parent=5567923 pop=30 chain=2
B 1666448603 5567976 03e1deaeb0dba8a39556540c8ce40684ee206367 M (-205410,-75) parent=5567885 pop=31 chain=24
D 1666448616 5567976 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.22 M (-205402,-71) disconnect pop=29
B 1666448621 5567977 03e1deaeb0dba8a39556540c8ce40684ee206367 M (-205414,-72) parent=5567881 pop=31 chain=24
D 1666448629 5567852 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-205593,-257) oldAge pop=29
D 1666448665 5567977 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.73 M (-205405,-69) disconnect pop=28
B 1666448671 5567978 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-205595,-277) parent=5567891 pop=30 chain=10
B 1666448717 5567979 7dd7294e7e71fa3f33bf9ad8a2502cf8190da7c0 F (-205418,-80) parent=5567886 pop=29 chain=24
D 1666448718 5567909 84ce1e77b23a27dc224e4a4432b76027ead5d0a2 age=23.16 M (-204617,42) hunger pop=28
D 1666448782 5567853 0d78c46bc538d1ed60d9af187bab7220575e71c4 age=60.00 F (-204639,59) oldAge pop=28
D 1666448877 5567975 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=4.64 F (-206365,-301) hunger pop=26
D 1666448885 5567912 9612496ac27dfd037c683f2a5f4c5489f32f18a7 age=38.78 F (-205967,161) hunger pop=26
B 1666448891 5567981 9612496ac27dfd037c683f2a5f4c5489f32f18a7 F (-206327,-314) parent=5567923 pop=27 chain=2
B 1666448902 5567982 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-204645,54) parent=5567880 pop=27 chain=62
D 1666448904 5567981 9612496ac27dfd037c683f2a5f4c5489f32f18a7 age=0.22 F (-206334,-321) disconnect pop=26
B 1666448910 5567983 9612496ac27dfd037c683f2a5f4c5489f32f18a7 F (-203161,321) parent=5567882 pop=28 chain=58
D 1666448942 5567982 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.65 F (-204648,55) disconnect pop=26
D 1666448952 5567983 9612496ac27dfd037c683f2a5f4c5489f32f18a7 age=0.70 F (-203164,325) hunger pop=25
B 1666448957 5567984 9612496ac27dfd037c683f2a5f4c5489f32f18a7 M (-205619,-283) parent=5567891 pop=27 chain=10
D 1666448961 5567857 d822042a7c8832a81480e0aba3d381792f2fe8d9 age=60.00 F (-205414,-75) oldAge pop=26
B 1666449050 5567985 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-205593,-272) parent=5567906 pop=26 chain=10
B 1666449097 5567986 9bdf2a977a6d76ab1239e8f840587c76002ef3bc M (-205444,-91) parent=5567885 pop=27 chain=24
B 1666449141 5567987 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-204659,66) parent=5567892 pop=28 chain=63
D 1666449177 5567880 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=43.44 F (-204648,62) hunger pop=28
B 1666449480 5567989 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-204649,49) parent=5567892 pop=29 chain=63
D 1666449562 5567923 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=47.76 F (-206377,-374) hunger pop=28
B 1666449568 5567990 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-205749,-163) parent=5567979 pop=30 chain=25
D 1666449573 5567990 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.08 F (-205749,-163) disconnect pop=28
D 1666449573 5567978 03e1deaeb0dba8a39556540c8ce40684ee206367 age=15.04 F (-205589,-271) hunger pop=28
B 1666449578 5567991 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-203223,344) parent=5567920 pop=30 chain=59
D 1666449649 5567916 c6b3e157cf0565988054648edc52cc367f5effe6 age=36.83 F (-204166,120) hunger pop=27
B 1666449677 5567993 85fb56c9a50e0761ac155c36c8d08322e95647ca F (-205412,-22) parent=5567959 pop=28 chain=25
D 1666449794 5567877 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 M (-203194,335) oldAge pop=27
B 1666449801 5567996 5261375b40b7291570585a1f42f1fa4341aad81a F (-206897,-279) parent=5567940 pop=29 chain=3
B 1666449805 5567997 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-205591,-269) parent=5567947 pop=29 chain=11
B 1666449868 5567998 de451440df787a6927ab24754bfe65fa8a6ad900 F (-203201,386) parent=5567920 pop=30 chain=59
B 1666449900 5567999 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-205594,-270) parent=5567985 pop=30 chain=11
D 1666449903 5567886 29b43fe629a356a7bba23d41d9c51145c5e907df age=51.04 F (-205417,166) hunger pop=29
D 1666449907 5567979 7dd7294e7e71fa3f33bf9ad8a2502cf8190da7c0 age=19.84 F (-205859,-204) hunger pop=29
D 1666449953 5567999 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=0.87 F (-205594,-270) disconnect pop=27
D 1666449965 5567986 9bdf2a977a6d76ab1239e8f840587c76002ef3bc age=14.46 M (-205388,-88) hunger pop=26
B 1666450002 5568000 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-204644,56) parent=5567987 pop=27 chain=64
B 1666450036 5568001 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-205388,-89) parent=5567959 pop=28 chain=25
B 1666450108 5568002 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-205594,-273) parent=5567947 pop=29 chain=11
B 1666450147 5568003 f8a13921f118807cb24f3a87b338cf82bad49957 F (-205406,-74) parent=5567959 pop=30 chain=25
D 1666450222 5567881 7d41b2a7398b27fc40dbaa9fdb087d873ba02821 age=60.00 F (-205406,-63) oldAge pop=29
B 1666450229 5568004 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 F (-204640,53) parent=5567987 pop=31 chain=64
D 1666450237 5567882 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=60.00 F (-203201,338) oldAge pop=29
B 1666450267 5568005 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-205597,-280) parent=5567985 pop=30 chain=11
D 1666450271 5568005 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.07 M (-205597,-280) disconnect pop=29
B 1666450277 5568006 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-205396,-90) parent=5567959 pop=31 chain=25
D 1666450281 5568006 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.07 M (-205396,-90) disconnect pop=30
B 1666450286 5568007 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-204646,56) parent=5567987 pop=31 chain=64
B 1666450288 5568008 1da12aeb1fadcba386170d5225fa03c141199cb1 M (-205395,-88) parent=5567959 pop=32 chain=25
D 1666450290 5568007 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.07 F (-204646,56) disconnect pop=31
B 1666450296 5568009 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-205394,-88) parent=5567959 pop=32 chain=25
D 1666450298 5568009 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 M (-205394,-88) disconnect pop=31
B 1666450380 5568010 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-205406,-74) parent=5567959 pop=31 chain=25
D 1666450387 5567885 7713494abb7f910ec2d6c81723234fad76a0dabe age=60.00 F (-205405,-72) oldAge pop=30
B 1666450422 5568011 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-203219,334) parent=5567991 pop=31 chain=60
B 1666450496 5568012 6dfe7fb5ce2c81336279f43176b171dc141f8b44 F (-205595,-271) parent=5567985 pop=32 chain=11
B 1666450522 5568013 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-203200,339) parent=5567991 pop=33 chain=60
D 1666450527 5568013 31e88f3110a6b40ca5ab7c26214774e61de01670 age=0.07 F (-203200,339) disconnect pop=32
B 1666450533 5568014 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-205595,-272) parent=5567985 pop=34 chain=11
B 1666450556 5568015 fabadb9bae6553fc935795a29a06b02a79f05b09 M (-204630,37) parent=5567987 pop=34 chain=64
D 1666450633 5567891 f4184416a56a4b39489ee18401bda000328af02e age=59.80 F (-205590,-241) hunger pop=33
B 1666450708 5568017 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-203200,324) parent=5567998 pop=34 chain=60
D 1666450719 5567958 e7d3785d8daff5db8e4dc466b00baf6a0222e3e2 age=41.93 F (-208375,214) hunger pop=33
B 1666450778 5568018 c909678f87e5dbca3fad338b3fcb9d42eb6d7d4b F (-203200,341) parent=5567998 pop=34 chain=60
D 1666450781 5567892 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-204652,63) oldAge pop=33
B 1666450835 5568019 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-203202,339) parent=5567991 pop=34 chain=60
D 1666450845 5568019 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.15 M (-203202,339) disconnect pop=33
B 1666450850 5568020 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-204640,52) parent=5567987 pop=35 chain=64
D 1666450854 5568020 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.06 M (-204640,52) disconnect pop=34
B 1666450860 5568021 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-205588,-281) parent=5567997 pop=35 chain=12
D 1666450880 5567906 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=60.00 F (-205592,-271) oldAge pop=33
B 1666450900 5568022 fc9071b66993aa650ed65240df0db4460ffe3e7b M (-205591,-272) parent=5567997 pop=34 chain=12
B 1666450911 5568023 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-204645,69) parent=5567989 pop=35 chain=64
B 1666450950 5568024 29971654a22a81f0c697ea4e770daeac05522d66 M (-204640,60) parent=5567987 pop=36 chain=64
D 1666450991 5567911 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 M (-208315,220) oldAge pop=35
B 1666450998 5568026 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 M (-205601,-246) parent=5568002 pop=37 chain=12
B 1666451000 5568027 365ee6ebe41dd7bd610b56c07865c41c5b54059b M (-205414,-68) parent=5567993 pop=38 chain=26
B 1666451076 5568028 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-203214,325) parent=5567998 pop=38 chain=60
B 1666451094 5568029 1374f84745b1aa389d2f2ae7175fee1f592494e3 M (-205594,-281) parent=5567985 pop=39 chain=11
B 1666451094 5568030 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-205594,-281) parent=5567985 pop=40 chain=11
D 1666451095 5567940 718a061008555c390d2ba767a03d0eddd02f84b3 age=52.10 F (-208552,1484) hunger pop=39
B 1666451101 5568031 718a061008555c390d2ba767a03d0eddd02f84b3 F (-205600,-261) parent=5568002 pop=41 chain=12
D 1666451114 5567920 497c6c2e1590ebee696e4d508b17b1e723131388 age=60.00 F (-203210,344) oldAge pop=39
D 1666451117 5568031 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.26 F (-205599,-263) disconnect pop=39
B 1666451128 5568032 718a061008555c390d2ba767a03d0eddd02f84b3 M (-204638,49) parent=5568004 pop=39 chain=65
B 1666451144 5568033 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-205400,-82) parent=5568003 pop=40 chain=26
B 1666451151 5568034 8fafdea9ec1a679ef1932c22439ac2e07cdb89d8 M (-204694,138) parent=5567989 pop=41 chain=64
B 1666451165 5568035 97c4d4aab3da763e2ea1b3fc33fa9882adb77f42 F (-205404,-72) parent=5567993 pop=42 chain=26
D 1666451184 5568033 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.66 M (-205415,-68) disconnect pop=41
B 1666451189 5568036 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-203995,219) parent=5568000 pop=43 chain=65
D 1666451227 5568036 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.64 F (-203891,219) hunger pop=41
B 1666451235 5568037 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-205606,-278) parent=5568002 pop=43 chain=12
D 1666451282 5568021 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=7.04 M (-205601,-270) hunger pop=41
B 1666451321 5568038 6eb9e0fdc494f5813f19bfa5b280bbf46e85ae4f F (-205609,-282) parent=5567997 pop=42 chain=12
D 1666451334 5567926 8d4fe4973533784392f64dce3a5d015ae335fd9b age=60.00 M (-205408,-59) oldAge pop=41
B 1666451349 5568039 8d4fe4973533784392f64dce3a5d015ae335fd9b F (-205405,-73) parent=5567993 pop=42 chain=26
D 1666451382 5567997 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=26.28 F (-205600,-273) hunger pop=41
B 1666451435 5568040 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-205582,-242) parent=5568012 pop=42 chain=12
D 1666451436 5568037 dcbdb24bbab66952b72baca3050b2d071d09d38b age=3.34 M (-205593,-273) hunger pop=41
B 1666451437 5568041 37d159c41760db06b37d689dd4b8d7e885cc5ca4 M (-205393,-83) parent=5568001 pop=43 chain=26
B 1666451493 5568042 53186d704b7968f426657c78b4789352f65871ce F (-204625,44) parent=5567989 pop=43 chain=64
D 1666451526 5567933 a240bcf54400dc9f8d0a13aef40d013640a6448e age=60.00 M (-205405,-63) oldAge pop=42
B 1666451578 5568043 57cb50c93fa3b5c2cc9896f8eaa3908db230b499 F (-205415,-72) parent=5567993 pop=43 chain=26
B 1666451607 5568044 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-203664,219) parent=5568000 pop=44 chain=65
D 1666451611 5568044 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.07 F (-203664,219) disconnect pop=43
B 1666451619 5568045 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-205582,-254) parent=5568012 pop=45 chain=12
D 1666451626 5567947 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=60.00 F (-205589,-278) oldAge pop=43
B 1666451636 5568046 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d M (-205590,-273) parent=5568002 pop=44 chain=12
B 1666451726 5568047 8a285a13e0f26b128d24f47579a777cfb2f76bfa M (-205414,-78) parent=5568001 pop=45 chain=26
B 1666451748 5568048 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-203192,316) parent=5568018 pop=46 chain=61
D 1666451753 5568048 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.08 M (-203192,316) disconnect pop=45
B 1666451758 5568049 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-205586,-273) parent=5568014 pop=47 chain=12
D 1666451834 5567959 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=60.00 F (-205406,-64) oldAge pop=45
D 1666451837 5567960 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 M (-205407,-64) oldAge pop=45
D 1666451941 5567964 63a157416b8ef224cf5ee6a581c69f509d245a40 age=60.00 M (-205402,-73) oldAge pop=44
B 1666452006 5568051 25f370ffe803f2149df461a4f4d6b8428d6f52e9 F (-205405,-98) parent=5568001 pop=45 chain=26
D 1666452114 5568014 31e88f3110a6b40ca5ab7c26214774e61de01670 age=26.34 F (-205536,-215) hunger pop=44
B 1666452120 5568052 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-205600,-282) parent=5568002 pop=46 chain=12
D 1666452125 5568052 31e88f3110a6b40ca5ab7c26214774e61de01670 age=0.07 F (-205600,-282) disconnect pop=44
B 1666452130 5568053 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-203209,316) parent=5568018 pop=46 chain=61
D 1666452143 5568053 31e88f3110a6b40ca5ab7c26214774e61de01670 age=0.21 F (-203209,316) disconnect pop=44
B 1666452149 5568054 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-204634,45) parent=5568000 pop=46 chain=65
D 1666452153 5568054 31e88f3110a6b40ca5ab7c26214774e61de01670 age=0.06 F (-204634,45) disconnect pop=44
B 1666452160 5568055 31e88f3110a6b40ca5ab7c26214774e61de01670 M (-204629,52) parent=5568004 pop=46 chain=65
D 1666452163 5568055 31e88f3110a6b40ca5ab7c26214774e61de01670 age=0.06 M (-204629,52) disconnect pop=45
D 1666452168 5568027 365ee6ebe41dd7bd610b56c07865c41c5b54059b age=19.47 M (-205367,-85) hunger pop=44
B 1666452169 5568056 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-205404,-74) parent=5568001 pop=46 chain=26
B 1666452212 5568057 bda89a5446ac4e7b1b9bb0cd7edd5a76c0511b6e M (-204638,66) parent=5568004 pop=44 chain=65
D 1666452257 5568056 31e88f3110a6b40ca5ab7c26214774e61de01670 age=1.47 F (-205405,-89) disconnect pop=43
B 1666452269 5568058 31e88f3110a6b40ca5ab7c26214774e61de01670 M (-205392,-86) parent=5568039 pop=44 chain=27
D 1666452279 5568058 31e88f3110a6b40ca5ab7c26214774e61de01670 age=0.17 M (-205392,-86) disconnect pop=43
B 1666452285 5568059 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-203210,236) parent=5568017 pop=45 chain=61
D 1666452291 5568059 31e88f3110a6b40ca5ab7c26214774e61de01670 age=0.09 F (-203210,236) disconnect pop=43
D 1666452308 5568012 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=30.21 F (-205592,-273) hunger pop=42
B 1666452322 5568060 6dfe7fb5ce2c81336279f43176b171dc141f8b44 F (-203192,329) parent=5568018 pop=43 chain=61
B 1666452397 5568061 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 F (-205407,-53) parent=5568010 pop=44 chain=26
B 1666452473 5568063 6cae5860090b7585a2e4f9b5472f05711cceacc4 F (-203200,340) parent=5568018 pop=46 chain=61
