B 1581007218 2667569 29971654a22a81f0c697ea4e770daeac05522d66 M (-7923,841) parent=2667525 pop=48 chain=15
D 1581007220 2667569 29971654a22a81f0c697ea4e770daeac05522d66 age=0.04 M (-7923,841) disconnect pop=47
D 1581007440 2667476 b29e7951591f182d7ea859edb2d245c9269ce652 age=60.00 F (-8814,895) oldAge pop=46
D 1581007446 2667477 3088cc3f25de57d4689415a3ccd8e961763679e6 age=58.05 F (-7937,228) hunger pop=45
B 1581007453 2667570 3088cc3f25de57d4689415a3ccd8e961763679e6 F (-9199,1129) parent=2667548 pop=46 chain=60
B 1581007454 2667571 b30c037765c7a19f319f65daac928de42d5906ba F (-7918,845) parent=2667525 pop=47 chain=15
B 1581007454 2667572 b29e7951591f182d7ea859edb2d245c9269ce652 M (-9357,962) parent=2667530 pop=48 chain=70
D 1581007456 2667570 3088cc3f25de57d4689415a3ccd8e961763679e6 age=0.05 F (-9199,1129) disconnect pop=47
B 1581007462 2667573 3088cc3f25de57d4689415a3ccd8e961763679e6 F (-8858,887) parent=2667520 pop=48 chain=69
D 1581007465 2667573 3088cc3f25de57d4689415a3ccd8e961763679e6 age=0.05 F (-8858,887) disconnect pop=47
D 1581007469 2667549 484e6108199eaa054c6b86effe28d8f12803d14d age=12.86 F (-8831,957) hunger pop=47
B 1581007471 2667574 3088cc3f25de57d4689415a3ccd8e961763679e6 M (-9357,962) parent=2667530 pop=48 chain=70
D 1581007476 2667574 3088cc3f25de57d4689415a3ccd8e961763679e6 age=0.08 M (-9357,962) disconnect pop=46
B 1581007482 2667575 3088cc3f25de57d4689415a3ccd8e961763679e6 F (-7918,838) parent=2667525 pop=47 chain=15
D 1581007516 2667485 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=55.86 M (-8833,870) hunger pop=46
B 1581007562 2667576 e24594365e2599fac4b44cfb12f58f288f94cc94 M (-9323,998) parent=2667530 pop=47 chain=70
B 1581007563 2667577 484e6108199eaa054c6b86effe28d8f12803d14d M (-7995,235) parent=2667544 pop=48 chain=15
B 1581007563 2667578 bc17347782e855db61754081ba9b8ef8f12414b9 M (-7995,235) parent=2667544 pop=49 chain=15
D 1581007563 2667550 bc17347782e855db61754081ba9b8ef8f12414b9 age=14.43 F (-8832,957) disconnect pop=48
D 1581007564 2667576 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.05 M (-9323,998) disconnect pop=48
B 1581007571 2667579 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-7922,842) parent=2667525 pop=48 chain=15
D 1581007578 2667498 1a384e1e5244fd9f7b0c0bb82f01361171ca8337 age=49.89 F (-8831,884) hunger pop=47
D 1581007638 2667478 28d44dd54b7dd1fd3273a125a8794f0f72b0d948 age=60.00 F (-9207,1139) oldAge pop=46
B 1581007654 2667581 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-8831,883) parent=2667538 pop=47 chain=70
B 1581007666 2667582 28d44dd54b7dd1fd3273a125a8794f0f72b0d948 F (-8047,169) parent=2667527 pop=48 chain=15
B 1581007692 2667583 80f69c5d008b9aa7965a5dc69df892a9e1cc1e65 F (-8847,892) parent=2667553 pop=48 chain=59
B 1581007699 2667584 9e7d8c21855a49586759f32145b1d99392f2c90d M (-9188,1118) parent=2667530 pop=49 chain=70
D 1581007704 2667582 28d44dd54b7dd1fd3273a125a8794f0f72b0d948 age=0.64 F (-8101,155) hunger pop=48
D 1581007711 2667491 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=55.13 F (-8794,853) hunger pop=47
D 1581007727 2667584 9e7d8c21855a49586759f32145b1d99392f2c90d age=0.47 M (-9191,1124) disconnect pop=46
B 1581007742 2667585 28d44dd54b7dd1fd3273a125a8794f0f72b0d948 F (-8824,879) parent=2667538 pop=47 chain=70
D 1581007790 2667502 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=52.82 M (-7934,229) hunger pop=46
B 1581007807 2667586 43d1098c20134cb3e9cea98021a66fa6643ff876 F (-9199,1129) parent=2667548 pop=47 chain=60
B 1581007841 2667587 ecdf59d0e154bd93068e87c75849d607c1edc409 F (-8824,874) parent=2667561 pop=48 chain=70
B 1581007841 2667588 9e7d8c21855a49586759f32145b1d99392f2c90d F (-8824,874) parent=2667561 pop=49 chain=70
B 1581007871 2667589 149c4ddf99dd1d81dd1e9d42e52a647d752d4041 M (-8826,873) parent=2667553 pop=50 chain=59
B 1581007880 2667590 7ef5aa4736d1b0a720f0172775e1938e23dae991 M (-8950,925) parent=2667563 pop=51 chain=60
D 1581007912 2667561 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=15.79 F (-8822,875) killer_2667509 pop=50
D 1581007918 2667590 7ef5aa4736d1b0a720f0172775e1938e23dae991 age=0.64 M (-8898,922) hunger pop=49
B 1581007920 2667591 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-7950,201) parent=2667527 pop=51 chain=15
D 1581007925 2667487 fb5d541b4d20533e21f437ecacfdf885731f19fb age=60.00 F (-8866,887) oldAge pop=49
B 1581007928 2667592 7ef5aa4736d1b0a720f0172775e1938e23dae991 F (-8813,859) parent=2667564 pop=51 chain=287
B 1581007975 2667593 ed3e2988e6d19e8f9b0c9c3347c011d2e3bd0ce0 F (-9199,1129) parent=2667548 pop=51 chain=60
D 1581007979 2667489 dcbdb24bbab66952b72baca3050b2d071d09d38b age=59.97 F (-8815,894) killer_2667563 pop=50
D 1581007998 2667490 656afec9ac2be4683307d0ab0477919aaeb82865 age=60.00 M (-8818,892) oldAge pop=49
D 1581008005 2667492 630464dc793d60e72dd7267d2b27cd636c6e0181 age=60.00 M (-9197,1129) oldAge pop=48
D 1581008055 2667563 4b3c639d324fab724ff33521b46afc34553d6c39 age=17.14 F (-8817,893) hunger pop=47
D 1581008064 2667503 7f0f5905ccc77b0bea52651eab61458ec6190535 age=57.33 M (-8760,916) hunger pop=46
D 1581008078 2667493 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=60.00 M (-8835,871) oldAge pop=45
B 1581008084 2667594 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f M (-7942,232) parent=2667544 pop=46 chain=15
B 1581008166 2667596 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-9199,1129) parent=2667548 pop=48 chain=60
B 1581008204 2667597 630464dc793d60e72dd7267d2b27cd636c6e0181 M (-7934,227) parent=2667539 pop=49 chain=15
B 1581008265 2667598 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-9199,1129) parent=2667548 pop=50 chain=60
D 1581008299 2667589 149c4ddf99dd1d81dd1e9d42e52a647d752d4041 age=7.13 M (-8820,875) hunger pop=49
B 1581008339 2667599 4572d53de1a6cf9753ee6480aedbe1611d810181 F (-8861,827) parent=2667564 pop=50 chain=287
D 1581008346 2667504 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 M (-8814,876) killer_2667515 pop=49
B 1581008350 2667600 0dc6d88faac3d35f71be205041fbce37c7a88945 F (-8839,859) parent=2667538 pop=51 chain=70
D 1581008356 2667600 0dc6d88faac3d35f71be205041fbce37c7a88945 age=0.10 F (-8839,859) disconnect pop=49
B 1581008363 2667601 0dc6d88faac3d35f71be205041fbce37c7a88945 F (-7929,226) parent=2667539 pop=50 chain=15
D 1581008381 2667505 735346129856f5f7280615c40a06ada03d339528 age=60.00 M (-7923,232) oldAge pop=49
B 1581008388 2667602 735346129856f5f7280615c40a06ada03d339528 F (-8857,905) parent=2667553 pop=50 chain=59
B 1581008397 2667603 13736cfdcad37e9be4e79cde95de51ba6878424b F (-7912,845) parent=2667571 pop=51 chain=16
D 1581008399 2667538 4051c4bd76f79b889163e1814ecf19ea16612d18 age=36.52 F (-8839,859) hunger pop=50
D 1581008462 2667506 6a9223f4a8b91a4efd7bb645b6204a08f3409f7b age=60.00 F (-9080,343) oldAge pop=49
D 1581008466 2667507 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-8850,865) oldAge pop=49
D 1581008490 2667509 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-8813,879) oldAge pop=47
D 1581008491 2667527 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=46.52 F (-7964,239) killer_2667578 pop=47
B 1581008497 2667604 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-8832,853) parent=2667564 pop=47 chain=287
D 1581008499 2667578 bc17347782e855db61754081ba9b8ef8f12414b9 age=15.61 M (-7965,239) killer_2667559 pop=46
B 1581008536 2667605 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-9199,1129) parent=2667548 pop=47 chain=60
B 1581008540 2667606 4233198f8d801e87e98c53161505dd0899756fa1 F (-8834,862) parent=2667581 pop=48 chain=71
D 1581008553 2667577 484e6108199eaa054c6b86effe28d8f12803d14d age=16.50 M (-7924,231) hunger pop=47
B 1581008567 2667607 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-8835,877) parent=2667583 pop=48 chain=60
D 1581008603 2667534 3264c622b7f7149032e142bae49c0dc93598af8b age=43.93 M (-8860,870) hunger pop=47
D 1581008604 2667515 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=60.00 F (-8824,876) oldAge pop=47
D 1581008606 2667519 17b7422d88d9fc989957955fa9e52522c8a03230 age=57.53 F (-9204,1125) hunger pop=47
B 1581008613 2667608 bc17347782e855db61754081ba9b8ef8f12414b9 M (-8832,877) parent=2667585 pop=46 chain=71
D 1581008811 2667520 af07e6aa2a173afad14c1363c39c973f5da7ba89 age=60.00 F (-8823,874) oldAge pop=45
D 1581008819 2667535 8cd439e8efbf378aee0e64ab726af1db927b5cf2 age=47.52 M (-7944,223) hunger pop=44
B 1581008862 2667609 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 F (-8824,880) parent=2667592 pop=45 chain=288
B 1581008865 2667610 3264c622b7f7149032e142bae49c0dc93598af8b F (-7927,228) parent=2667591 pop=46 chain=16
B 1581008865 2667611 8cd439e8efbf378aee0e64ab726af1db927b5cf2 F (-7927,228) parent=2667591 pop=47 chain=16
D 1581008880 2667609 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=0.30 F (-8824,880) disconnect pop=46
D 1581008884 2667599 4572d53de1a6cf9753ee6480aedbe1611d810181 age=9.09 F (-8906,982) hunger pop=46
B 1581008889 2667612 f87a826614e728def40bae905e5aeb931144b628 F (-8814,901) parent=2667564 pop=47 chain=287
B 1581008890 2667613 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 M (-9186,1115) parent=2667593 pop=47 chain=61
D 1581008909 2667522 9a8d5872997cf76a0729325d60272654d9ed69c3 age=60.00 M (-7929,225) oldAge pop=46
B 1581008921 2667614 484e6108199eaa054c6b86effe28d8f12803d14d M (-8835,878) parent=2667592 pop=47 chain=288
D 1581008922 2667583 80f69c5d008b9aa7965a5dc69df892a9e1cc1e65 age=20.49 F (-8851,885) hunger pop=46
B 1581008928 2667615 40d971bbfa9990f5001d85de3cbcb76a1614cbc5 M (-8865,866) parent=2667587 pop=47 chain=71
B 1581008959 2667616 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 M (-9199,1129) parent=2667548 pop=48 chain=60
B 1581008967 2667617 484e6108199eaa054c6b86effe28d8f12803d14d F (-8836,872) parent=2667588 pop=49 chain=71
B 1581008967 2667618 bc17347782e855db61754081ba9b8ef8f12414b9 F (-8836,872) parent=2667588 pop=50 chain=71
D 1581008967 2667608 bc17347782e855db61754081ba9b8ef8f12414b9 age=5.90 M (-8840,910) disconnect pop=49
D 1581008967 2667614 484e6108199eaa054c6b86effe28d8f12803d14d age=0.76 M (-8826,873) disconnect pop=49
D 1581008977 2667523 1e60e81329c22633772c646b861f3553b6bb34fe age=60.00 M (-8824,874) oldAge pop=47
D 1581009045 2667525 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-7918,831) oldAge pop=46
D 1581009060 2667539 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=47.53 F (-7925,231) hunger pop=45
B 1581009067 2667620 4d32be6f1066a3c86e4ab939d15994b286a4c265 F (-9191,1117) parent=2667593 pop=46 chain=61
B 1581009274 2667621 80e1c759562918103cd57ddadcb0dc555745aca3 F (-8849,773) parent=2667592 pop=47 chain=288
D 1581009309 2667530 3ba0cf0f34dc63106c1b9fa6e7603f6c5972029b age=58.82 F (-8831,885) hunger pop=46
D 1581009340 2667621 80e1c759562918103cd57ddadcb0dc555745aca3 age=1.11 F (-8826,877) disconnect pop=45
B 1581009349 2667622 80e1c759562918103cd57ddadcb0dc555745aca3 F (-8828,880) parent=2667604 pop=46 chain=288
B 1581009349 2667623 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba F (-7923,839) parent=2667579 pop=47 chain=16
D 1581009353 2667622 80e1c759562918103cd57ddadcb0dc555745aca3 age=0.07 F (-8828,880) disconnect pop=46
B 1581009360 2667624 80e1c759562918103cd57ddadcb0dc555745aca3 M (-9187,1114) parent=2667593 pop=47 chain=61
B 1581009369 2667625 fdfe0e70695c2b8b35a69a6f525e22dd4e55d142 F (-8847,850) parent=2667564 pop=48 chain=287
B 1581009416 2667626 f448647f469477c000ab3ed8a166c870b327d663 M (-8851,876) parent=2667602 pop=48 chain=60
D 1581009438 2667624 80e1c759562918103cd57ddadcb0dc555745aca3 age=1.30 M (-9182,1110) disconnect pop=47
B 1581009449 2667627 389cc9c04b02aeaf6b2e090e613d915fb666fb0d F (-9179,1080) parent=2667605 pop=48 chain=61
D 1581009504 2667532 49442b58344ebc3e19a40f183723c6b7907a3fba age=60.00 M (-8833,872) oldAge pop=47
D 1581009504 2667533 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-8666,730) oldAge pop=47
B 1581009511 2667628 66d296456bc700697c65534cd3d09a9b937822d7 M (-8835,879) parent=2667604 pop=47 chain=288
B 1581009529 2667629 82b30173b4d352a18d14f6d6056bdd2daf84118a F (-8837,853) parent=2667592 pop=48 chain=288
B 1581009532 2667630 49442b58344ebc3e19a40f183723c6b7907a3fba F (-9187,1113) parent=2667593 pop=49 chain=61
D 1581009547 2667625 fdfe0e70695c2b8b35a69a6f525e22dd4e55d142 age=2.96 F (-8839,853) hunger pop=48
B 1581009553 2667631 fdfe0e70695c2b8b35a69a6f525e22dd4e55d142 M (-8547,1407) parent=2667606 pop=49 chain=72
B 1581009630 2667632 8f138d6261d8233880a511e99e9bf2ff1b70505e F (-8847,866) parent=2667581 pop=50 chain=71
D 1581009662 2667617 484e6108199eaa054c6b86effe28d8f12803d14d age=11.59 F (-8821,880) killer_2667618 pop=49
B 1581009671 2667633 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 M (-8822,874) parent=2667585 pop=50 chain=71
D 1581009700 2667618 bc17347782e855db61754081ba9b8ef8f12414b9 age=12.22 F (-8775,916) hunger pop=49
B 1581009731 2667634 f565cb3ded95ff8ef5ee3c537b707c8d2c48cd58 M (-9164,1074) parent=2667605 pop=50 chain=61
B 1581009752 2667635 bc17347782e855db61754081ba9b8ef8f12414b9 M (-8517,1385) parent=2667606 pop=51 chain=72
B 1581009752 2667636 484e6108199eaa054c6b86effe28d8f12803d14d M (-8517,1385) parent=2667606 pop=52 chain=72
D 1581009800 2667544 11c122669dd73107229a1967ec640aa1ca31ac96 age=57.88 F (-7925,232) hunger pop=51
D 1581009837 2667630 49442b58344ebc3e19a40f183723c6b7907a3fba age=5.08 F (-9259,1114) hunger pop=50
D 1581009859 2667635 bc17347782e855db61754081ba9b8ef8f12414b9 age=1.79 M (-8519,1388) disconnect pop=49
D 1581009870 2667572 b29e7951591f182d7ea859edb2d245c9269ce652 age=40.27 M (-9187,1113) killer_2667542 pop=48
D 1581009873 2667631 fdfe0e70695c2b8b35a69a6f525e22dd4e55d142 age=5.32 M (-8517,1389) hunger pop=48
D 1581009877 2667542 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=59.39 M (-9184,1113) killer_2667596 pop=47
D 1581009881 2667629 82b30173b4d352a18d14f6d6056bdd2daf84118a age=5.88 F (-8861,891) killer_2667615 pop=46
B 1581009908 2667637 bc17347782e855db61754081ba9b8ef8f12414b9 M (-9178,1115) parent=2667620 pop=46 chain=62
D 1581009914 2667637 bc17347782e855db61754081ba9b8ef8f12414b9 age=0.10 M (-9178,1115) disconnect pop=45
B 1581009923 2667638 bc17347782e855db61754081ba9b8ef8f12414b9 F (-7895,300) parent=2667610 pop=46 chain=17
B 1581009923 2667639 11c122669dd73107229a1967ec640aa1ca31ac96 F (-8851,881) parent=2667592 pop=47 chain=288
D 1581009926 2667639 11c122669dd73107229a1967ec640aa1ca31ac96 age=0.05 F (-8851,881) disconnect pop=46
D 1581009928 2667545 e812c50c132d548bf4463226823592e6783760bb age=59.97 M (-8817,867) hunger pop=46
D 1581009929 2667596 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=29.39 M (-9194,1111) killer_2667594 pop=46
B 1581009939 2667641 11c122669dd73107229a1967ec640aa1ca31ac96 M (-8519,1388) parent=2667606 pop=46 chain=72
B 1581009939 2667642 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-7915,834) parent=2667603 pop=47 chain=17
D 1581009942 2667638 bc17347782e855db61754081ba9b8ef8f12414b9 age=0.32 F (-7895,300) disconnect pop=46
D 1581009943 2667641 11c122669dd73107229a1967ec640aa1ca31ac96 age=0.07 M (-8519,1388) disconnect pop=46
D 1581009952 2667594 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=31.13 M (-9197,1116) killer_2667593 pop=44
B 1581009952 2667643 11c122669dd73107229a1967ec640aa1ca31ac96 F (-8182,191) parent=2667591 pop=46 chain=16
B 1581009960 2667644 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f M (-9199,1129) parent=2667605 pop=46 chain=61
D 1581009968 2667547 541608d359de718da2c6e81500edeff86f4f033b age=60.00 M (-9196,1129) oldAge pop=45
B 1581009976 2667645 484e6108199eaa054c6b86effe28d8f12803d14d F (-7920,839) parent=2667603 pop=46 chain=17
B 1581009976 2667646 bc17347782e855db61754081ba9b8ef8f12414b9 F (-7920,839) parent=2667603 pop=47 chain=17
D 1581009976 2667636 484e6108199eaa054c6b86effe28d8f12803d14d age=3.74 M (-8518,1389) disconnect pop=46
B 1581009980 2667647 fe0ef1e16a33931396f2a8f091bf1c3ab8c7a35c F (-8807,898) parent=2667612 pop=48 chain=288
D 1581010020 2667559 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=52.05 M (-7894,299) hunger pop=47
B 1581010112 2667649 f4a99767f14859537800b2c62f9da94afc940083 M (-8851,850) parent=2667592 pop=48 chain=288
B 1581010154 2667650 541608d359de718da2c6e81500edeff86f4f033b M (-7920,205) parent=2667611 pop=49 chain=17
D 1581010173 2667548 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=60.00 F (-9199,1129) oldAge pop=48
B 1581010182 2667651 836ba2697bfa682200c713e491b8d8369a3d38ac F (-9131,998) parent=2667606 pop=49 chain=72
D 1581010193 2667647 fe0ef1e16a33931396f2a8f091bf1c3ab8c7a35c age=3.54 F (-8852,850) hunger pop=48
B 1581010198 2667652 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-8831,878) parent=2667604 pop=49 chain=288
D 1581010258 2667604 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=29.35 F (-8827,876) killer_2667615 pop=48
B 1581010268 2667653 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-9188,1112) parent=2667605 pop=49 chain=61
D 1581010268 2667601 0dc6d88faac3d35f71be205041fbce37c7a88945 age=31.75 F (-7916,314) hunger pop=48
D 1581010289 2667553 546b368f3520701e9eed38beddab525867a09918 age=59.57 F (-8824,881) hunger pop=47
D 1581010305 2667551 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 M (-8834,878) oldAge pop=46
D 1581010306 2667552 60e16e9baef202d7b8501aa8a995b01c7eafbdd7 age=60.00 M (-8126,250) oldAge pop=46
B 1581010314 2667654 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-8844,879) parent=2667612 pop=46 chain=288
D 1581010329 2667626 f448647f469477c000ab3ed8a166c870b327d663 age=15.22 M (-8848,851) hunger pop=45
B 1581010336 2667655 f448647f469477c000ab3ed8a166c870b327d663 F (-9198,1129) parent=2667606 pop=46 chain=72
B 1581010374 2667656 354ffbb133d3ef7863b2424af22fb9408c7abae2 M (-8822,876) parent=2667602 pop=47 chain=60
B 1581010419 2667657 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-29870,-20167) noParent pop=48 chain=1
B 1581010428 2667658 29971654a22a81f0c697ea4e770daeac05522d66 M (-7934,219) parent=2667611 pop=49 chain=17
D 1581010431 2667658 29971654a22a81f0c697ea4e770daeac05522d66 age=0.05 M (-7934,219) disconnect pop=48
B 1581010438 2667659 29971654a22a81f0c697ea4e770daeac05522d66 F (-7926,212) parent=2667611 pop=49 chain=17
D 1581010441 2667659 29971654a22a81f0c697ea4e770daeac05522d66 age=0.04 F (-7926,212) disconnect pop=48
B 1581010447 2667660 29971654a22a81f0c697ea4e770daeac05522d66 M (-7929,844) parent=2667603 pop=49 chain=17
B 1581010519 2667662 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-8844,853) parent=2667612 pop=51 chain=288
D 1581010521 2667662 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.04 F (-8844,853) disconnect pop=50
B 1581010528 2667663 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-9226,1097) parent=2667620 pop=51 chain=62
D 1581010529 2667657 09387c6c81bd4be56816a7b23dea56714c6823e2 age=15.84 F (-29870,-20167) hunger pop=50
D 1581010532 2667663 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.07 F (-9226,1097) disconnect pop=50
B 1581010538 2667664 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-9248,1195) parent=2667606 pop=50 chain=72
D 1581010542 2667664 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.07 F (-9248,1195) disconnect pop=48
B 1581010550 2667665 77c527dc791c105680c764aa33e06550f8d5f071 F (-8849,850) parent=2667612 pop=49 chain=288
B 1581010550 2667666 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-7928,843) parent=2667623 pop=50 chain=17
B 1581010582 2667667 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-8823,874) parent=2667602 pop=51 chain=60
D 1581010591 2667667 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.15 F (-8823,877) disconnect pop=50
B 1581010597 2667668 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-9227,1096) parent=2667620 pop=51 chain=62
D 1581010602 2667668 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.08 M (-9227,1096) disconnect pop=50
B 1581010609 2667669 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-9320,1319) parent=2667606 pop=51 chain=72
D 1581010614 2667669 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.09 M (-9320,1319) disconnect pop=50
B 1581010620 2667670 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-7920,218) parent=2667610 pop=51 chain=17
B 1581010657 2667671 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-8824,881) parent=2667602 pop=52 chain=60
D 1581010672 2667656 354ffbb133d3ef7863b2424af22fb9408c7abae2 age=4.97 M (-8807,871) hunger pop=51
D 1581010684 2667564 6c3e69bc991a876a9bfc7480e845b9ec83402f38 age=60.00 F (-8853,849) oldAge pop=50
D 1581010690 2667615 40d971bbfa9990f5001d85de3cbcb76a1614cbc5 age=29.38 M (-8862,897) hunger pop=49
B 1581010766 2667672 6c3e69bc991a876a9bfc7480e845b9ec83402f38 M (-9213,1083) parent=2667620 pop=50 chain=62
B 1581010813 2667673 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-9220,1084) parent=2667620 pop=51 chain=62
D 1581010870 2667646 bc17347782e855db61754081ba9b8ef8f12414b9 age=14.91 F (-7922,837) hunger pop=50
D 1581010890 2667586 43d1098c20134cb3e9cea98021a66fa6643ff876 age=51.38 F (-9178,1127) hunger pop=49
B 1581010982 2667674 3937b2cb635380f64a11fa65325af35a96cc197c F (-9203,1124) parent=2667627 pop=50 chain=62
D 1581010986 2667610 3264c622b7f7149032e142bae49c0dc93598af8b age=35.35 F (-7783,284) hunger pop=49
D 1581011007 2667611 8cd439e8efbf378aee0e64ab726af1db927b5cf2 age=35.70 F (-7783,283) hunger pop=48
B 1581011018 2667675 8cd439e8efbf378aee0e64ab726af1db927b5cf2 M (-9271,1091) parent=2667620 pop=49 chain=62
B 1581011018 2667676 3264c622b7f7149032e142bae49c0dc93598af8b M (-9271,1091) parent=2667620 pop=50 chain=62
D 1581011054 2667571 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 F (-7922,839) oldAge pop=49
B 1581011076 2667677 1f585b5324571aa1c4483e9890864ff32c6db3e4 F (-8821,874) parent=2667632 pop=50 chain=72
D 1581011082 2667575 3088cc3f25de57d4689415a3ccd8e961763679e6 age=60.00 F (-7923,838) oldAge pop=49
B 1581011088 2667678 b30c037765c7a19f319f65daac928de42d5906ba M (-8814,885) parent=2667612 pop=49 chain=288
B 1581011089 2667679 4f9891cf9c8b283fce1931f3a8ee458ce84d635d F (-9206,1108) parent=2667620 pop=50 chain=62
B 1581011090 2667680 3088cc3f25de57d4689415a3ccd8e961763679e6 F (-8814,886) parent=2667612 pop=51 chain=288
D 1581011095 2667680 3088cc3f25de57d4689415a3ccd8e961763679e6 age=0.07 F (-8815,886) disconnect pop=50
B 1581011101 2667681 3088cc3f25de57d4689415a3ccd8e961763679e6 F (-8843,883) parent=2667652 pop=51 chain=289
D 1581011104 2667681 3088cc3f25de57d4689415a3ccd8e961763679e6 age=0.04 F (-8843,883) disconnect pop=50
B 1581011110 2667682 3088cc3f25de57d4689415a3ccd8e961763679e6 M (-8822,880) parent=2667612 pop=51 chain=288
D 1581011113 2667682 3088cc3f25de57d4689415a3ccd8e961763679e6 age=0.04 M (-8822,880) disconnect pop=50
B 1581011120 2667683 3088cc3f25de57d4689415a3ccd8e961763679e6 F (-8823,876) parent=2667612 pop=51 chain=288
D 1581011122 2667683 3088cc3f25de57d4689415a3ccd8e961763679e6 age=0.05 F (-8823,876) disconnect pop=50
B 1581011127 2667684 e8e408e4abfe4b633d0543d41452f38d898126a2 M (-8826,874) parent=2667632 pop=52 chain=72
B 1581011131 2667685 3088cc3f25de57d4689415a3ccd8e961763679e6 M (-8824,875) parent=2667612 pop=52 chain=288
D 1581011132 2667684 e8e408e4abfe4b633d0543d41452f38d898126a2 age=0.08 M (-8826,874) disconnect pop=51
B 1581011138 2667686 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-9204,1125) parent=2667651 pop=52 chain=73
D 1581011171 2667579 e24594365e2599fac4b44cfb12f58f288f94cc94 age=60.00 F (-7908,847) oldAge pop=51
B 1581011211 2667687 2e99a9dd7b3bafe01e5e76f8712ff792648d8308 M (-8867,881) parent=2667654 pop=52 chain=289
D 1581011254 2667581 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-8824,874) oldAge pop=51
D 1581011274 2667632 8f138d6261d8233880a511e99e9bf2ff1b70505e age=27.39 F (-8825,874) killer_2667660 pop=50
D 1581011308 2667602 735346129856f5f7280615c40a06ada03d339528 age=48.66 F (-8828,882) hunger pop=49
D 1581011317 2667607 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=45.84 M (-8824,873) killer_2667660 pop=48
D 1581011342 2667585 28d44dd54b7dd1fd3273a125a8794f0f72b0d948 age=60.00 F (-8824,861) oldAge pop=47
