B 1595693772 3202465 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-30045,-111) parent=3202429 pop=52 chain=6
B 1595693790 3202466 48885fb6192d89acfc12a90fea846a882bc6488d M (-30059,-102) parent=3202432 pop=53 chain=6
D 1595693800 3202379 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=60.00 M (-30041,-107) oldAge pop=52
B 1595693843 3202467 797aff3abb7e5de46ef83efa5dc0fb0634dff15f F (-29322,-168) parent=3202424 pop=52 chain=34
B 1595693865 3202468 4afb11a70da62c758796df89aa449429d4dc7313 F (-29315,-150) parent=3202427 pop=53 chain=34
D 1595693912 3202382 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 M (-29899,-30) oldAge pop=52
B 1595693945 3202469 901a50c77fe6907a2542ffa6a012b6ff56248df0 F (-29318,-166) parent=3202433 pop=53 chain=34
D 1595694015 3202383 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-29317,-166) oldAge pop=52
B 1595694040 3202470 f3dea74929add1077b13b2f87099059bc6daeb4e M (-29318,-165) parent=3202424 pop=53 chain=34
B 1595694103 3202471 2e0c7c0d5b978d927d91b1cb46da24d177838325 F (-30041,-107) parent=3202430 pop=53 chain=7
D 1595694109 3202471 2e0c7c0d5b978d927d91b1cb46da24d177838325 age=0.09 F (-30041,-107) disconnect pop=52
B 1595694115 3202472 2e0c7c0d5b978d927d91b1cb46da24d177838325 F (-27144,-95) parent=3202417 pop=53 chain=27
B 1595694115 3202473 4243810ba20d833578181585cd6a2f476b388ea4 F (-30061,-101) parent=3202432 pop=54 chain=6
D 1595694135 3202384 072fd31bed02f06ebd80ae6cc85b07a608278634 age=60.00 M (-30043,-122) oldAge pop=53
B 1595694169 3202474 e2d13d40132ca39163da7f241163376b472092fb M (-27190,-85) parent=3202436 pop=54 chain=27
B 1595694190 3202475 38090ead74d3768b2aad32d865c1c6cb961c0767 F (-28966,82) parent=3202431 pop=55 chain=32
D 1595694191 3202437 b42b9ae009ac5922606a309753238d3508e72b8c age=17.78 F (-29056,-189) hunger pop=54
D 1595694192 3202389 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=60.00 M (-28969,72) oldAge pop=54
D 1595694207 3202474 e2d13d40132ca39163da7f241163376b472092fb age=0.64 M (-27175,-93) hunger pop=52
B 1595694214 3202476 e2d13d40132ca39163da7f241163376b472092fb M (-29315,-150) parent=3202427 pop=53 chain=34
B 1595694240 3202477 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a M (-30041,-110) parent=3202429 pop=54 chain=6
D 1595694258 3202390 c3b0ca4d58ccfb5685701ac8c10e1551a0509b8b age=60.00 F (-30035,-106) oldAge pop=53
B 1595694270 3202478 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d M (-29318,-166) parent=3202433 pop=54 chain=34
D 1595694281 3202391 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=60.00 M (-28953,87) oldAge pop=53
B 1595694295 3202479 422e5c39fbe63b54bad8134cc716362a917e636f F (-29318,-166) parent=3202424 pop=54 chain=34
D 1595694312 3202392 4407d8af0b506fc213eaa00c2c6335617cff130d age=60.00 M (-29328,-167) oldAge pop=53
B 1595694346 3202480 933d3bc6afe9b8152235942d060811edf5348710 F (-30037,-105) parent=3202432 pop=54 chain=6
D 1595694354 3202426 bac8c89d5d100c47c906f4470d11aa37d263c9f8 age=31.25 M (-27168,-78) killer_3202425 pop=53
B 1595694359 3202481 bac8c89d5d100c47c906f4470d11aa37d263c9f8 M (-30046,-109) parent=3202430 pop=55 chain=7
B 1595694390 3202482 c3b0ca4d58ccfb5685701ac8c10e1551a0509b8b M (-27166,-79) parent=3202444 pop=55 chain=28
B 1595694391 3202483 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef F (-28966,82) parent=3202431 pop=56 chain=32
B 1595694402 3202484 072fd31bed02f06ebd80ae6cc85b07a608278634 F (-29303,-164) parent=3202441 pop=57 chain=35
D 1595694410 3202393 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=60.00 F (-27150,-74) oldAge pop=56
B 1595694416 3202485 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-28971,88) parent=3202440 pop=57 chain=32
D 1595694416 3202397 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=59.22 F (-27168,-81) killer_3202444 pop=56
B 1595694421 3202486 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-30060,-102) parent=3202432 pop=58 chain=6
D 1595694423 3202485 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.13 M (-28971,88) disconnect pop=56
B 1595694434 3202487 b1c4d152ec1f21d7b1f944a7199b5448223ebd3c F (-29318,-166) parent=3202433 pop=57 chain=34
D 1595694451 3202438 f4184416a56a4b39489ee18401bda000328af02e age=18.60 M (-28930,148) hunger pop=56
B 1595694457 3202488 f4184416a56a4b39489ee18401bda000328af02e F (-30037,-120) parent=3202442 pop=57 chain=7
D 1595694471 3202399 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=60.00 M (-28966,81) oldAge pop=56
B 1595694475 3202489 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-30057,-117) parent=3202458 pop=58 chain=7
D 1595694476 3202400 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 age=60.00 M (-27169,-84) oldAge pop=56
D 1595694481 3202489 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.11 M (-30056,-113) disconnect pop=56
B 1595694483 3202490 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 M (-30035,-105) parent=3202430 pop=57 chain=7
B 1595694486 3202491 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-29315,-150) parent=3202427 pop=58 chain=34
D 1595694488 3202490 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 age=0.08 M (-30035,-105) disconnect pop=56
D 1595694490 3202491 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.06 M (-29315,-150) disconnect pop=56
B 1595694495 3202492 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 F (-28971,87) parent=3202440 pop=57 chain=32
B 1595694496 3202493 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-30037,-121) parent=3202429 pop=57 chain=6
D 1595694501 3202492 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 age=0.10 F (-28971,87) disconnect pop=56
D 1595694504 3202472 2e0c7c0d5b978d927d91b1cb46da24d177838325 age=6.49 F (-27171,-84) killer_3202425 pop=56
B 1595694508 3202494 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 M (-29315,-150) parent=3202427 pop=57 chain=34
B 1595694511 3202495 2e0c7c0d5b978d927d91b1cb46da24d177838325 M (-28966,82) parent=3202431 pop=57 chain=32
D 1595694512 3202495 2e0c7c0d5b978d927d91b1cb46da24d177838325 age=0.03 M (-28966,82) disconnect pop=56
D 1595694516 3202494 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 age=0.13 M (-29309,-150) disconnect pop=56
B 1595694518 3202496 2e0c7c0d5b978d927d91b1cb46da24d177838325 M (-29319,-166) parent=3202441 pop=57 chain=35
D 1595694518 3202401 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-28041,-25) oldAge pop=56
D 1595694519 3202496 2e0c7c0d5b978d927d91b1cb46da24d177838325 age=0.03 M (-29319,-166) disconnect pop=56
B 1595694522 3202497 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 M (-30047,-108) parent=3202432 pop=57 chain=6
B 1595694524 3202498 2e0c7c0d5b978d927d91b1cb46da24d177838325 M (-30042,-120) parent=3202458 pop=56 chain=7
D 1595694526 3202498 2e0c7c0d5b978d927d91b1cb46da24d177838325 age=0.03 M (-30042,-120) disconnect pop=55
B 1595694531 3202499 2e0c7c0d5b978d927d91b1cb46da24d177838325 M (-30047,-108) parent=3202432 pop=56 chain=6
D 1595694533 3202497 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 age=0.18 M (-30046,-108) disconnect pop=55
D 1595694533 3202499 2e0c7c0d5b978d927d91b1cb46da24d177838325 age=0.03 M (-30047,-108) disconnect pop=55
B 1595694539 3202500 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 M (-29318,-166) parent=3202459 pop=55 chain=35
D 1595694544 3202500 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 age=0.09 M (-29318,-166) disconnect pop=54
B 1595694551 3202501 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 M (-30040,-117) parent=3202429 pop=55 chain=6
B 1595694551 3202502 2e0c7c0d5b978d927d91b1cb46da24d177838325 M (-30048,-114) parent=3202458 pop=56 chain=7
D 1595694556 3202501 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 age=0.08 M (-30040,-117) disconnect pop=55
D 1595694557 3202502 2e0c7c0d5b978d927d91b1cb46da24d177838325 age=0.09 M (-30048,-114) disconnect pop=55
B 1595694562 3202503 2e0c7c0d5b978d927d91b1cb46da24d177838325 F (-28966,82) parent=3202431 pop=55 chain=32
D 1595694565 3202503 2e0c7c0d5b978d927d91b1cb46da24d177838325 age=0.05 F (-28966,82) disconnect pop=54
B 1595694571 3202504 2e0c7c0d5b978d927d91b1cb46da24d177838325 F (-30036,-115) parent=3202432 pop=55 chain=6
B 1595694580 3202505 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 F (-28966,82) parent=3202431 pop=56 chain=32
D 1595694588 3202440 8b1073ea675685bfa598240ec8b3fada3b319a9b age=19.22 F (-28971,87) hunger pop=55
D 1595694588 3202417 8f7d64839607a7db637fc661f6a2526036745602 age=47.46 F (-27178,-147) killer_3202425 pop=55
D 1595694609 3202404 8f15705410a393a2ce33a676caa92c33697e5fa6 age=60.00 F (-29322,-161) oldAge pop=53
B 1595694657 3202506 8f7d64839607a7db637fc661f6a2526036745602 F (-29310,-149) parent=3202441 pop=54 chain=35
D 1595694660 3202506 8f7d64839607a7db637fc661f6a2526036745602 age=0.06 F (-29310,-149) disconnect pop=53
B 1595694666 3202507 8f7d64839607a7db637fc661f6a2526036745602 M (-30037,-105) parent=3202430 pop=54 chain=7
D 1595694673 3202411 2c1d41bad18ad6f75252a3a91e61c3eee2081dcf age=51.39 M (-27173,-78) killer_3202444 pop=53
D 1595694676 3202507 8f7d64839607a7db637fc661f6a2526036745602 age=0.17 M (-30037,-105) disconnect pop=53
B 1595694684 3202508 2c1d41bad18ad6f75252a3a91e61c3eee2081dcf F (-29328,-171) parent=3202467 pop=53 chain=35
D 1595694712 3202482 c3b0ca4d58ccfb5685701ac8c10e1551a0509b8b age=5.37 M (-27195,-32) hunger pop=52
B 1595694718 3202509 c3b0ca4d58ccfb5685701ac8c10e1551a0509b8b M (-29318,-166) parent=3202459 pop=53 chain=35
B 1595694784 3202510 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-27149,-74) parent=3202464 pop=54 chain=28
D 1595694785 3202509 c3b0ca4d58ccfb5685701ac8c10e1551a0509b8b age=1.12 M (-29317,-166) hunger pop=53
B 1595694805 3202511 c3b0ca4d58ccfb5685701ac8c10e1551a0509b8b M (-29322,-157) parent=3202468 pop=54 chain=35
B 1595694805 3202512 fbd7ba805ff2da555becbab36464c134f0f6c5d5 F (-30048,-122) parent=3202458 pop=55 chain=7
D 1595694856 3202407 3f85ebe20672ffb8a5ee7240be114801543b6b63 age=60.00 F (-29290,-174) oldAge pop=54
D 1595694863 3202510 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=1.32 F (-27123,-40) hunger pop=53
D 1595694918 3202464 8961267d08fbe681189368c41c6bbfd8e49530b8 age=19.25 F (-27080,6) killer_3202425 pop=52
B 1595694925 3202513 8961267d08fbe681189368c41c6bbfd8e49530b8 M (-29318,-166) parent=3202459 pop=53 chain=35
D 1595694928 3202430 59e3329b3ea8ade7b8623e73b04af52c7d0038e0 age=38.72 F (-30139,-126) hunger pop=52
B 1595694937 3202514 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-30029,-145) parent=3202442 pop=53 chain=7
B 1595694978 3202516 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-27175,-78) parent=3202444 pop=55 chain=28
B 1595695011 3202517 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-30041,-110) parent=3202473 pop=56 chain=7
B 1595695012 3202518 3f85ebe20672ffb8a5ee7240be114801543b6b63 M (-29320,-166) parent=3202469 pop=57 chain=35
D 1595695028 3202516 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=0.84 F (-27173,-78) hunger pop=56
B 1595695037 3202519 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-29295,-164) parent=3202468 pop=56 chain=35
B 1595695038 3202520 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-29334,-167) parent=3202441 pop=57 chain=35
B 1595695040 3202521 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-29318,-166) parent=3202459 pop=58 chain=35
B 1595695051 3202522 376dc96d4066e22906e4c96a91d08ea1c6909046 M (-30041,-109) parent=3202465 pop=59 chain=7
B 1595695071 3202523 dd4e5ec097deb887cc4c220cadafcdc8b942241b M (-30041,-120) parent=3202458 pop=60 chain=7
B 1595695076 3202524 7e2b565f1a45a4612011997572ff112bc5fef365 M (-29397,-176) parent=3202467 pop=61 chain=35
D 1595695082 3202410 ade162ebbe37bb668e28477cfa10c78274946aeb age=60.00 F (-28957,76) oldAge pop=60
D 1595695220 3202427 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 age=45.21 F (-29315,-150) hunger pop=59
D 1595695227 3202412 f4a99767f14859537800b2c62f9da94afc940083 age=60.00 M (-28960,95) oldAge pop=58
D 1595695338 3202416 ecf7759b155604a1af224921302dae856b1a513a age=60.00 M (-30104,-116) oldAge pop=57
B 1595695353 3202525 ecf7759b155604a1af224921302dae856b1a513a F (-29318,-166) parent=3202459 pop=58 chain=35
D 1595695400 3202418 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (-29336,-193) oldAge pop=57
D 1595695453 3202475 38090ead74d3768b2aad32d865c1c6cb961c0767 age=21.04 F (-28973,102) hunger pop=56
D 1595695474 3202525 ecf7759b155604a1af224921302dae856b1a513a age=2.01 F (-29319,-166) hunger pop=55
D 1595695504 3202420 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=60.00 M (-28958,77) oldAge pop=54
B 1595695558 3202527 475f9a4ca22a2118b69705411863f8d61e4cc607 M (-29318,-166) parent=3202459 pop=56 chain=35
B 1595695580 3202528 2db42ee2ed6d166f503be5fd536a4e3ee689300b F (-29317,-164) parent=3202469 pop=57 chain=35
B 1595695598 3202529 c312ad54aa8a93162d1ba524ff5177a483605cde M (-30078,-146) parent=3202473 pop=58 chain=7
D 1595695630 3202459 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=32.60 F (-29318,-166) hunger pop=57
B 1595695633 3202530 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-29399,-169) parent=3202467 pop=59 chain=35
B 1595695651 3202531 04a5f47d0b3159ab8772ffc19988c899ee38707c M (-29311,-164) parent=3202441 pop=59 chain=35
D 1595695662 3202436 b728ca538dedc19d65f6fc87eac972e58c9fa2d0 age=42.33 F (-28961,91) killer_3202481 pop=58
B 1595695664 3202532 8ac173f9346f99eff5fb54d55b57acaace951896 M (-29311,-169) parent=3202487 pop=60 chain=35
D 1595695667 3202532 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-29311,-169) disconnect pop=59
B 1595695669 3202533 49bd234c63fac4073c98cc23dab916528f87e634 M (-29315,-155) parent=3202484 pop=60 chain=36
B 1595695672 3202534 8ac173f9346f99eff5fb54d55b57acaace951896 F (-28965,98) parent=3202483 pop=61 chain=33
D 1595695676 3202533 49bd234c63fac4073c98cc23dab916528f87e634 age=0.11 M (-29315,-155) disconnect pop=59
B 1595695712 3202535 8dba29a2f64f526b4e38243259cbaa33b81719ae F (-29343,-211) parent=3202508 pop=60 chain=36
D 1595695725 3202422 d046c7758e2c9295d6f9cabd432a5e13f2069f96 age=60.00 M (-28958,85) oldAge pop=59
D 1595695742 3202423 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-30048,-126) oldAge pop=58
B 1595695787 3202536 866657f315bb8568bb70b4235aaea899860b9ca0 F (-29967,-216) parent=3202458 pop=59 chain=7
B 1595695790 3202537 49bd234c63fac4073c98cc23dab916528f87e634 F (-28965,82) parent=3202483 pop=60 chain=33
D 1595695795 3202424 636f26d8692872f0e0d6abd2fc8d8207243f984f age=60.00 F (-29336,-163) oldAge pop=59
D 1595695799 3202537 49bd234c63fac4073c98cc23dab916528f87e634 age=0.15 F (-28965,82) disconnect pop=59
B 1595695814 3202538 49bd234c63fac4073c98cc23dab916528f87e634 F (-29325,-162) parent=3202468 pop=59 chain=35
D 1595695817 3202538 49bd234c63fac4073c98cc23dab916528f87e634 age=0.06 F (-29325,-162) disconnect pop=58
D 1595695826 3202536 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.65 F (-29937,-215) hunger pop=57
D 1595695830 3202481 bac8c89d5d100c47c906f4470d11aa37d263c9f8 age=24.52 M (-28966,84) killer_3202425 pop=57
B 1595695833 3202539 866657f315bb8568bb70b4235aaea899860b9ca0 F (-28966,98) parent=3202483 pop=58 chain=33
B 1595695834 3202540 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-29320,-166) parent=3202441 pop=59 chain=35
B 1595695840 3202541 bac8c89d5d100c47c906f4470d11aa37d263c9f8 M (-28966,98) parent=3202483 pop=59 chain=33
D 1595695847 3202425 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=60.00 M (-28967,85) oldAge pop=58
B 1595695853 3202542 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-50195,-20079) noParent pop=59 chain=1
B 1595695857 3202543 49bd234c63fac4073c98cc23dab916528f87e634 M (-29320,-166) parent=3202508 pop=60 chain=36
D 1595695859 3202543 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-29320,-166) disconnect pop=59
B 1595695864 3202544 49bd234c63fac4073c98cc23dab916528f87e634 M (-29318,-165) parent=3202469 pop=60 chain=35
D 1595695868 3202544 49bd234c63fac4073c98cc23dab916528f87e634 age=0.06 M (-29318,-165) disconnect pop=59
D 1595695911 3202483 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef age=25.33 F (-28956,88) hunger pop=58
B 1595695919 3202545 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef F (-30017,-155) parent=3202480 pop=59 chain=7
B 1595695957 3202547 415f0a7651d61760a1d179c207690871cf47bd54 F (-30038,-112) parent=3202514 pop=60 chain=8
B 1595695958 3202548 1e8d1995284c0f318e24fb046478018ef3050276 F (-29317,-161) parent=3202520 pop=61 chain=36
B 1595695959 3202549 b30c037765c7a19f319f65daac928de42d5906ba M (-30043,-111) parent=3202493 pop=62 chain=7
B 1595695964 3202550 49bd234c63fac4073c98cc23dab916528f87e634 M (-29333,-161) parent=3202468 pop=63 chain=35
D 1595695966 3202550 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-29333,-161) disconnect pop=62
B 1595695971 3202551 49bd234c63fac4073c98cc23dab916528f87e634 F (-29317,-166) parent=3202469 pop=63 chain=35
D 1595695973 3202551 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-29317,-166) disconnect pop=62
B 1595695974 3202552 5a3fdf0d345a29f6e2009621ed0900476d0e6f13 F (-30037,-111) parent=3202488 pop=64 chain=8
B 1595695992 3202553 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-29318,-161) parent=3202484 pop=64 chain=36
B 1595696008 3202554 49bd234c63fac4073c98cc23dab916528f87e634 F (-29318,-165) parent=3202484 pop=65 chain=36
D 1595696010 3202554 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-29318,-165) disconnect pop=64
B 1595696016 3202555 49bd234c63fac4073c98cc23dab916528f87e634 M (-29317,-186) parent=3202467 pop=65 chain=35
D 1595696024 3202555 49bd234c63fac4073c98cc23dab916528f87e634 age=0.13 M (-29317,-186) disconnect pop=64
B 1595696030 3202556 49bd234c63fac4073c98cc23dab916528f87e634 M (-29310,-184) parent=3202508 pop=65 chain=36
B 1595696036 3202557 d8e05f166735baa7628174c85522ea4effe8bf9d F (-30047,-109) parent=3202512 pop=66 chain=8
D 1595696036 3202556 49bd234c63fac4073c98cc23dab916528f87e634 age=0.11 M (-29310,-184) disconnect pop=65
B 1595696042 3202558 49bd234c63fac4073c98cc23dab916528f87e634 M (-29318,-186) parent=3202468 pop=66 chain=35
D 1595696045 3202558 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 M (-29318,-186) disconnect pop=65
D 1595696047 3202542 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=17.22 F (-50176,-19963) hunger pop=65
B 1595696047 3202559 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-30250,-2) noParent pop=67 chain=1
D 1595696054 3202553 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=1.03 M (-29320,-186) disconnect pop=64
D 1595696056 3202467 797aff3abb7e5de46ef83efa5dc0fb0634dff15f age=36.88 F (-29316,-186) killer_3202428 pop=64
B 1595696060 3202560 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-29340,-170) parent=3202487 pop=65 chain=35
B 1595696063 3202561 797aff3abb7e5de46ef83efa5dc0fb0634dff15f F (-30037,-109) parent=3202473 pop=65 chain=7
D 1595696064 3202560 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.08 M (-29340,-170) disconnect pop=64
B 1595696070 3202562 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-29318,-164) parent=3202469 pop=65 chain=35
D 1595696073 3202562 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.05 M (-29318,-164) disconnect pop=64
D 1595696076 3202484 072fd31bed02f06ebd80ae6cc85b07a608278634 age=27.90 F (-29337,-173) hunger pop=64
B 1595696078 3202563 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-29341,-168) parent=3202487 pop=65 chain=35
B 1595696088 3202564 0ec202131b1b5b8cad818f6734eaed0a74c7733d M (-30043,-99) parent=3202517 pop=65 chain=8
D 1595696089 3202431 6829487b9a7028ac6a0c2613d13a075785020d0a age=56.53 F (-28966,82) hunger pop=64
D 1595696100 3202444 29971654a22a81f0c697ea4e770daeac05522d66 age=42.83 F (-28917,98) killer_3202519 pop=63
D 1595696109 3202561 797aff3abb7e5de46ef83efa5dc0fb0634dff15f age=0.77 F (-30042,-105) disconnect pop=62
B 1595696115 3202565 797aff3abb7e5de46ef83efa5dc0fb0634dff15f F (-28939,84) parent=3202505 pop=63 chain=33
D 1595696118 3202473 4243810ba20d833578181585cd6a2f476b388ea4 age=33.38 F (-30037,-112) hunger pop=62
D 1595696135 3202559 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=15.47 F (-30084,-76) hunger pop=61
D 1595696139 3202428 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 M (-29325,-166) oldAge pop=61
B 1595696141 3202566 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-30266,-40) noParent pop=62 chain=1
D 1595696166 3202429 880d8d78a2184da5bb9affdff84768d067f3095e age=60.00 F (-30040,-117) oldAge pop=60
B 1595696174 3202568 49bd234c63fac4073c98cc23dab916528f87e634 M (-29314,-164) parent=3202520 pop=62 chain=36
D 1595696175 3202568 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-29314,-164) disconnect pop=61
B 1595696209 3202569 49bd234c63fac4073c98cc23dab916528f87e634 M (-29320,-178) parent=3202469 pop=62 chain=35
D 1595696210 3202569 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-29320,-178) disconnect pop=61
B 1595696295 3202571 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-30047,-111) parent=3202512 pop=62 chain=8
D 1595696299 3202571 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.07 F (-30047,-111) disconnect pop=61
B 1595696304 3202572 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-30027,-134) parent=3202480 pop=62 chain=7
D 1595696307 3202572 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-30027,-134) disconnect pop=61
B 1595696311 3202574 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-30043,-111) parent=3202512 pop=64 chain=8
D 1595696322 3202432 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-30023,-111) oldAge pop=62
D 1595696344 3202433 d1c1e429f9e3201ec5c7cab6ab0d89eff10cc499 age=60.00 F (-29318,-166) oldAge pop=61
B 1595696352 3202575 077cd4d29309d785fa2810ff1bae13acb3435c2c F (-29313,-72) parent=3202519 pop=62 chain=36
B 1595696371 3202576 49bd234c63fac4073c98cc23dab916528f87e634 F (-29316,-164) parent=3202520 pop=62 chain=36
B 1595696374 3202577 507501a0d38cd236cfce0f36ed691569c75b41f1 F (-30044,-108) parent=3202514 pop=63 chain=8
D 1595696375 3202576 49bd234c63fac4073c98cc23dab916528f87e634 age=0.06 F (-29316,-164) disconnect pop=62
B 1595696397 3202578 8f7d64839607a7db637fc661f6a2526036745602 F (-28968,85) parent=3202505 pop=63 chain=33
B 1595696440 3202579 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-30043,-109) parent=3202480 pop=64 chain=7
D 1595696446 3202579 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.10 F (-30042,-109) disconnect pop=63
B 1595696449 3202580 4fe07079984bc624c5555d3f47036d1892fda8f8 F (-29311,-165) parent=3202487 pop=65 chain=35
B 1595696454 3202581 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-28966,81) parent=3202505 pop=65 chain=33
B 1595696455 3202582 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-50196,-20030) noParent pop=66 chain=1
D 1595696456 3202581 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.04 M (-28966,81) disconnect pop=65
B 1595696463 3202583 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-30037,-106) parent=3202512 pop=66 chain=8
D 1595696469 3202583 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.10 F (-30037,-106) disconnect pop=65
B 1595696476 3202584 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-29325,-163) parent=3202520 pop=66 chain=36
D 1595696481 3202465 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=45.16 F (-30047,-110) hunger pop=65
B 1595696510 3202585 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-28966,81) parent=3202505 pop=66 chain=33
D 1595696519 3202511 c3b0ca4d58ccfb5685701ac8c10e1551a0509b8b age=28.56 M (-29317,-139) hunger pop=65
B 1595696525 3202586 c3b0ca4d58ccfb5685701ac8c10e1551a0509b8b F (-28973,71) parent=3202534 pop=66 chain=34
B 1595696532 3202587 1750fbc7392be281a167415725eeaff996f5b9cf M (-30070,-120) parent=3202517 pop=66 chain=8
B 1595696553 3202588 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-29316,-164) parent=3202535 pop=67 chain=37
D 1595696556 3202588 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.05 F (-29316,-164) disconnect pop=66
B 1595696560 3202589 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-30042,-105) parent=3202514 pop=68 chain=8
D 1595696564 3202589 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.05 F (-30042,-105) disconnect pop=66
