D 1560683897 1585459 4042735d1e4aa0401d1444e9baf6e11df762c69e age=28.49 M (95,-2034) hunger pop=91
B 1560683901 1585571 fc51fb5cc4f05fa08228374824f586cfd39b6376 M (-873,403) parent=1585513 pop=93 chain=39
D 1560683902 1585351 45a4eec5fb160026d5c07544ceca302083d70fe9 age=60.00 F (351,767) oldAge pop=90
B 1560683902 1585572 4042735d1e4aa0401d1444e9baf6e11df762c69e M (-896,387) parent=1585512 pop=92 chain=39
D 1560683904 1585537 1b70f7660a3b546a1fb9cabce8795ba5ad196899 age=11.32 F (-865,383) hunger pop=91
D 1560683908 1585571 fc51fb5cc4f05fa08228374824f586cfd39b6376 age=0.12 M (-871,403) disconnect pop=90
D 1560683909 1585530 f8aeb9f5ccc72a50abe97baca4f59f00c0cac01b age=12.23 M (-670,716) hunger pop=89
B 1560683910 1585573 1b70f7660a3b546a1fb9cabce8795ba5ad196899 F (-690,758) parent=1585441 pop=91 chain=17
B 1560683913 1585574 e0864c77952cdab043cc6d6a2442122bbaee2562 F (-873,403) parent=1585457 pop=92 chain=39
B 1560683914 1585575 fc51fb5cc4f05fa08228374824f586cfd39b6376 M (357,748) parent=1585460 pop=92 chain=21
D 1560683916 1585365 21d484a80685337263f2e1f5c6493ae63b71b407 age=57.18 M (-691,771) hunger pop=90
B 1560683917 1585576 6670176d0924ae5e5e80b471e42e24d17a8dbeee F (-724,808) parent=1585445 pop=92 chain=17
B 1560683917 1585577 e756ca09f71be367625704a91945ae0c59fd1734 M (-870,400) parent=1585432 pop=93 chain=37
D 1560683918 1585575 fc51fb5cc4f05fa08228374824f586cfd39b6376 age=0.08 M (356,748) disconnect pop=92
B 1560683921 1585578 78323c1c3941a4a67193b085013562c45327e097 M (358,762) parent=1585452 pop=94 chain=21
B 1560683922 1585579 fc51fb5cc4f05fa08228374824f586cfd39b6376 M (157,513) parent=1585494 pop=94 chain=37
B 1560683924 1585580 d4e8959e236ac53119144e9710308ba4a103222d M (-688,765) parent=1585525 pop=94 chain=18
D 1560683927 1585572 4042735d1e4aa0401d1444e9baf6e11df762c69e age=0.42 M (-894,383) disconnect pop=93
B 1560683932 1585581 4042735d1e4aa0401d1444e9baf6e11df762c69e F (688,1207) parent=1585504 pop=95 chain=8
D 1560683934 1585444 dee1a78f8afb0d2bbd6282e555d75e62aa00738b age=33.94 M (420,851) hunger pop=93
B 1560683935 1585582 435c88123d532bd79ebdfecf372cdcfc3ed61181 M (-868,389) parent=1585508 pop=95 chain=38
B 1560683938 1585583 21d484a80685337263f2e1f5c6493ae63b71b407 M (366,753) parent=1585460 pop=96 chain=21
D 1560683940 1585570 c42ae5dd67145f8ef0e1704a75791fa1ec3bf7c5 age=0.79 F (-873,404) disconnect pop=94
D 1560683941 1585579 fc51fb5cc4f05fa08228374824f586cfd39b6376 age=0.31 M (147,485) disconnect pop=94
B 1560683946 1585584 fc51fb5cc4f05fa08228374824f586cfd39b6376 F (423,-1922) noParent pop=94 chain=1
D 1560683947 1585487 e7a3f714322122f1d8547db6e697a7c10fbe7dcd age=24.35 M (364,749) hunger pop=93
B 1560683949 1585585 c42ae5dd67145f8ef0e1704a75791fa1ec3bf7c5 F (-683,766) parent=1585453 pop=95 chain=17
D 1560683953 1585578 78323c1c3941a4a67193b085013562c45327e097 age=0.54 M (325,769) hunger pop=92
D 1560683954 1585585 c42ae5dd67145f8ef0e1704a75791fa1ec3bf7c5 age=0.09 F (-682,766) disconnect pop=92
B 1560683960 1585586 78323c1c3941a4a67193b085013562c45327e097 M (-868,402) parent=1585483 pop=92 chain=39
B 1560683960 1585587 c42ae5dd67145f8ef0e1704a75791fa1ec3bf7c5 M (157,519) parent=1585494 pop=93 chain=37
D 1560683963 1585587 c42ae5dd67145f8ef0e1704a75791fa1ec3bf7c5 age=0.06 M (158,519) disconnect pop=92
D 1560683968 1585366 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=57.74 M (117,-2082) hunger pop=92
B 1560683972 1585588 c17d2f3663837c82e4f7669a40aa6f618e89e57a M (-889,388) parent=1585497 pop=93 chain=39
B 1560683974 1585589 c42ae5dd67145f8ef0e1704a75791fa1ec3bf7c5 M (449,-1950) parent=1585584 pop=93 chain=2
D 1560683977 1585589 c42ae5dd67145f8ef0e1704a75791fa1ec3bf7c5 age=0.05 M (449,-1950) disconnect pop=92
D 1560683980 1585583 21d484a80685337263f2e1f5c6493ae63b71b407 age=0.71 M (365,754) disconnect pop=91
B 1560683982 1585590 c42ae5dd67145f8ef0e1704a75791fa1ec3bf7c5 F (355,777) parent=1585460 pop=93 chain=21
B 1560683994 1585591 dedb28ad337531d920a811bdad40c15ccb21b181 M (-61,590) parent=1585527 pop=92 chain=37
B 1560683997 1585592 ac1e1704e044b7f58cb6e29e4d0f7f020163c294 M (-874,403) parent=1585457 pop=93 chain=39
D 1560684002 1585586 78323c1c3941a4a67193b085013562c45327e097 age=0.71 M (-875,402) disconnect pop=92
B 1560684009 1585593 78323c1c3941a4a67193b085013562c45327e097 M (-683,766) parent=1585453 pop=93 chain=17
B 1560684010 1585594 324b3d8ba20155741dd6bbd1a10dc1631587022f M (-869,391) parent=1585508 pop=94 chain=38
B 1560684019 1585595 39651bd13578f4e71d93dbe1ce4f07272be0f028 M (-864,436) parent=1585513 pop=95 chain=39
D 1560684050 1585595 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=0.52 M (-847,410) hunger pop=94
B 1560684055 1585596 39651bd13578f4e71d93dbe1ce4f07272be0f028 M (-681,732) parent=1585441 pop=96 chain=17
D 1560684058 1585584 fc51fb5cc4f05fa08228374824f586cfd39b6376 age=15.87 F (615,-1979) hunger pop=94
D 1560684119 1585379 c5694b1ea84e60032847834db4671b46358a9dbf age=57.13 F (-870,408) killer_1585492 pop=93
B 1560684124 1585597 c5694b1ea84e60032847834db4671b46358a9dbf F (-685,763) parent=1585445 pop=95 chain=17
B 1560684133 1585598 bd185f6ac6b3a7841a10f2ffc020309f555bdae5 F (690,1203) parent=1585504 pop=94 chain=8
D 1560684141 1585478 e291d447adf23e8ed967ccdfeb579311c56ad0b1 age=29.32 M (-875,404) hunger pop=93
B 1560684157 1585599 ed3442ef90ece9d7333c3a695bcd8fe80d7a0928 F (346,760) parent=1585540 pop=94 chain=21
B 1560684157 1585600 60b7fe7dd1d01dd22476f4fd62fed12a6a40f54a F (346,760) parent=1585540 pop=95 chain=21
D 1560684189 1585598 bd185f6ac6b3a7841a10f2ffc020309f555bdae5 age=0.92 F (682,1205) disconnect pop=93
D 1560684203 1585576 6670176d0924ae5e5e80b471e42e24d17a8dbeee age=4.77 F (-685,763) hunger pop=92
B 1560684208 1585601 6623c30eccd1e396af327f157142f60e53adadbc M (-683,763) parent=1585453 pop=93 chain=17
D 1560684216 1585590 c42ae5dd67145f8ef0e1704a75791fa1ec3bf7c5 age=3.91 F (359,754) hunger pop=92
D 1560684223 1585373 0cd824d42d8231db39af3fa7c23b80b2af9dad97 age=60.00 F (-863,393) oldAge pop=91
D 1560684224 1585439 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=40.50 F (-888,367) hunger pop=91
D 1560684229 1585375 2a8a8f209e69ddcab48ff1a04c11773dd06a516b age=60.00 F (146,527) oldAge pop=89
B 1560684230 1585602 0cd824d42d8231db39af3fa7c23b80b2af9dad97 F (-1733,-1498) parent=1585506 pop=91 chain=9
B 1560684235 1585603 2a8a8f209e69ddcab48ff1a04c11773dd06a516b M (-862,399) parent=1585508 pop=91 chain=38
D 1560684254 1585573 1b70f7660a3b546a1fb9cabce8795ba5ad196899 age=5.74 F (-673,745) hunger pop=90
B 1560684259 1585604 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 M (-1353,1159) parent=1585505 pop=92 chain=39
B 1560684259 1585605 bd185f6ac6b3a7841a10f2ffc020309f555bdae5 M (-1353,1159) parent=1585505 pop=93 chain=39
B 1560684259 1585606 b6e06cf2ab9ca7f2133c157bc508029557ccd658 M (-1353,1159) parent=1585505 pop=94 chain=39
D 1560684262 1585592 ac1e1704e044b7f58cb6e29e4d0f7f020163c294 age=4.43 M (-882,404) hunger pop=92
B 1560684268 1585607 ac1e1704e044b7f58cb6e29e4d0f7f020163c294 M (169,518) parent=1585494 pop=93 chain=37
D 1560684308 1585380 e2749a996f39a8b9575a5f35878cb5693cb59bad age=60.00 F (693,1201) oldAge pop=92
B 1560684314 1585608 1b70f7660a3b546a1fb9cabce8795ba5ad196899 F (-955,553) parent=1585513 pop=93 chain=39
B 1560684314 1585609 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 F (-1361,1158) parent=1585546 pop=94 chain=39
B 1560684318 1585610 e2749a996f39a8b9575a5f35878cb5693cb59bad M (-879,396) parent=1585545 pop=95 chain=40
B 1560684325 1585611 7cdf69d1be1198907c224cf79fbc6b64adbaeb95 M (-873,405) parent=1585497 pop=96 chain=39
D 1560684346 1585608 1b70f7660a3b546a1fb9cabce8795ba5ad196899 age=0.53 F (-953,574) hunger pop=95
D 1560684348 1585441 31707efe39cf70a3b97fb751c13b4e071636fbbf age=41.95 F (-682,688) hunger pop=95
B 1560684351 1585612 1b70f7660a3b546a1fb9cabce8795ba5ad196899 M (693,1190) parent=1585504 pop=96 chain=8
B 1560684368 1585613 b3aa56a85ae17c960ad829d185fe02dba727d7c1 M (-861,400) parent=1585483 pop=96 chain=39
B 1560684368 1585614 36b945eb2a91d938d7cce2ee1b912a51f53db81c M (-861,400) parent=1585483 pop=97 chain=39
B 1560684466 1585615 31707efe39cf70a3b97fb751c13b4e071636fbbf F (-844,404) parent=1585508 pop=98 chain=38
D 1560684503 1585554 c4c4381e24441230134939b6550c2baa62dc629e age=14.73 F (-877,402) hunger pop=97
B 1560684509 1585616 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (149,521) parent=1585494 pop=98 chain=37
B 1560684509 1585617 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (-57,612) parent=1585536 pop=99 chain=37
D 1560684512 1585616 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 M (149,521) disconnect pop=98
B 1560684517 1585619 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-884,392) parent=1585545 pop=100 chain=40
D 1560684521 1585619 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.07 M (-884,392) disconnect pop=99
D 1560684525 1585473 5ba6702a773902cbdadfe30475fac38f79751d5c age=36.13 F (150,517) hunger pop=99
B 1560684531 1585620 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (345,761) parent=1585540 pop=99 chain=21
D 1560684534 1585620 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 M (342,761) disconnect pop=98
B 1560684539 1585621 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (110,-2076) parent=1585542 pop=99 chain=5
D 1560684544 1585606 b6e06cf2ab9ca7f2133c157bc508029557ccd658 age=4.76 M (-1416,1160) hunger pop=98
D 1560684545 1585621 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.10 M (112,-2071) disconnect pop=98
B 1560684550 1585622 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-1327,1157) parent=1585505 pop=98 chain=39
D 1560684552 1585617 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.71 M (-34,616) hunger pop=97
B 1560684557 1585623 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (185,518) parent=1585527 pop=98 chain=37
D 1560684589 1585623 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.54 M (247,487) hunger pop=97
B 1560684592 1585624 5a0bf0ad131967e98627a6e20bb9b2c65df6c067 M (-1723,-1484) parent=1585506 pop=99 chain=9
B 1560684601 1585625 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (-871,409) parent=1585558 pop=99 chain=39
D 1560684611 1585562 83c198916cbe5c71ad384bb833265c027fc70735 age=13.51 M (-820,394) hunger pop=98
D 1560684614 1585394 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 age=60.00 M (-688,762) oldAge pop=98
B 1560684629 1585626 83c198916cbe5c71ad384bb833265c027fc70735 M (-870,404) parent=1585483 pop=97 chain=39
D 1560684634 1585406 dca75e529655db4735c8859531966064b39c0181 age=55.74 M (-1364,1166) hunger pop=96
D 1560684656 1585396 55ea14698d04414268729d63eb126f0ecb915cb1 age=60.00 F (358,754) oldAge pop=96
D 1560684669 1585625 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=1.13 M (-873,416) hunger pop=95
D 1560684670 1585547 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=20.24 M (-618,698) hunger pop=95
B 1560684671 1585628 9a44532d1e84fb68cd86c93c58fd936b36dcfafb F (-1346,1164) parent=1585505 pop=97 chain=39
B 1560684680 1585629 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (686,1208) parent=1585504 pop=96 chain=8
B 1560684682 1585630 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (116,-2080) parent=1585542 pop=97 chain=5
D 1560684689 1585630 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.12 F (121,-2078) disconnect pop=96
B 1560684695 1585631 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (-863,405) parent=1585483 pop=97 chain=39
D 1560684698 1585560 dafdc790d7bdc9751a741eb1844979a9d30baf15 age=15.20 M (-866,406) hunger pop=96
D 1560684721 1585558 6468f72a37549229ffaedf4c17acc5178fb20697 age=16.03 F (-894,399) hunger pop=95
B 1560684726 1585632 6468f72a37549229ffaedf4c17acc5178fb20697 F (-869,393) parent=1585513 pop=96 chain=39
D 1560684739 1585631 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.74 M (-873,416) hunger pop=95
B 1560684745 1585633 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-1731,-1480) parent=1585506 pop=96 chain=9
D 1560684754 1585611 7cdf69d1be1198907c224cf79fbc6b64adbaeb95 age=7.15 M (-865,393) hunger pop=95
D 1560684762 1585633 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.28 F (-1730,-1484) disconnect pop=94
D 1560684764 1585610 e2749a996f39a8b9575a5f35878cb5693cb59bad age=7.44 M (-890,393) hunger pop=94
B 1560684767 1585634 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-51,693) parent=1585536 pop=95 chain=37
B 1560684769 1585635 6670176d0924ae5e5e80b471e42e24d17a8dbeee M (105,-2089) parent=1585552 pop=96 chain=5
D 1560684773 1585580 d4e8959e236ac53119144e9710308ba4a103222d age=14.15 M (-528,653) hunger pop=94
B 1560684778 1585636 d4e8959e236ac53119144e9710308ba4a103222d F (-871,407) parent=1585512 pop=96 chain=39
B 1560684790 1585637 7cdf69d1be1198907c224cf79fbc6b64adbaeb95 M (-883,427) parent=1585545 pop=96 chain=40
D 1560684791 1585400 392bb6081bf44099cbf714220a9dd4583038d183 age=60.00 F (353,757) oldAge pop=95
D 1560684816 1585612 1b70f7660a3b546a1fb9cabce8795ba5ad196899 age=7.75 M (688,1208) hunger pop=94
B 1560684820 1585638 b892edf52f38af254ffe37423d312986830c83b4 F (357,774) parent=1585548 pop=96 chain=22
D 1560684824 1585470 220ec78ce4c2d38ac5baf71ad0a4add1004bad94 age=42.12 M (-685,765) killer_1585453 pop=94
B 1560684828 1585639 3326f3babc9b4970285598bad0c41915e958d4ad F (-684,766) parent=1585525 pop=96 chain=18
D 1560684832 1585591 dedb28ad337531d920a811bdad40c15ccb21b181 age=13.97 M (149,502) hunger pop=94
D 1560684839 1585594 324b3d8ba20155741dd6bbd1a10dc1631587022f age=13.81 M (-873,402) hunger pop=93
D 1560684845 1585622 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=4.91 F (-1347,1159) hunger pop=92
D 1560684854 1585413 1e6e24435b2d471bc70916ccc571ed68283c8f53 age=58.66 F (-1354,1159) hunger pop=91
D 1560684857 1585403 5c37973a44a4e22eb53b881b43ccbc847720c067 age=60.00 F (-862,389) oldAge pop=91
D 1560684862 1585404 d6e0dbeb563a9c7c3385a50fccccd3e8844f3b6d age=60.00 F (-1727,-1489) oldAge pop=90
B 1560684862 1585640 5c37973a44a4e22eb53b881b43ccbc847720c067 M (688,1205) parent=1585504 pop=92 chain=8
D 1560684917 1585607 ac1e1704e044b7f58cb6e29e4d0f7f020163c294 age=10.82 M (78,516) hunger pop=89
D 1560684923 1585410 4a1544a350d3683b798410d49879ba411507c1b7 age=60.00 F (131,-2090) oldAge pop=88
B 1560684923 1585641 ac1e1704e044b7f58cb6e29e4d0f7f020163c294 F (358,766) parent=1585540 pop=90 chain=21
B 1560684952 1585642 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-876,411) parent=1585512 pop=90 chain=39
B 1560684954 1585643 a21cae2ffa0940761d03022bb4dc1dd9918d15cc M (690,1207) parent=1585581 pop=91 chain=9
B 1560684962 1585644 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 M (-874,403) parent=1585545 pop=92 chain=40
D 1560684969 1585644 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=0.12 M (-875,403) disconnect pop=91
B 1560684974 1585645 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (114,-2080) parent=1585542 pop=92 chain=5
B 1560685004 1585646 97186e1ca6d852b71b9a1e811c8c4b1113180fe6 F (357,759) parent=1585548 pop=93 chain=22
D 1560685008 1585425 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=59.74 M (-1724,-1496) hunger pop=92
D 1560685011 1585421 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (155,525) oldAge pop=92
B 1560685021 1585647 86293a022cf1e92466f537b82d1676384b311f41 M (-873,406) parent=1585497 pop=92 chain=39
D 1560685024 1585647 86293a022cf1e92466f537b82d1676384b311f41 age=0.04 M (-873,406) disconnect pop=91
B 1560685028 1585648 86293a022cf1e92466f537b82d1676384b311f41 M (-1728,-1487) parent=1585565 pop=93 chain=10
D 1560685030 1585648 86293a022cf1e92466f537b82d1676384b311f41 age=0.04 M (-1728,-1487) disconnect pop=91
B 1560685034 1585649 86293a022cf1e92466f537b82d1676384b311f41 F (24,686) parent=1585527 pop=93 chain=37
D 1560685065 1585427 d93d1b5bae1b08936a5c3ac178340709eb058911 age=60.00 M (-875,402) oldAge pop=91
D 1560685067 1585521 ea49bee3d14aa57068e401773ab566e11286afa0 age=33.57 M (121,493) hunger pop=91
B 1560685071 1585650 dca75e529655db4735c8859531966064b39c0181 F (673,1185) parent=1585504 pop=92 chain=8
D 1560685118 1585432 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=60.00 F (-873,403) oldAge pop=90
B 1560685124 1585651 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (-1732,-1487) parent=1585602 pop=91 chain=10
B 1560685131 1585652 d93d1b5bae1b08936a5c3ac178340709eb058911 M (119,-2078) parent=1585542 pop=92 chain=5
D 1560685141 1585652 d93d1b5bae1b08936a5c3ac178340709eb058911 age=0.16 M (119,-2078) disconnect pop=91
B 1560685145 1585653 e4cac519203b800110658e707c6d6a5e0ef8bb76 F (119,-2078) parent=1585542 pop=92 chain=5
B 1560685146 1585654 d93d1b5bae1b08936a5c3ac178340709eb058911 F (-43,686) parent=1585536 pop=92 chain=37
D 1560685149 1585574 e0864c77952cdab043cc6d6a2442122bbaee2562 age=20.61 F (-861,396) hunger pop=91
B 1560685156 1585655 e0864c77952cdab043cc6d6a2442122bbaee2562 M (-1340,1162) parent=1585505 pop=92 chain=39
D 1560685158 1585569 535d579653e65513a52a839efc6f03c44f964566 age=21.14 F (148,512) killer_1585491 pop=91
B 1560685165 1585656 535d579653e65513a52a839efc6f03c44f964566 M (-1726,-1494) parent=1585506 pop=92 chain=9
D 1560685168 1585656 535d579653e65513a52a839efc6f03c44f964566 age=0.05 M (-1726,-1494) disconnect pop=91
B 1560685172 1585657 535d579653e65513a52a839efc6f03c44f964566 F (357,756) parent=1585599 pop=93 chain=22
D 1560685174 1585657 535d579653e65513a52a839efc6f03c44f964566 age=0.03 F (357,756) disconnect pop=91
B 1560685178 1585658 535d579653e65513a52a839efc6f03c44f964566 F (687,1207) parent=1585581 pop=93 chain=9
D 1560685180 1585658 535d579653e65513a52a839efc6f03c44f964566 age=0.04 F (687,1207) disconnect pop=91
B 1560685185 1585659 535d579653e65513a52a839efc6f03c44f964566 M (110,-2061) parent=1585552 pop=93 chain=5
D 1560685187 1585659 535d579653e65513a52a839efc6f03c44f964566 age=0.03 M (110,-2061) disconnect pop=91
D 1560685191 1585520 e5a35253b5ce1e7b805da9665fd139d17b130f43 age=35.92 M (335,842) hunger pop=91
B 1560685191 1585660 535d579653e65513a52a839efc6f03c44f964566 M (-684,766) parent=1585525 pop=93 chain=18
D 1560685193 1585660 535d579653e65513a52a839efc6f03c44f964566 age=0.04 M (-684,766) disconnect pop=91
B 1560685197 1585661 535d579653e65513a52a839efc6f03c44f964566 F (-1373,1053) parent=1585546 pop=92 chain=39
D 1560685199 1585661 535d579653e65513a52a839efc6f03c44f964566 age=0.03 F (-1373,1053) disconnect pop=90
D 1560685200 1585636 d4e8959e236ac53119144e9710308ba4a103222d age=7.03 F (-856,379) hunger pop=90
D 1560685202 1585464 5f7108b93fa13078ad8e68103c914908964617b2 age=49.44 M (683,1198) hunger pop=90
B 1560685203 1585662 535d579653e65513a52a839efc6f03c44f964566 F (-1334,1166) parent=1585609 pop=92 chain=40
D 1560685205 1585662 535d579653e65513a52a839efc6f03c44f964566 age=0.04 F (-1334,1166) disconnect pop=89
B 1560685211 1585663 535d579653e65513a52a839efc6f03c44f964566 F (-700,277) parent=1585512 pop=89 chain=39
D 1560685213 1585663 535d579653e65513a52a839efc6f03c44f964566 age=0.03 F (-700,277) disconnect pop=88
B 1560685213 1585664 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 F (-680,781) parent=1585513 pop=90 chain=39
B 1560685217 1585665 535d579653e65513a52a839efc6f03c44f964566 F (727,-1782) noParent pop=91 chain=1
B 1560685223 1585666 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-684,766) parent=1585597 pop=91 chain=18
D 1560685244 1585497 03730009fbddff1820effca29c64ae15616b1c45 age=43.40 F (-878,397) hunger pop=90
D 1560685259 1585539 c0d9cc07f338260d4912804fcd4ede0dba7f37e3 age=33.87 M (-935,408) hunger pop=89
D 1560685265 1585593 78323c1c3941a4a67193b085013562c45327e097 age=20.93 M (-680,767) killer_1585453 pop=88
B 1560685270 1585667 78323c1c3941a4a67193b085013562c45327e097 M (133,516) parent=1585527 pop=90 chain=37
B 1560685272 1585668 c0d9cc07f338260d4912804fcd4ede0dba7f37e3 F (344,786) parent=1585540 pop=90 chain=21
D 1560685275 1585664 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 age=1.02 F (-684,766) disconnect pop=89
D 1560685278 1585665 535d579653e65513a52a839efc6f03c44f964566 age=15.00 F (707,-1784) hunger pop=89
D 1560685278 1585582 435c88123d532bd79ebdfecf372cdcfc3ed61181 age=22.38 M (-871,402) hunger pop=89
D 1560685279 1585667 78323c1c3941a4a67193b085013562c45327e097 age=0.15 M (146,521) disconnect pop=89
B 1560685283 1585669 535d579653e65513a52a839efc6f03c44f964566 F (876,-1630) noParent pop=90 chain=1
B 1560685284 1585670 78323c1c3941a4a67193b085013562c45327e097 M (876,-1630) parent=1585669 pop=88 chain=2
D 1560685298 1585670 78323c1c3941a4a67193b085013562c45327e097 age=0.23 M (870,-1626) disconnect pop=87
B 1560685303 1585671 78323c1c3941a4a67193b085013562c45327e097 M (501,759) parent=1585548 pop=88 chain=22
B 1560685327 1585672 36f2782e7e7b15809f14233fe4faa06d71c20ca5 F (119,-2081) parent=1585542 pop=89 chain=5
D 1560685337 1585445 d84e7f4c35d6896da23137377c42e97f15f9a33f age=56.17 F (-682,767) hunger pop=88
D 1560685353 1585669 535d579653e65513a52a839efc6f03c44f964566 age=15.17 F (856,-1587) hunger pop=87
B 1560685357 1585673 535d579653e65513a52a839efc6f03c44f964566 F (1054,-1544) noParent pop=89 chain=1
D 1560685364 1585596 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=21.81 M (-681,766) hunger pop=87
D 1560685364 1585671 78323c1c3941a4a67193b085013562c45327e097 age=1.02 M (605,757) hunger pop=87
B 1560685368 1585674 39651bd13578f4e71d93dbe1ce4f07272be0f028 F (-684,766) parent=1585597 pop=89 chain=18
B 1560685369 1585675 78323c1c3941a4a67193b085013562c45327e097 F (-1731,-1482) parent=1585602 pop=90 chain=10
D 1560685386 1585624 5a0bf0ad131967e98627a6e20bb9b2c65df6c067 age=13.24 M (-1793,-1395) hunger pop=87
B 1560685400 1585676 5a0bf0ad131967e98627a6e20bb9b2c65df6c067 M (369,758) parent=1585599 pop=88 chain=22
D 1560685416 1585673 535d579653e65513a52a839efc6f03c44f964566 age=14.98 F (1057,-1573) hunger pop=87
D 1560685419 1585641 ac1e1704e044b7f58cb6e29e4d0f7f020163c294 age=8.25 F (356,757) hunger pop=87
B 1560685421 1585677 535d579653e65513a52a839efc6f03c44f964566 F (200,768) parent=1585600 pop=88 chain=22
D 1560685423 1585677 535d579653e65513a52a839efc6f03c44f964566 age=0.04 F (200,768) disconnect pop=87
B 1560685428 1585678 535d579653e65513a52a839efc6f03c44f964566 F (1235,-1377) noParent pop=88 chain=1
B 1560685428 1585679 d4e8959e236ac53119144e9710308ba4a103222d F (690,1204) parent=1585581 pop=89 chain=9
B 1560685481 1585680 ebd1f232a5acca7561e19f60cb53fdce90929725 F (-878,394) parent=1585615 pop=89 chain=39
D 1560685488 1585678 535d579653e65513a52a839efc6f03c44f964566 age=15.01 F (1219,-1402) hunger pop=88
B 1560685493 1585681 ea49bee3d14aa57068e401773ab566e11286afa0 F (-1354,1154) parent=1585609 pop=90 chain=40
B 1560685494 1585682 535d579653e65513a52a839efc6f03c44f964566 F (580,749) parent=1585548 pop=90 chain=22
D 1560685495 1585525 8ac173f9346f99eff5fb54d55b57acaace951896 age=40.18 F (-684,766) hunger pop=89
D 1560685496 1585682 535d579653e65513a52a839efc6f03c44f964566 age=0.04 F (580,749) disconnect pop=89
B 1560685501 1585683 535d579653e65513a52a839efc6f03c44f964566 F (1436,-1198) noParent pop=90 chain=1
D 1560685510 1585651 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=6.44 M (-1731,-1481) hunger pop=88
D 1560685521 1585653 e4cac519203b800110658e707c6d6a5e0ef8bb76 age=6.25 F (113,-2074) hunger pop=87
B 1560685526 1585684 e4cac519203b800110658e707c6d6a5e0ef8bb76 M (1431,-1197) parent=1585683 pop=88 chain=2
D 1560685554 1585684 e4cac519203b800110658e707c6d6a5e0ef8bb76 age=0.48 M (1432,-1197) hunger pop=86
D 1560685558 1585683 535d579653e65513a52a839efc6f03c44f964566 age=14.95 F (1431,-1197) hunger pop=86
B 1560685559 1585685 e4cac519203b800110658e707c6d6a5e0ef8bb76 M (153,513) parent=1585536 pop=88 chain=37
B 1560685563 1585686 535d579653e65513a52a839efc6f03c44f964566 F (1544,-879) noParent pop=87 chain=1
B 1560685574 1585687 6f231ceba49794706d9c8a396340320e459fe66d F (681,1197) parent=1585629 pop=88 chain=9
D 1560685579 1585548 bb39c1542c123165887e47280e498365799df521 age=34.67 F (378,757) hunger pop=87
B 1560685584 1585688 bb39c1542c123165887e47280e498365799df521 M (-1358,1160) parent=1585546 pop=89 chain=39
D 1560685590 1585452 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=59.10 F (371,769) hunger pop=87
D 1560685596 1585469 6bd86bce0fa94803ff389594d4b8d4276550d229 age=54.99 M (-615,748) hunger pop=86
