D 1612270796 3939429 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-26433,49) oldAge pop=32
B 1612270798 3939525 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a F (-26433,49) parent=3939510 pop=34 chain=35
D 1612270799 3939520 df7c9306f61d9f9e76620e058a37fbeb8cd00239 age=7.48 F (-28164,321) hunger pop=33
B 1612270802 3939526 f5e44201bb5d5a9354cf14a6faa49892b5e23bfd F (-27921,-298) parent=3939488 pop=35 chain=4
B 1612270896 3939527 921e33c8d34b1caaa2878fef704f0f93e0837a02 M (-27028,288) parent=3939516 pop=34 chain=12
D 1612270899 3939432 815a032e4a4dedb480d9737a8c18e5306ae87aeb age=60.00 F (-27670,-77) oldAge pop=33
D 1612270901 3939433 e6a920ca3360890912836a025588f6970fbccb62 age=60.00 M (-26435,61) oldAge pop=33
B 1612270994 3939531 3343f15a7969c21baa02acc38600b87ce0d1340b M (-27582,13) parent=3939499 pop=35 chain=102
B 1612271035 3939532 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-27028,288) parent=3939501 pop=35 chain=12
B 1612271045 3939533 b96182ff6eb1313a8423233f1d21619e28c1476b F (-27660,-77) parent=3939511 pop=36 chain=102
D 1612271063 3939533 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.30 F (-27661,-78) disconnect pop=35
D 1612271068 3939438 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 M (-27656,-69) oldAge pop=35
D 1612271069 3939439 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 M (-26436,58) oldAge pop=35
D 1612271101 3939488 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=28.35 F (-27925,-304) hunger pop=32
B 1612271144 3939534 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-27023,282) parent=3939489 pop=33 chain=11
B 1612271171 3939535 d15b93ece71a29dfa89df5aac4dee5d95596fd53 F (-27660,-57) parent=3939499 pop=34 chain=102
D 1612271201 3939505 f2ac3946dcec359a925d4bf2ba899e0cff8d1731 age=24.64 F (-27822,-440) hunger pop=33
B 1612271225 3939537 df7c9306f61d9f9e76620e058a37fbeb8cd00239 M (-27027,288) parent=3939501 pop=35 chain=12
D 1612271283 3939537 df7c9306f61d9f9e76620e058a37fbeb8cd00239 age=0.96 M (-27028,288) disconnect pop=34
B 1612271289 3939538 df7c9306f61d9f9e76620e058a37fbeb8cd00239 F (-26433,41) parent=3939513 pop=36 chain=35
D 1612271343 3939499 28afa9fea8f7a0beb1ca1254cc368243d1dc908e age=28.13 F (-27674,-89) hunger pop=34
D 1612271344 3939449 8c53c4224ec5142865575372fd9878f44e178c6d age=60.00 M (-27031,300) oldAge pop=34
B 1612271359 3939540 dbde7b95d98746863369b5e68e8b261b75352741 F (-27028,284) parent=3939501 pop=34 chain=12
D 1612271416 3939451 0712f2c5edc4eac3dac3a9c865e3dc4fd2834f4b age=60.00 M (-26448,43) oldAge pop=33
B 1612271431 3939541 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d M (-27029,288) parent=3939490 pop=34 chain=12
D 1612271434 3939541 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=0.05 M (-27029,288) disconnect pop=33
B 1612271444 3939542 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-27659,-78) parent=3939511 pop=35 chain=102
B 1612271473 3939543 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-27033,280) parent=3939489 pop=35 chain=11
D 1612271487 3939463 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-27926,-308) oldAge pop=34
D 1612271491 3939510 786207f995e33f9aec7aba04a8696ac74d16345b age=27.51 F (-26433,49) hunger pop=34
B 1612271520 3939544 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-27029,288) parent=3939501 pop=34 chain=12
B 1612271615 3939546 480d21de155d71e1760c6c0400d6cc46524e3714 F (-27660,-75) parent=3939522 pop=35 chain=103
D 1612271650 3939468 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 M (-27657,-71) oldAge pop=34
B 1612271819 3939548 58f08ed12ab3812333d752bd9ee16c9d332d9f6d F (-26432,39) parent=3939525 pop=35 chain=36
B 1612271826 3939549 918d47539cd50c8ac74575928cea57ba5d37e819 M (-27664,-77) parent=3939522 pop=36 chain=103
D 1612271843 3939549 918d47539cd50c8ac74575928cea57ba5d37e819 age=0.27 M (-27658,-78) disconnect pop=35
B 1612271851 3939550 918d47539cd50c8ac74575928cea57ba5d37e819 F (-27029,288) parent=3939490 pop=37 chain=12
D 1612271853 3939535 d15b93ece71a29dfa89df5aac4dee5d95596fd53 age=11.36 F (-27240,-79) hunger pop=36
B 1612271880 3939551 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-27920,-313) parent=3939519 pop=36 chain=4
D 1612271885 3939551 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.08 F (-27920,-313) disconnect pop=35
B 1612271889 3939552 19782a38c597181b19de0258e7a399346cb72aaa F (-27915,-317) parent=3939517 pop=37 chain=4
B 1612271891 3939553 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-28164,326) parent=3939518 pop=38 chain=3
B 1612271892 3939554 d15b93ece71a29dfa89df5aac4dee5d95596fd53 M (-26433,41) parent=3939513 pop=39 chain=35
D 1612271900 3939552 19782a38c597181b19de0258e7a399346cb72aaa age=0.18 F (-27915,-317) disconnect pop=37
B 1612271905 3939555 19782a38c597181b19de0258e7a399346cb72aaa F (-27665,-77) parent=3939522 pop=39 chain=103
B 1612271941 3939556 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 M (-27671,-79) parent=3939511 pop=39 chain=102
D 1612271991 3939546 480d21de155d71e1760c6c0400d6cc46524e3714 age=6.28 F (-27700,-100) hunger pop=38
D 1612272122 3939472 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 M (-26437,59) oldAge pop=36
B 1612272130 3939559 5b61a9ad002f5e23a4f35fbd352e13f5f7190e12 F (-27918,-323) parent=3939519 pop=38 chain=4
B 1612272130 3939560 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-26433,41) parent=3939513 pop=39 chain=35
D 1612272244 3939526 f5e44201bb5d5a9354cf14a6faa49892b5e23bfd age=24.05 F (-27913,-322) hunger pop=37
D 1612272303 3939532 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=21.14 M (-27022,282) hunger pop=35
B 1612272357 3939563 440fb08d931f189e015575fda89fa954a321fa5e F (-27006,270) parent=3939543 pop=37 chain=12
D 1612272466 3939519 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=36.41 F (-28037,-335) hunger pop=36
D 1612272506 3939506 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=60.00 F (-28159,322) oldAge pop=35
B 1612272515 3939564 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 M (-27026,278) parent=3939540 pop=37 chain=13
B 1612272517 3939565 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-26442,34) parent=3939525 pop=37 chain=36
B 1612272654 3939567 5b0e0077d75e2411cea04e2b29b9f345c2256954 F (-26434,48) parent=3939525 pop=39 chain=36
D 1612272661 3939564 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=2.43 M (-27082,341) hunger pop=38
B 1612272669 3939568 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 M (-27038,280) parent=3939544 pop=40 chain=13
B 1612272669 3939569 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-27044,269) parent=3939543 pop=41 chain=12
D 1612272674 3939490 beddd6be703de8907adfc4811fed1a996b0a967d age=53.54 F (-27029,288) hunger pop=39
B 1612272701 3939570 866657f315bb8568bb70b4235aaea899860b9ca0 F (-26453,32) parent=3939548 pop=40 chain=37
D 1612272702 3939482 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 age=60.00 M (-27654,-62) oldAge pop=39
B 1612272759 3939571 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-27680,-71) parent=3939555 pop=40 chain=104
D 1612272801 3939565 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=4.73 F (-26441,149) hunger pop=39
B 1612272807 3939572 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-27026,278) parent=3939540 pop=41 chain=13
D 1612272812 3939571 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.88 M (-27671,-80) disconnect pop=39
B 1612272818 3939573 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-27999,320) parent=3939553 pop=41 chain=4
D 1612272820 3939550 918d47539cd50c8ac74575928cea57ba5d37e819 age=16.16 F (-27109,177) hunger pop=40
B 1612272829 3939574 918d47539cd50c8ac74575928cea57ba5d37e819 M (-27029,288) parent=3939543 pop=41 chain=12
D 1612272844 3939574 918d47539cd50c8ac74575928cea57ba5d37e819 age=0.25 M (-27029,288) disconnect pop=39
B 1612272850 3939575 918d47539cd50c8ac74575928cea57ba5d37e819 F (-26432,49) parent=3939548 pop=41 chain=37
D 1612272937 3939538 df7c9306f61d9f9e76620e058a37fbeb8cd00239 age=27.45 F (-25327,239) hunger pop=39
B 1612272981 3939578 44776eb123a785bf318f69cc43872e8e91eec3bc M (-27021,280) parent=3939540 pop=41 chain=13
B 1612272981 3939579 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-27021,280) parent=3939540 pop=42 chain=13
D 1612272996 3939568 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=5.44 M (-26992,279) hunger pop=41
B 1612272997 3939580 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-27666,-77) parent=3939524 pop=43 chain=103
B 1612273010 3939581 8e0dedf5fd9c9a3359960eeb32725b35f6ce964b F (-27661,-76) parent=3939555 pop=42 chain=104
D 1612273028 3939516 33085d3e9853590ada6859de1512c31b0340f761 age=49.57 F (-27028,288) hunger pop=41
D 1612273030 3939489 226a0648a1662c9eea1a58864ba2e050be8eb7b1 age=59.89 F (-27017,294) hunger pop=41
D 1612273043 3939572 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=3.93 F (-27045,300) hunger pop=39
B 1612273049 3939582 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-27032,283) parent=3939543 pop=41 chain=12
D 1612273052 3939582 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.06 M (-27032,283) disconnect pop=40
B 1612273057 3939583 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-28066,319) parent=3939553 pop=41 chain=4
B 1612273081 3939584 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 F (-27028,288) parent=3939540 pop=40 chain=13
D 1612273134 3939494 e0754d0153e5a6ed6357c1ba2f0eddfc9b36daae age=60.00 M (-26438,58) oldAge pop=39
D 1612273207 3939584 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=2.10 F (-26964,284) hunger pop=39
B 1612273233 3939586 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 F (-28160,323) parent=3939553 pop=40 chain=4
D 1612273288 3939501 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=60.00 F (-27012,294) hunger pop=39
B 1612273308 3939588 df7c9306f61d9f9e76620e058a37fbeb8cd00239 M (-28160,321) parent=3939553 pop=39 chain=4
B 1612273312 3939589 1374f84745b1aa389d2f2ae7175fee1f592494e3 M (-26435,43) parent=3939548 pop=40 chain=37
D 1612273313 3939588 df7c9306f61d9f9e76620e058a37fbeb8cd00239 age=0.08 M (-28160,321) disconnect pop=39
B 1612273319 3939590 df7c9306f61d9f9e76620e058a37fbeb8cd00239 F (-27670,-79) parent=3939555 pop=41 chain=104
D 1612273322 3939590 df7c9306f61d9f9e76620e058a37fbeb8cd00239 age=0.06 F (-27670,-79) disconnect pop=40
B 1612273401 3939593 6f4f838a234f01a8c713cea682899570afe0bb25 F (-27670,-79) parent=3939555 pop=40 chain=104
D 1612273457 3939511 d8ecca519e26641b7e102215d059f7d16a42df7e age=60.00 F (-27663,-72) oldAge pop=38
B 1612273485 3939594 0b61c965b697625bc2965ecd5b9a4cf95d3c2eae M (-27026,279) parent=3939540 pop=39 chain=13
B 1612273503 3939595 d2ec2c5576c8f3790c1f530558ee319c9ec4317e F (-27037,279) parent=3939563 pop=39 chain=13
D 1612273521 3939515 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=58.99 M (-26432,41) hunger pop=38
B 1612273526 3939596 e7161711b8186f6c950fbcf0315db84ba3f2752f M (-27025,279) parent=3939569 pop=40 chain=13
D 1612273569 3939513 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=60.00 F (-26433,41) oldAge pop=38
B 1612273604 3939597 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-26434,49) parent=3939567 pop=39 chain=37
B 1612273684 3939599 d8ecca519e26641b7e102215d059f7d16a42df7e M (-27675,-80) parent=3939555 pop=41 chain=104
B 1612273701 3939600 f2ac3946dcec359a925d4bf2ba899e0cff8d1731 F (-27040,282) parent=3939543 pop=42 chain=12
D 1612273708 3939517 8e60f699625d2754693c52deb4e36f8b5069039f age=60.00 F (-27904,-570) oldAge pop=40
D 1612273715 3939518 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=60.00 F (-28159,320) oldAge pop=40
B 1612273726 3939601 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-28162,320) parent=3939573 pop=40 chain=5
D 1612273729 3939601 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.06 M (-28162,320) disconnect pop=39
B 1612273766 3939602 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-26369,175) parent=3939570 pop=40 chain=38
B 1612273773 3939603 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (-28076,319) parent=3939553 pop=41 chain=4
B 1612273794 3939604 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-27043,279) parent=3939563 pop=42 chain=13
B 1612273857 3939605 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (-26436,43) parent=3939575 pop=43 chain=38
D 1612273872 3939605 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.24 M (-26436,43) disconnect pop=42
B 1612273877 3939606 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (-28122,320) parent=3939573 pop=44 chain=5
D 1612273908 3939553 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=33.62 F (-28122,319) hunger pop=42
D 1612273961 3939521 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=60.00 M (-27018,299) oldAge pop=41
B 1612274045 3939607 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-27672,-78) parent=3939555 pop=42 chain=104
D 1612274046 3939607 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.02 M (-27672,-78) disconnect pop=41
B 1612274052 3939608 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-26397,33) parent=3939575 pop=43 chain=38
D 1612274053 3939608 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.02 M (-26397,33) disconnect pop=42
B 1612274058 3939609 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-27027,275) parent=3939563 pop=43 chain=13
D 1612274060 3939609 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.03 F (-27027,275) disconnect pop=42
B 1612274065 3939610 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-26369,208) parent=3939570 pop=43 chain=38
D 1612274067 3939610 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.03 M (-26369,208) disconnect pop=42
B 1612274073 3939611 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-26384,44) parent=3939575 pop=43 chain=38
D 1612274074 3939611 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.02 F (-26384,44) disconnect pop=42
B 1612274082 3939612 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-27655,-65) parent=3939580 pop=43 chain=104
D 1612274083 3939612 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.02 F (-27655,-65) disconnect pop=42
B 1612274090 3939613 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-26370,54) parent=3939575 pop=43 chain=38
D 1612274092 3939613 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.03 M (-26370,54) disconnect pop=42
D 1612274097 3939522 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-27667,-72) oldAge pop=41
B 1612274097 3939614 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-26433,47) parent=3939548 pop=43 chain=37
D 1612274099 3939614 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.02 F (-26433,47) disconnect pop=42
B 1612274116 3939615 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-27669,-81) parent=3939555 pop=41 chain=104
D 1612274117 3939615 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.02 F (-27669,-81) disconnect pop=40
D 1612274133 3939523 0f076df6a150969a704985d431e49b1293b3823b age=60.00 M (-27017,299) oldAge pop=39
B 1612274136 3939616 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-27027,316) parent=3939569 pop=41 chain=13
D 1612274139 3939616 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.05 F (-27027,316) disconnect pop=40
B 1612274145 3939617 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-27682,-76) parent=3939555 pop=41 chain=104
D 1612274147 3939617 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.02 M (-27682,-76) disconnect pop=40
B 1612274157 3939618 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-27035,281) parent=3939563 pop=40 chain=13
D 1612274158 3939618 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.03 M (-27035,281) disconnect pop=39
B 1612274164 3939619 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-27647,-59) parent=3939580 pop=41 chain=104
B 1612274199 3939620 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-26437,52) parent=3939548 pop=41 chain=37
D 1612274218 3939559 5b61a9ad002f5e23a4f35fbd352e13f5f7190e12 age=34.80 F (-27966,-297) hunger pop=40
B 1612274228 3939621 5b61a9ad002f5e23a4f35fbd352e13f5f7190e12 M (-26432,49) parent=3939567 pop=41 chain=37
D 1612274353 3939524 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 F (-27649,-74) oldAge pop=40
D 1612274360 3939581 8e0dedf5fd9c9a3359960eeb32725b35f6ce964b age=22.50 F (-27642,-46) hunger pop=40
B 1612274368 3939622 8e0dedf5fd9c9a3359960eeb32725b35f6ce964b M (-26279,23) parent=3939575 pop=41 chain=38
D 1612274390 3939525 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=59.87 F (-26428,59) hunger pop=39
B 1612274403 3939623 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a F (-28347,-282) noParent pop=40 chain=1
D 1612274405 3939575 918d47539cd50c8ac74575928cea57ba5d37e819 age=25.91 F (-26279,23) hunger pop=39
B 1612274416 3939624 918d47539cd50c8ac74575928cea57ba5d37e819 F (-26430,49) parent=3939570 pop=40 chain=38
D 1612274460 3939622 8e0dedf5fd9c9a3359960eeb32725b35f6ce964b age=1.53 M (-26363,75) hunger pop=39
B 1612274466 3939625 8e0dedf5fd9c9a3359960eeb32725b35f6ce964b M (-27036,302) parent=3939569 pop=41 chain=13
D 1612274496 3939527 921e33c8d34b1caaa2878fef704f0f93e0837a02 age=60.00 M (-27014,294) oldAge pop=39
D 1612274530 3939573 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=28.53 F (-28118,317) hunger pop=38
B 1612274537 3939626 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-28117,317) parent=3939586 pop=40 chain=5
D 1612274594 3939531 3343f15a7969c21baa02acc38600b87ce0d1340b age=60.00 M (-27660,-77) oldAge pop=38
D 1612274611 3939621 5b61a9ad002f5e23a4f35fbd352e13f5f7190e12 age=6.38 M (-26430,65) hunger pop=37
D 1612274683 3939563 440fb08d931f189e015575fda89fa954a321fa5e age=38.77 F (-27027,286) hunger pop=36
B 1612274705 3939627 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-27684,-65) parent=3939593 pop=37 chain=105
B 1612274733 3939628 5b61a9ad002f5e23a4f35fbd352e13f5f7190e12 F (-27025,278) parent=3939569 pop=38 chain=13
D 1612274744 3939534 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (-27025,273) oldAge pop=37
D 1612274752 3939602 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=16.44 M (-26444,46) hunger pop=37
B 1612274804 3939629 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-27022,278) parent=3939595 pop=37 chain=14
D 1612274869 3939628 5b61a9ad002f5e23a4f35fbd352e13f5f7190e12 age=2.27 F (-27168,362) hunger pop=37
B 1612274915 3939631 5b61a9ad002f5e23a4f35fbd352e13f5f7190e12 F (-26434,49) parent=3939567 pop=38 chain=37
B 1612274930 3939632 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-27028,278) parent=3939569 pop=39 chain=13
D 1612274944 3939586 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=28.50 F (-28074,307) hunger pop=38
D 1612274946 3939632 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.28 F (-27022,278) disconnect pop=38
B 1612274954 3939633 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 F (-26374,158) parent=3939570 pop=40 chain=38
B 1612274955 3939634 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-27698,-98) parent=3939580 pop=40 chain=104
D 1612274959 3939540 dbde7b95d98746863369b5e68e8b261b75352741 age=60.00 F (-27047,278) oldAge pop=38
D 1612275044 3939542 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 F (-23123,219) oldAge pop=36
D 1612275065 3939599 d8ecca519e26641b7e102215d059f7d16a42df7e age=23.02 M (-27663,-72) hunger pop=35
D 1612275073 3939543 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=60.00 F (-27014,291) oldAge pop=35
B 1612275079 3939635 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-27042,276) parent=3939600 pop=36 chain=13
B 1612275081 3939636 439f7bfd9f656be2e3c38f9663893d185a8da848 F (-28068,302) parent=3939583 pop=37 chain=5
D 1612275083 3939635 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.06 F (-27042,276) disconnect pop=36
D 1612275120 3939544 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (-27018,290) oldAge pop=34
B 1612275132 3939637 8490f9f0ea32e50fd8053e05145beb02add9aa45 M (-27660,-77) parent=3939580 pop=35 chain=104
B 1612275162 3939639 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-27669,-79) parent=3939593 pop=37 chain=105
D 1612275168 3939639 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.10 F (-27669,-79) disconnect pop=36
B 1612275173 3939640 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-26416,70) parent=3939620 pop=38 chain=38
D 1612275225 3939603 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=24.20 F (-28118,319) hunger pop=36
B 1612275227 3939641 acba4f1d166fdeffe01ed8c9e44423275aac64ef F (-28115,318) parent=3939583 pop=38 chain=5
B 1612275230 3939642 ca0db6f7e5e03c9eac21965017ae05b94b819f8e F (-27043,282) parent=3939600 pop=39 chain=13
D 1612275419 3939548 58f08ed12ab3812333d752bd9ee16c9d332d9f6d age=60.00 F (-26437,55) oldAge pop=37
D 1612275492 3939554 d15b93ece71a29dfa89df5aac4dee5d95596fd53 age=60.00 M (-26411,43) oldAge pop=36
D 1612275505 3939555 19782a38c597181b19de0258e7a399346cb72aaa age=60.00 F (-27649,-76) oldAge pop=35
D 1612275541 3939556 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 M (-27667,-77) oldAge pop=34
B 1612275592 3939643 d15b93ece71a29dfa89df5aac4dee5d95596fd53 F (-27036,282) parent=3939600 pop=34 chain=13
B 1612275676 3939644 afbf0467268caa0c3408d53212e13f4374a24e23 F (-28346,-369) parent=3939623 pop=35 chain=2
D 1612275699 3939626 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=19.37 F (-28121,318) hunger pop=34
D 1612275716 3939631 5b61a9ad002f5e23a4f35fbd352e13f5f7190e12 age=13.34 F (-26592,90) hunger pop=33
B 1612275723 3939645 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-27025,280) parent=3939595 pop=35 chain=14
D 1612275730 3939560 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 M (-26436,58) oldAge pop=33
B 1612275731 3939646 5b61a9ad002f5e23a4f35fbd352e13f5f7190e12 M (-27669,-81) parent=3939593 pop=35 chain=105
B 1612275752 3939647 19782a38c597181b19de0258e7a399346cb72aaa F (-27658,-74) parent=3939627 pop=35 chain=106
D 1612275756 3939647 19782a38c597181b19de0258e7a399346cb72aaa age=0.06 F (-27658,-74) disconnect pop=34
B 1612275842 3939648 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-26447,41) parent=3939633 pop=35 chain=39
B 1612275865 3939649 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd F (-27683,-79) parent=3939634 pop=36 chain=105
D 1612276001 3939643 d15b93ece71a29dfa89df5aac4dee5d95596fd53 age=6.82 F (-27028,288) hunger pop=36
B 1612276024 3939652 921e33c8d34b1caaa2878fef704f0f93e0837a02 F (-28107,315) parent=3939636 pop=37 chain=6
D 1612276254 3939567 5b0e0077d75e2411cea04e2b29b9f345c2256954 age=60.00 F (-26434,49) oldAge pop=36
D 1612276255 3939646 5b61a9ad002f5e23a4f35fbd352e13f5f7190e12 age=8.73 M (-27808,-94) hunger pop=36
B 1612276267 3939655 5b61a9ad002f5e23a4f35fbd352e13f5f7190e12 F (-28120,330) parent=3939641 pop=36 chain=6
B 1612276268 3939656 31e88f3110a6b40ca5ab7c26214774e61de01670 M (-28126,320) parent=3939636 pop=37 chain=6
D 1612276269 3939569 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-27051,288) oldAge pop=36
D 1612276301 3939570 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-26445,37) oldAge pop=35
B 1612276386 3939658 cfbe5be3aecdfb534af93b0fbf12c4e34734d4e3 F (-26422,46) parent=3939620 pop=36 chain=38
B 1612276402 3939659 66d296456bc700697c65534cd3d09a9b937822d7 M (-28118,322) parent=3939636 pop=36 chain=6
D 1612276406 3939640 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=20.54 F (-26431,43) hunger pop=35
B 1612276411 3939660 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-26444,33) parent=3939633 pop=37 chain=39
D 1612276441 3939633 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=24.79 F (-26437,43) hunger pop=35
B 1612276449 3939661 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 M (-27681,-68) parent=3939627 pop=37 chain=106
B 1612276477 3939662 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-27691,-72) parent=3939634 pop=37 chain=105
D 1612276486 3939642 ca0db6f7e5e03c9eac21965017ae05b94b819f8e age=20.93 F (-27044,295) hunger pop=36
B 1612276512 3939663 476499c1228cb4faeb83767d2d60dd2555aedc8b F (-26432,42) parent=3939624 pop=37 chain=39
B 1612276560 3939664 7067482e99235a41e145ad9e7d48e7cf159fb3be M (-26433,50) parent=3939620 pop=38 chain=38
