D 1632492103 4468401 71578dd7046228c73edbd812d1b3ca8163d6bba3 age=7.30 F (-87372,-7) hunger pop=17
D 1632492160 4468366 9234516c584976601f041189bc87e434c474be7b age=22.59 M (-87364,8) hunger pop=16
B 1632492204 4468408 71578dd7046228c73edbd812d1b3ca8163d6bba3 F (-87009,324) parent=4468360 pop=17 chain=79
D 1632492236 4468334 36db78770a8206627459d4b4d3dca47efea9dc11 age=60.00 F (-87367,-1) oldAge pop=16
B 1632492242 4468409 36db78770a8206627459d4b4d3dca47efea9dc11 F (-87008,334) parent=4468391 pop=18 chain=80
D 1632492260 4468409 36db78770a8206627459d4b4d3dca47efea9dc11 age=0.29 F (-86996,329) disconnect pop=16
D 1632492274 4468338 cba5963b97b541907563ef3452201787932984df age=60.00 M (-86994,321) oldAge pop=15
B 1632492313 4468410 36db78770a8206627459d4b4d3dca47efea9dc11 M (-86994,329) parent=4468360 pop=16 chain=79
D 1632492313 4468342 e19592eb2500789e82553cba5ac1e183c2226a9e age=60.00 F (-87373,-9) oldAge pop=15
D 1632492320 4468410 36db78770a8206627459d4b4d3dca47efea9dc11 age=0.11 M (-86994,329) disconnect pop=15
B 1632492327 4468411 36db78770a8206627459d4b4d3dca47efea9dc11 F (-87005,329) parent=4468391 pop=16 chain=80
D 1632492333 4468411 36db78770a8206627459d4b4d3dca47efea9dc11 age=0.11 F (-87005,329) disconnect pop=14
B 1632492350 4468412 36db78770a8206627459d4b4d3dca47efea9dc11 F (-86995,329) parent=4468360 pop=15 chain=79
D 1632492385 4468412 36db78770a8206627459d4b4d3dca47efea9dc11 age=0.57 F (-86996,329) disconnect pop=14
D 1632492511 4468344 e2da2264e1905e0306385cf580983b83d19a004c age=60.00 M (-87431,-252) oldAge pop=13
B 1632492575 4468413 36db78770a8206627459d4b4d3dca47efea9dc11 M (-86991,319) parent=4468391 pop=14 chain=80
D 1632492589 4468413 36db78770a8206627459d4b4d3dca47efea9dc11 age=0.24 M (-86995,318) disconnect pop=13
B 1632492607 4468414 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-87007,324) parent=4468360 pop=14 chain=79
D 1632492641 4468414 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.57 M (-86995,331) disconnect pop=13
D 1632492683 4468408 71578dd7046228c73edbd812d1b3ca8163d6bba3 age=7.98 F (-87001,312) hunger pop=12
B 1632492689 4468415 71578dd7046228c73edbd812d1b3ca8163d6bba3 F (-87359,-89) parent=4468400 pop=14 chain=7
D 1632492706 4468345 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 age=60.00 F (-86989,350) oldAge pop=12
B 1632492761 4468416 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-87373,-10) parent=4468400 pop=13 chain=7
D 1632492836 4468397 0e7de74a8da1103fdffb363515007c501b66b781 age=20.65 F (-86981,337) hunger pop=12
B 1632492905 4468417 36db78770a8206627459d4b4d3dca47efea9dc11 F (-87363,-9) parent=4468400 pop=13 chain=7
D 1632492951 4468387 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=29.36 M (-87006,322) hunger pop=13
B 1632492986 4468419 e771392ceb4672b3deb336211e6ac9083fa4b4bb F (-87012,311) parent=4468391 pop=14 chain=80
B 1632493054 4468421 d923b937b6edb28660d1e7293540a9bbc4b934d1 F (-86997,328) parent=4468391 pop=15 chain=80
B 1632493116 4468422 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-86995,328) parent=4468391 pop=16 chain=80
D 1632493120 4468422 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.08 F (-86995,328) disconnect pop=15
B 1632493128 4468423 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-87367,-4) parent=4468400 pop=16 chain=7
D 1632493205 4468349 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-87006,334) oldAge pop=14
D 1632493223 4468352 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-86993,354) oldAge pop=13
D 1632493255 4468354 645914eb517b397966aeb722abcc9cee80b3953e age=58.26 F (-86992,354) hunger pop=13
B 1632493316 4468425 645914eb517b397966aeb722abcc9cee80b3953e F (-87373,-7) parent=4468400 pop=14 chain=7
D 1632493326 4468425 645914eb517b397966aeb722abcc9cee80b3953e age=0.16 F (-87373,-7) disconnect pop=13
B 1632493332 4468426 645914eb517b397966aeb722abcc9cee80b3953e F (-86975,332) parent=4468391 pop=15 chain=80
D 1632493358 4468370 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c age=40.60 M (-87010,323) hunger pop=13
B 1632493458 4468428 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-86996,330) parent=4468391 pop=15 chain=80
D 1632493460 4468428 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.04 M (-86996,330) disconnect pop=14
B 1632493464 4468429 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-87374,-1) parent=4468400 pop=16 chain=7
D 1632493468 4468429 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.06 M (-87374,-1) disconnect pop=15
B 1632493472 4468430 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-86995,331) parent=4468391 pop=16 chain=80
D 1632493474 4468430 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.05 M (-86995,331) disconnect pop=15
B 1632493479 4468431 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-87381,1) parent=4468400 pop=16 chain=7
B 1632493500 4468432 cba5963b97b541907563ef3452201787932984df F (-86994,329) parent=4468391 pop=16 chain=80
D 1632493692 4468416 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=15.51 F (-87378,24) hunger pop=15
B 1632493810 4468433 e2da2264e1905e0306385cf580983b83d19a004c F (-87372,0) parent=4468400 pop=16 chain=7
B 1632493892 4468434 74013265f94e04eabf3ede3c1874e34789e727e6 F (-87378,-6) parent=4468417 pop=17 chain=8
D 1632493966 4468360 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-86991,350) oldAge pop=15
B 1632494022 4468435 a627ab3e778669b2cba826991c8fb54ba461678f F (-86988,337) parent=4468421 pop=16 chain=81
D 1632494029 4468435 a627ab3e778669b2cba826991c8fb54ba461678f age=0.11 F (-86987,338) disconnect pop=15
B 1632494034 4468436 a627ab3e778669b2cba826991c8fb54ba461678f M (-87380,0) parent=4468417 pop=17 chain=8
B 1632494189 4468440 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-87365,-4) parent=4468415 pop=19 chain=8
B 1632494198 4468442 f8a13921f118807cb24f3a87b338cf82bad49957 F (-87002,320) parent=4468419 pop=21 chain=81
D 1632494292 4468407 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=39.77 M (-87358,-12) hunger pop=19
B 1632494348 4468445 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-86996,320) parent=4468432 pop=19 chain=81
D 1632494403 4468415 71578dd7046228c73edbd812d1b3ca8163d6bba3 age=28.57 F (-87370,-2) hunger pop=18
B 1632494408 4468446 71578dd7046228c73edbd812d1b3ca8163d6bba3 M (-87002,324) parent=4468419 pop=20 chain=81
B 1632494465 4468448 4b6509af892ff8d50aaa27726ce1910d6e71584e M (-87001,326) parent=4468419 pop=21 chain=81
D 1632494579 4468446 71578dd7046228c73edbd812d1b3ca8163d6bba3 age=2.84 M (-86996,337) hunger pop=20
B 1632494584 4468449 71578dd7046228c73edbd812d1b3ca8163d6bba3 F (-86995,330) parent=4468432 pop=22 chain=81
B 1632494750 4468450 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c F (-87379,4) parent=4468417 pop=22 chain=8
D 1632494805 4468391 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=60.00 F (-87001,329) oldAge pop=20
B 1632494811 4468451 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-87014,321) parent=4468426 pop=22 chain=81
D 1632494813 4468451 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.03 F (-87014,321) disconnect pop=21
D 1632494919 4468449 71578dd7046228c73edbd812d1b3ca8163d6bba3 age=5.58 F (-86986,318) hunger pop=19
B 1632494938 4468452 71578dd7046228c73edbd812d1b3ca8163d6bba3 F (-87002,328) parent=4468421 pop=20 chain=81
B 1632495049 4468454 43effb3d89f81b2e7c1baad248272692e548c50b F (-87001,331) parent=4468426 pop=20 chain=81
D 1632495243 4468400 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-87375,5) oldAge pop=18
B 1632495341 4468456 49bd234c63fac4073c98cc23dab916528f87e634 F (-87372,0) parent=4468434 pop=19 chain=9
D 1632495406 4468404 f4fa4966dcb5419f5817f799825001178547c7d5 age=60.00 M (-87007,331) oldAge pop=18
B 1632495413 4468457 f4fa4966dcb5419f5817f799825001178547c7d5 F (-86987,320) parent=4468432 pop=20 chain=81
B 1632495513 4468458 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a M (-87151,238) parent=4468445 pop=20 chain=82
D 1632495527 4468458 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a age=0.22 M (-87151,238) disconnect pop=19
B 1632495532 4468459 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a M (-87377,-10) parent=4468433 pop=21 chain=8
D 1632495574 4468459 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a age=0.70 M (-87378,-11) disconnect pop=19
B 1632495580 4468460 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a F (-87003,328) parent=4468442 pop=21 chain=82
D 1632495790 4468431 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=38.52 M (-87503,143) hunger pop=19
D 1632495803 4468452 71578dd7046228c73edbd812d1b3ca8163d6bba3 age=14.41 F (-86880,338) hunger pop=18
B 1632495960 4468462 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-86991,318) parent=4468442 pop=19 chain=82
B 1632495982 4468463 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-87017,342) parent=4468454 pop=20 chain=82
B 1632496292 4468464 24e9eb46c5b0dd39c5b611526631fba86c7c318c F (-86881,317) parent=4468442 pop=21 chain=82
D 1632496352 4468464 24e9eb46c5b0dd39c5b611526631fba86c7c318c age=1.00 F (-86900,260) hunger pop=20
B 1632496360 4468465 24e9eb46c5b0dd39c5b611526631fba86c7c318c F (-87375,3) parent=4468450 pop=22 chain=9
B 1632496398 4468466 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-86844,318) parent=4468442 pop=22 chain=82
D 1632496402 4468466 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.07 M (-86843,317) disconnect pop=21
B 1632496411 4468467 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-87369,-10) parent=4468456 pop=23 chain=10
D 1632496505 4468417 36db78770a8206627459d4b4d3dca47efea9dc11 age=60.00 F (-87373,-7) oldAge pop=21
B 1632496514 4468468 36db78770a8206627459d4b4d3dca47efea9dc11 F (-87373,-7) parent=4468456 pop=23 chain=10
D 1632496586 4468419 e771392ceb4672b3deb336211e6ac9083fa4b4bb age=60.00 F (-86992,327) oldAge pop=21
D 1632496607 4468468 36db78770a8206627459d4b4d3dca47efea9dc11 age=1.55 F (-87373,-7) disconnect pop=20
D 1632496610 4468421 d923b937b6edb28660d1e7293540a9bbc4b934d1 age=59.28 F (-87002,331) hunger pop=20
D 1632496661 4468460 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a age=18.01 F (-87025,327) hunger pop=18
B 1632496710 4468469 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a M (-87004,320) parent=4468445 pop=19 chain=82
B 1632496716 4468470 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-87374,-7) parent=4468456 pop=20 chain=10
D 1632496717 4468469 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a age=0.11 M (-87004,320) disconnect pop=19
D 1632496728 4468423 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-87370,18) oldAge pop=18
D 1632496752 4468450 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c age=33.37 F (-87244,192) hunger pop=17
D 1632496932 4468426 645914eb517b397966aeb722abcc9cee80b3953e age=60.00 F (-86993,350) oldAge pop=18
B 1632497065 4468475 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 M (-87003,328) parent=4468462 pop=19 chain=83
D 1632497100 4468432 cba5963b97b541907563ef3452201787932984df age=60.00 F (-86995,329) oldAge pop=18
B 1632497163 4468478 7a5413579e6daab8ca3f5544914b4eac541feb53 M (-87368,2) parent=4468456 pop=20 chain=10
D 1632497315 4468433 e2da2264e1905e0306385cf580983b83d19a004c age=58.42 F (-87378,-3) hunger pop=17
B 1632497430 4468480 19d194c2f9650a5f0277ecf25af67b94195e73b4 F (-107620,-20282) noParent pop=18 chain=1
B 1632497439 4468481 194c7baf53162418973bb2bd3d2f105b3eeae560 F (-107572,20120) noParent pop=19 chain=1
B 1632497450 4468482 a16f195e9be796541370274ef4989f88467d2254 F (-87378,-3) parent=4468467 pop=20 chain=11
B 1632497458 4468483 e2da2264e1905e0306385cf580983b83d19a004c F (-86999,328) parent=4468463 pop=21 chain=83
B 1632497467 4468484 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-87003,328) parent=4468462 pop=22 chain=83
D 1632497492 4468434 74013265f94e04eabf3ede3c1874e34789e727e6 age=60.00 F (-87376,-7) oldAge pop=21
B 1632497541 4468487 c1471426956df841886999973c9c8a8e21e4f9f3 F (-87373,-7) parent=4468465 pop=23 chain=10
D 1632497560 4468470 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=14.08 F (-87256,40) hunger pop=21
D 1632497563 4468436 a627ab3e778669b2cba826991c8fb54ba461678f age=58.81 M (-87368,18) hunger pop=21
B 1632497570 4468488 a627ab3e778669b2cba826991c8fb54ba461678f F (-87371,-18) parent=4468467 pop=23 chain=11
D 1632497663 4468481 194c7baf53162418973bb2bd3d2f105b3eeae560 age=17.74 F (-107572,20120) hunger pop=20
D 1632497692 4468480 19d194c2f9650a5f0277ecf25af67b94195e73b4 age=18.37 F (-107620,-20282) hunger pop=19
D 1632497789 4468440 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-87358,10) oldAge pop=18
D 1632497798 4468442 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-86994,351) oldAge pop=18
B 1632497812 4468490 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 F (-86983,323) parent=4468457 pop=18 chain=82
B 1632497825 4468491 8250674a05a031ef3af7a49cfb8d0fa5c1c182cd M (-87001,329) parent=4468463 pop=19 chain=83
B 1632497831 4468492 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-86995,331) parent=4468463 pop=19 chain=83
B 1632497848 4468493 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-87003,328) parent=4468462 pop=20 chain=83
D 1632497850 4468490 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 age=0.64 F (-86989,315) hunger pop=19
B 1632497856 4468494 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 F (-87367,-15) parent=4468467 pop=21 chain=11
D 1632497948 4468445 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 F (-87375,-8) oldAge pop=19
B 1632497995 4468495 ada776731ccc1181abab6caaa032bfe90652c4ba F (-87003,328) parent=4468462 pop=20 chain=83
D 1632498065 4468448 4b6509af892ff8d50aaa27726ce1910d6e71584e age=60.00 M (-87005,316) oldAge pop=19
B 1632498101 4468496 9cc4ed72844a67c54ec961616ed5a7dc335ce489 F (-107583,20120) noParent pop=20 chain=1
D 1632498250 4468496 9cc4ed72844a67c54ec961616ed5a7dc335ce489 age=16.47 F (-107565,20120) hunger pop=19
B 1632498282 4468497 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-87003,327) parent=4468463 pop=20 chain=83
B 1632498285 4468498 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-87383,-26) parent=4468467 pop=21 chain=11
B 1632498409 4468499 595c44780ce1cd64a3ca558323f6573f291c4eb7 M (-87003,329) parent=4468483 pop=22 chain=84
B 1632498437 4468500 522626fb862c16d22265b7fb0a1e1ec10a0a8d14 M (-87373,-7) parent=4468465 pop=23 chain=10
D 1632498458 4468467 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=34.12 F (-87383,-26) hunger pop=22
D 1632498498 4468465 24e9eb46c5b0dd39c5b611526631fba86c7c318c age=35.64 F (-87373,-7) hunger pop=21
B 1632498596 4468501 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-86996,329) parent=4468483 pop=22 chain=84
D 1632498649 4468454 43effb3d89f81b2e7c1baad248272692e548c50b age=60.00 F (-86995,326) oldAge pop=22
B 1632498659 4468503 8c99aca7456bd189dbd09656d32a518a11d39435 F (-87009,310) parent=4468483 pop=24 chain=84
B 1632498699 4468504 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-86995,327) parent=4468493 pop=24 chain=84
D 1632498701 4468504 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.05 M (-86995,327) disconnect pop=23
B 1632498708 4468505 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-87366,-2) parent=4468494 pop=25 chain=12
D 1632498741 4468505 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.54 F (-87379,-1) disconnect pop=22
B 1632498940 4468508 ebe824ab582c5d8fb9675b9c218bcd77e42e09c4 F (-86995,341) parent=4468483 pop=24 chain=84
D 1632498941 4468456 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-87367,-24) oldAge pop=23
B 1632498971 4468509 cc4d97a994c3bae834533380bbd9d210058c49a5 F (-87015,310) parent=4468495 pop=24 chain=84
D 1632498996 4468487 c1471426956df841886999973c9c8a8e21e4f9f3 age=24.24 F (-87369,3) hunger pop=23
D 1632499013 4468457 f4fa4966dcb5419f5817f799825001178547c7d5 age=60.00 F (-87002,331) oldAge pop=22
B 1632499021 4468510 f4fa4966dcb5419f5817f799825001178547c7d5 M (-87003,333) parent=4468493 pop=24 chain=84
B 1632499088 4468512 49bd234c63fac4073c98cc23dab916528f87e634 M (-87371,3) parent=4468494 pop=24 chain=12
D 1632499091 4468512 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-87371,3) disconnect pop=23
B 1632499097 4468513 c127859d04a9714f72796263d82ab6a28e6f9440 M (-87375,4) parent=4468494 pop=25 chain=12
B 1632499144 4468515 49bd234c63fac4073c98cc23dab916528f87e634 F (-86985,341) parent=4468497 pop=26 chain=84
D 1632499145 4468515 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-86985,341) disconnect pop=25
B 1632499150 4468516 49bd234c63fac4073c98cc23dab916528f87e634 F (-87358,-14) parent=4468498 pop=27 chain=12
D 1632499154 4468488 a627ab3e778669b2cba826991c8fb54ba461678f age=26.39 F (-87351,77) hunger pop=26
B 1632499159 4468517 a627ab3e778669b2cba826991c8fb54ba461678f F (-87372,4) parent=4468494 pop=27 chain=12
B 1632499182 4468518 19a9f07327c402c8265f8d2990ba4fb8e1a0548c F (-87388,-9) parent=4468482 pop=27 chain=12
B 1632499237 4468519 0c2b18a1b336f4a10f70f15430f49f34bc1f35f4 F (-87373,-6) parent=4468494 pop=27 chain=12
B 1632499310 4468521 b93bea91e4bf7526dc989bccbb2bb66e854aeecb M (-87003,331) parent=4468495 pop=28 chain=84
D 1632499395 4468518 19a9f07327c402c8265f8d2990ba4fb8e1a0548c age=3.55 F (-87435,-21) hunger pop=27
D 1632499560 4468462 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-86993,352) oldAge pop=27
D 1632499582 4468463 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-86988,331) oldAge pop=26
D 1632499606 4468508 ebe824ab582c5d8fb9675b9c218bcd77e42e09c4 age=11.11 F (-86988,333) killer_4468493 pop=25
B 1632499612 4468523 ebe824ab582c5d8fb9675b9c218bcd77e42e09c4 M (-87377,0) parent=4468498 pop=27 chain=12
B 1632499737 4468525 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-87010,323) parent=4468495 pop=28 chain=84
D 1632499763 4468525 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.44 M (-87010,323) disconnect pop=28
B 1632499830 4468528 264fa1dbb54e9920552522b433427fae90b4ae23 M (-86985,320) parent=4468493 pop=29 chain=84
D 1632499836 4468528 264fa1dbb54e9920552522b433427fae90b4ae23 age=0.11 M (-86985,320) disconnect pop=27
B 1632499842 4468529 264fa1dbb54e9920552522b433427fae90b4ae23 M (-87373,-6) parent=4468494 pop=29 chain=12
D 1632499855 4468529 264fa1dbb54e9920552522b433427fae90b4ae23 age=0.21 M (-87373,-6) disconnect pop=26
B 1632499861 4468530 264fa1dbb54e9920552522b433427fae90b4ae23 M (-86995,332) parent=4468495 pop=28 chain=84
D 1632499863 4468530 264fa1dbb54e9920552522b433427fae90b4ae23 age=0.04 M (-86995,332) disconnect pop=27
B 1632499869 4468531 264fa1dbb54e9920552522b433427fae90b4ae23 M (-87376,8) parent=4468494 pop=28 chain=12
D 1632499872 4468531 264fa1dbb54e9920552522b433427fae90b4ae23 age=0.06 M (-87376,8) disconnect pop=27
B 1632499879 4468532 264fa1dbb54e9920552522b433427fae90b4ae23 M (-87368,-12) parent=4468498 pop=28 chain=12
D 1632499882 4468532 264fa1dbb54e9920552522b433427fae90b4ae23 age=0.05 M (-87368,-12) disconnect pop=27
B 1632499888 4468533 264fa1dbb54e9920552522b433427fae90b4ae23 M (-87025,347) parent=4468497 pop=28 chain=84
D 1632499892 4468533 264fa1dbb54e9920552522b433427fae90b4ae23 age=0.06 M (-87025,347) disconnect pop=26
B 1632499897 4468534 264fa1dbb54e9920552522b433427fae90b4ae23 M (-86997,317) parent=4468503 pop=28 chain=85
D 1632499900 4468534 264fa1dbb54e9920552522b433427fae90b4ae23 age=0.05 M (-86997,317) disconnect pop=27
B 1632499906 4468535 264fa1dbb54e9920552522b433427fae90b4ae23 F (-87027,316) parent=4468501 pop=28 chain=85
D 1632500004 4468500 522626fb862c16d22265b7fb0a1e1ec10a0a8d14 age=26.13 M (-87377,9) hunger pop=27
B 1632500041 4468537 5261375b40b7291570585a1f42f1fa4341aad81a M (-86993,317) parent=4468509 pop=27 chain=85
D 1632500050 4468491 8250674a05a031ef3af7a49cfb8d0fa5c1c182cd age=37.10 M (-87025,337) hunger pop=26
B 1632500134 4468538 7f1378044f4f084f072aabd7e41624e12fa734af M (-87367,2) parent=4468519 pop=27 chain=13
D 1632500148 4468495 ada776731ccc1181abab6caaa032bfe90652c4ba age=35.88 F (-86988,333) hunger pop=26
D 1632500221 4468478 7a5413579e6daab8ca3f5544914b4eac541feb53 age=50.97 M (-86764,62) hunger pop=25
B 1632500273 4468540 73d33925ee03189ea13e30def9f1eead01ee7dc0 M (-87001,328) parent=4468503 pop=26 chain=85
D 1632500288 4468513 c127859d04a9714f72796263d82ab6a28e6f9440 age=19.86 M (-87463,44) hunger pop=24
B 1632500294 4468541 c127859d04a9714f72796263d82ab6a28e6f9440 F (-87029,307) parent=4468501 pop=26 chain=85
D 1632500497 4468523 ebe824ab582c5d8fb9675b9c218bcd77e42e09c4 age=14.74 M (-87374,-8) hunger pop=24
B 1632500578 4468542 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-86992,318) parent=4468497 pop=25 chain=84
B 1632500633 4468543 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff M (-87396,-7) parent=4468517 pop=26 chain=13
D 1632500639 4468543 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff age=0.09 M (-87396,-7) disconnect pop=25
B 1632500654 4468544 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff M (-87002,327) parent=4468503 pop=26 chain=85
D 1632500657 4468544 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff age=0.05 M (-87002,327) disconnect pop=25
D 1632500665 4468475 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=60.00 M (-86994,341) oldAge pop=25
D 1632500685 4468498 dff8ea696318265a5078e97097c2ba272c83f8c3 age=40.00 F (-87364,16) hunger pop=23
D 1632500705 4468540 73d33925ee03189ea13e30def9f1eead01ee7dc0 age=7.19 M (-87078,366) hunger pop=22
B 1632500718 4468546 73d33925ee03189ea13e30def9f1eead01ee7dc0 F (-87002,327) parent=4468503 pop=23 chain=85
B 1632500730 4468547 829eb6486ada760552d5943c83106896e819be49 F (-87000,328) parent=4468501 pop=24 chain=85
D 1632500924 4468510 f4fa4966dcb5419f5817f799825001178547c7d5 age=31.72 M (-87091,330) hunger pop=23
B 1632500930 4468549 f4fa4966dcb5419f5817f799825001178547c7d5 F (-87383,-6) parent=4468516 pop=25 chain=13
B 1632500967 4468550 15e289cc205ae999fe789c4c1943e0316a53e9d7 F (-86989,330) parent=4468501 pop=25 chain=85
D 1632501050 4468482 a16f195e9be796541370274ef4989f88467d2254 age=60.00 F (-87382,-4) oldAge pop=24
B 1632501056 4468551 a16f195e9be796541370274ef4989f88467d2254 F (-87374,3) parent=4468517 pop=26 chain=13
D 1632501058 4468483 e2da2264e1905e0306385cf580983b83d19a004c age=60.00 F (-86989,336) oldAge pop=25
D 1632501067 4468484 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 M (-86994,328) oldAge pop=24
B 1632501089 4468552 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da M (-87355,-7) parent=4468516 pop=24 chain=13
D 1632501206 4468494 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 age=55.84 F (-87410,24) hunger pop=23
B 1632501212 4468553 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 F (-86999,323) parent=4468535 pop=25 chain=86
D 1632501214 4468553 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 age=0.05 F (-86999,323) disconnect pop=24
B 1632501219 4468554 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 F (-87376,-7) parent=4468517 pop=25 chain=13
B 1632501254 4468555 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-86991,318) parent=4468535 pop=25 chain=86
B 1632501306 4468556 a51b08cc573e3e538f95e4b1113837251c79d373 M (-86991,351) parent=4468541 pop=26 chain=86
B 1632501419 4468559 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-86994,329) parent=4468535 pop=29 chain=86
D 1632501431 4468492 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-86995,323) oldAge pop=28
D 1632501448 4468493 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=60.00 F (-86995,330) oldAge pop=27
D 1632501556 4468547 829eb6486ada760552d5943c83106896e819be49 age=13.77 F (-86996,329) hunger pop=27
B 1632501576 4468562 9230e2bf5a97491d2354d66f141bf3db7188d56f F (-86995,331) parent=4468535 pop=28 chain=86
D 1632501582 4468562 9230e2bf5a97491d2354d66f141bf3db7188d56f age=0.11 F (-86995,331) disconnect pop=27
B 1632501610 4468563 9230e2bf5a97491d2354d66f141bf3db7188d56f F (-87357,4) parent=4468519 pop=28 chain=13
B 1632501654 4468564 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf F (-87007,325) parent=4468541 pop=29 chain=86
B 1632501701 4468565 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-87002,328) parent=4468535 pop=30 chain=86
D 1632501778 4468501 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=53.04 F (-86959,342) hunger pop=28
D 1632501839 4468509 cc4d97a994c3bae834533380bbd9d210058c49a5 age=47.81 F (-86851,-127) hunger pop=27
D 1632501882 4468497 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 F (-86988,343) oldAge pop=26
