B 1585056547 2818799 b515b1f6d0620501aa7055df091a4873326c06ea M (-4664,3) parent=2818712 pop=51 chain=15
D 1585056619 2818772 fcb0e82f77d1623969bb7a382c08c516db28bea6 age=9.99 M (-5654,209) hunger pop=50
B 1585056631 2818800 fcb0e82f77d1623969bb7a382c08c516db28bea6 M (-4667,-5) parent=2818764 pop=51 chain=15
B 1585056656 2818801 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-4870,-350) parent=2818727 pop=52 chain=113
B 1585056677 2818802 fe80ba9a854025b80cab2f5754f519c98ae2abe3 F (-4672,-2) parent=2818735 pop=53 chain=15
D 1585056709 2818773 2026881ecdaf7feba09837266de1b985af6f9fd9 age=10.97 M (-4666,-793) hunger pop=52
D 1585056747 2818727 92b4b539ffc69e589730598b927bc713ff4f2532 age=31.31 F (-4870,-350) hunger pop=51
D 1585056776 2818681 e44d49c4428c7a201128cec42c312a90cbe26efa age=59.17 F (-5645,222) hunger pop=50
B 1585056823 2818803 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e F (-4660,-810) parent=2818748 pop=51 chain=98
D 1585056898 2818709 e4a894db7c4813172780eb8f64275738ef0b1dda age=41.62 F (-5646,214) killer_2818786 pop=50
D 1585056932 2818766 d21584eedad4acaab01db4f45669b66f5cdef2d1 age=18.76 M (-5795,280) hunger pop=49
B 1585056939 2818804 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 F (-4668,-4) parent=2818735 pop=50 chain=15
D 1585056940 2818683 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=60.00 F (-4876,-336) oldAge pop=49
B 1585056983 2818805 3088cc3f25de57d4689415a3ccd8e961763679e6 M (-5651,257) parent=2818775 pop=50 chain=17
D 1585057020 2818685 13eced718b42130eb19d87ff811074f055c550af age=60.00 F (-5178,-202) oldAge pop=49
D 1585057029 2818686 3d8410d9e465edd416bd39784a50c979806f662c age=60.00 M (-4670,-809) oldAge pop=48
D 1585057070 2818801 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=6.91 M (-4876,-335) hunger pop=47
D 1585057072 2818797 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=9.09 F (-4965,-357) hunger pop=47
B 1585057087 2818806 3d8410d9e465edd416bd39784a50c979806f662c F (-4875,-360) parent=2818777 pop=47 chain=114
D 1585057089 2818802 fe80ba9a854025b80cab2f5754f519c98ae2abe3 age=6.87 F (-4674,6) hunger pop=46
B 1585057106 2818807 fe80ba9a854025b80cab2f5754f519c98ae2abe3 M (-4684,-797) parent=2818733 pop=47 chain=98
D 1585057136 2818687 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 F (-4667,-2) oldAge pop=46
D 1585057243 2818691 4ce8d8f81ba840f3d68014337594e63f28dbf871 age=60.00 F (-4849,-304) oldAge pop=45
D 1585057268 2818723 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=42.74 F (-4637,-732) hunger pop=44
D 1585057270 2818694 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=59.39 F (-5623,216) hunger pop=44
B 1585057277 2818808 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (-4667,-3) parent=2818735 pop=44 chain=15
B 1585057280 2818809 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-4663,5) parent=2818764 pop=45 chain=15
B 1585057284 2818811 b289b9b84502cbd2f9b88a769f163cffb662a7f2 F (-4656,-5) parent=2818771 pop=47 chain=15
D 1585057308 2818791 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=16.67 M (-4660,-809) hunger pop=46
B 1585057316 2818812 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-4653,-801) parent=2818733 pop=47 chain=98
D 1585057325 2818809 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.75 M (-4672,-2) disconnect pop=46
B 1585057331 2818813 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-4675,-798) parent=2818796 pop=47 chain=99
D 1585057336 2818695 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 M (-4652,-798) oldAge pop=46
D 1585057337 2818813 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.10 F (-4675,-798) disconnect pop=46
B 1585057343 2818814 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-5254,-583) parent=2818798 pop=46 chain=2
D 1585057361 2818696 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 age=60.00 F (-4673,-799) oldAge pop=45
D 1585057366 2818789 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=19.00 M (-5641,259) hunger pop=45
D 1585057367 2818718 627f11024931351ed966642886f253ae0d28e617 age=46.89 F (-5598,236) hunger pop=44
D 1585057374 2818814 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.51 F (-5254,-583) disconnect pop=42
B 1585057381 2818815 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-5636,209) parent=2818787 pop=43 chain=17
B 1585057383 2818816 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 F (-4883,-357) parent=2818777 pop=44 chain=114
B 1585057429 2818817 d21584eedad4acaab01db4f45669b66f5cdef2d1 M (-4690,-752) parent=2818742 pop=44 chain=98
D 1585057441 2818817 d21584eedad4acaab01db4f45669b66f5cdef2d1 age=0.20 M (-4690,-752) disconnect pop=43
B 1585057450 2818818 d21584eedad4acaab01db4f45669b66f5cdef2d1 M (-4677,7) parent=2818758 pop=44 chain=16
D 1585057455 2818743 663362516493a0127e9eb203a4a0f37bc65e87d2 age=37.76 F (-4587,-871) hunger pop=43
B 1585057461 2818819 ce7aede036be541200f87fd3edf25e2e59fa79d2 M (-5645,211) parent=2818786 pop=44 chain=17
B 1585057471 2818820 13eced718b42130eb19d87ff811074f055c550af M (-4661,13) parent=2818764 pop=45 chain=15
D 1585057484 2818820 13eced718b42130eb19d87ff811074f055c550af age=0.22 M (-4659,18) disconnect pop=44
D 1585057499 2818701 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-4878,-344) oldAge pop=43
D 1585057552 2818702 02318650800a3e888a897ff6f21500f00c0e0edb age=60.00 F (-4656,-797) oldAge pop=42
D 1585057572 2818812 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=4.27 F (-4574,-875) hunger pop=41
B 1585057644 2818821 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-4656,-8) parent=2818771 pop=42 chain=15
B 1585057676 2818822 fb03b29c23dc11eced060ee315bb3f14e84ac3ce F (-5648,222) parent=2818775 pop=43 chain=17
D 1585057748 2818806 3d8410d9e465edd416bd39784a50c979806f662c age=11.02 F (-4876,-351) hunger pop=43
B 1585057871 2818824 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-4659,-795) parent=2818794 pop=43 chain=99
B 1585057911 2818825 7b2cb9297491059604c79cf939a75e810a9e516e F (-5635,208) parent=2818775 pop=44 chain=17
D 1585057924 2818738 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=60.00 F (-25384,-20447) oldAge pop=43
B 1585057934 2818826 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f M (-5649,212) parent=2818787 pop=44 chain=17
D 1585057954 2818819 ce7aede036be541200f87fd3edf25e2e59fa79d2 age=8.21 M (-5633,217) hunger pop=43
B 1585057962 2818827 ce7aede036be541200f87fd3edf25e2e59fa79d2 M (-4662,-8) parent=2818771 pop=44 chain=15
D 1585057994 2818807 fe80ba9a854025b80cab2f5754f519c98ae2abe3 age=14.80 M (-4664,-805) hunger pop=43
B 1585058007 2818828 fe80ba9a854025b80cab2f5754f519c98ae2abe3 F (-4645,-788) parent=2818803 pop=44 chain=99
D 1585058026 2818711 c7164819afd71fb4407497a640332fd78bf2e9e8 age=59.67 M (-4646,-788) hunger pop=43
B 1585058031 2818829 08ce2a733c07896dc6052eae6a0ee87c2c2a642b M (-4661,-797) parent=2818794 pop=45 chain=99
D 1585058077 2818712 41f012284e38697bd013b7d4638c626c83cae031 age=60.00 F (-4674,-9) oldAge pop=43
B 1585058080 2818830 2ed7ccb68b603a6bcdb34b04154fea416d5190f1 F (-5245,-596) parent=2818798 pop=45 chain=2
D 1585058150 2818830 2ed7ccb68b603a6bcdb34b04154fea416d5190f1 age=1.17 F (-5250,-587) hunger pop=43
B 1585058161 2818831 2ed7ccb68b603a6bcdb34b04154fea416d5190f1 F (-5285,-860) noParent pop=44 chain=1
D 1585058175 2818742 b551de7387d9d924e5785c83a58473ff8c46679f age=49.76 F (-4754,-812) hunger pop=43
D 1585058194 2818721 971d5cff12b15091935b70eef3debdda893e0376 age=60.00 M (-4678,-797) oldAge pop=42
B 1585058229 2818832 7749957c413e26e90f68faff81e8bada67bf2511 F (-4658,-809) parent=2818796 pop=43 chain=99
B 1585058311 2818833 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 M (-5633,209) parent=2818775 pop=44 chain=17
B 1585058341 2818834 4243810ba20d833578181585cd6a2f476b388ea4 M (-5641,244) parent=2818786 pop=45 chain=17
B 1585058453 2818836 25064e6ffb6a92028843b2014f3ca0aa5d64b02f M (-4689,-11) parent=2818811 pop=47 chain=16
D 1585058454 2818834 4243810ba20d833578181585cd6a2f476b388ea4 age=1.89 M (-5648,212) hunger pop=46
D 1585058458 2818836 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=0.08 M (-4689,-11) disconnect pop=46
B 1585058464 2818837 4243810ba20d833578181585cd6a2f476b388ea4 F (-4658,-806) parent=2818803 pop=46 chain=99
B 1585058464 2818838 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-4893,-357) parent=2818777 pop=47 chain=114
B 1585058480 2818839 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-4660,-809) parent=2818796 pop=48 chain=99
D 1585058547 2818828 fe80ba9a854025b80cab2f5754f519c98ae2abe3 age=8.99 F (-4657,-797) hunger pop=47
B 1585058552 2818840 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-5647,221) parent=2818815 pop=48 chain=18
D 1585058593 2818733 a69205afd980b002405db1e8e40ad007868ce636 age=60.00 F (-4689,-796) oldAge pop=47
D 1585058633 2818745 c4932291081aa8df4a508980d92516d6cac828f2 age=56.70 F (-4877,-306) hunger pop=46
D 1585058637 2818777 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=42.56 F (-4880,-351) hunger pop=46
D 1585058641 2818735 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-4662,4) oldAge pop=45
D 1585058646 2818793 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=37.59 M (-4880,-343) hunger pop=44
B 1585058659 2818841 c4932291081aa8df4a508980d92516d6cac828f2 M (-4646,-8) parent=2818808 pop=44 chain=16
B 1585058664 2818842 361d4d42f2b4acfc73ef6accda643f02bec4aa91 M (-4654,-798) parent=2818796 pop=45 chain=99
D 1585058665 2818841 c4932291081aa8df4a508980d92516d6cac828f2 age=0.11 M (-4646,-8) disconnect pop=44
B 1585058666 2818843 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-4884,-357) parent=2818816 pop=46 chain=115
B 1585058677 2818844 c4932291081aa8df4a508980d92516d6cac828f2 M (-4654,-795) parent=2818794 pop=46 chain=99
D 1585058684 2818844 c4932291081aa8df4a508980d92516d6cac828f2 age=0.12 M (-4654,-795) disconnect pop=45
B 1585058690 2818845 200320fec174fa6e46e2d46134ca5893fce6aae0 F (-4651,-796) parent=2818803 pop=45 chain=99
B 1585058694 2818846 c4932291081aa8df4a508980d92516d6cac828f2 F (-5298,-802) parent=2818831 pop=46 chain=2
D 1585058698 2818754 5c2d28e0ecbe5ad063df3ed6d6e54e47308a6397 age=54.02 M (-4882,-356) hunger pop=45
D 1585058729 2818758 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=53.47 F (-4671,-10) hunger pop=44
D 1585058733 2818753 49bd234c63fac4073c98cc23dab916528f87e634 age=55.14 F (-4651,-789) hunger pop=44
B 1585058743 2818847 49bd234c63fac4073c98cc23dab916528f87e634 F (-5295,-802) parent=2818831 pop=44 chain=2
D 1585058746 2818847 49bd234c63fac4073c98cc23dab916528f87e634 age=0.06 F (-5295,-802) disconnect pop=43
B 1585058755 2818848 49bd234c63fac4073c98cc23dab916528f87e634 F (-4651,-795) parent=2818803 pop=44 chain=99
B 1585058781 2818849 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-25388,-20854) noParent pop=45 chain=1
B 1585058808 2818850 17909887d3994e34ff90b72f87d46c366af0ac0e M (-4656,-816) parent=2818824 pop=46 chain=100
D 1585058809 2818837 4243810ba20d833578181585cd6a2f476b388ea4 age=5.76 F (-4689,-758) hunger pop=45
B 1585058821 2818851 c1a0054df12980c0500112120b16a3c93fa75789 F (-5651,208) parent=2818825 pop=46 chain=18
B 1585058857 2818853 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-25388,-20858) noParent pop=48 chain=1
D 1585058887 2818833 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 age=9.60 M (-5604,219) hunger pop=47
B 1585058903 2818854 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-4654,-797) parent=2818824 pop=48 chain=100
D 1585058907 2818790 4b045e5b516f8aa75eb4627294f5979ae75ef241 age=44.58 M (-4680,-791) hunger pop=47
B 1585058921 2818855 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a F (-4876,-360) parent=2818816 pop=48 chain=115
B 1585058933 2818856 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 F (-5297,-800) parent=2818831 pop=49 chain=2
B 1585058959 2818857 14da7d38087f652f8e04de09c160a77edacbe48a M (-4660,6) parent=2818804 pop=50 chain=16
D 1585058960 2818748 6880408d884710cd8870bb934e7bfe8f936af011 age=60.00 F (-4661,-817) oldAge pop=49
B 1585058995 2818858 2e4ef7e8060f67548181ec35e8cecea6e8009505 M (-4636,1) parent=2818808 pop=50 chain=16
D 1585058998 2818845 200320fec174fa6e46e2d46134ca5893fce6aae0 age=5.13 F (-4657,-797) hunger pop=49
B 1585059004 2818859 200320fec174fa6e46e2d46134ca5893fce6aae0 F (-4739,-6) parent=2818811 pop=50 chain=16
B 1585059007 2818860 957b14843c795424a0a41a36f094b5d96498f705 F (-5313,-802) parent=2818831 pop=51 chain=2
D 1585059010 2818860 957b14843c795424a0a41a36f094b5d96498f705 age=0.04 F (-5313,-802) disconnect pop=50
B 1585059017 2818861 957b14843c795424a0a41a36f094b5d96498f705 M (-4657,-798) parent=2818824 pop=51 chain=100
D 1585059022 2818861 957b14843c795424a0a41a36f094b5d96498f705 age=0.07 M (-4657,-798) disconnect pop=50
B 1585059027 2818862 957b14843c795424a0a41a36f094b5d96498f705 F (-4665,-5) parent=2818808 pop=51 chain=16
D 1585059031 2818862 957b14843c795424a0a41a36f094b5d96498f705 age=0.05 F (-4667,-5) disconnect pop=50
B 1585059035 2818863 957b14843c795424a0a41a36f094b5d96498f705 M (-5635,209) parent=2818815 pop=52 chain=18
D 1585059047 2818786 848ec49d47298d2a885d23d35df9e25915f2b40f age=48.49 F (-5591,239) hunger pop=50
D 1585059054 2818821 dff8ea696318265a5078e97097c2ba272c83f8c3 age=23.50 F (-5682,-263) hunger pop=49
B 1585059114 2818865 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-5656,209) parent=2818825 pop=51 chain=18
B 1585059131 2818866 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-4658,-795) parent=2818824 pop=52 chain=100
D 1585059220 2818762 8632f9a971467420cb6609f2ee4a795bb06d45be age=60.00 M (-4661,11) oldAge pop=51
D 1585059220 2818763 6da6d0c9d7ce571da3c296b9066b7b32b335ddbe age=60.00 M (-4663,11) oldAge pop=51
D 1585059236 2818778 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=52.20 M (-5591,238) hunger pop=49
B 1585059245 2818867 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-5310,-802) parent=2818831 pop=50 chain=2
D 1585059301 2818798 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=60.00 F (-5245,-599) oldAge pop=49
D 1585059314 2818764 b78238c1c92d752374eb1813f631097ff77195f9 age=60.00 F (-4664,4) oldAge pop=48
B 1585059322 2818868 b78238c1c92d752374eb1813f631097ff77195f9 M (-4653,-797) parent=2818839 pop=49 chain=100
D 1585059356 2818850 17909887d3994e34ff90b72f87d46c366af0ac0e age=9.14 M (-4717,-796) hunger pop=48
B 1585059367 2818869 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (-5645,224) parent=2818815 pop=49 chain=18
B 1585059403 2818870 5c2d28e0ecbe5ad063df3ed6d6e54e47308a6397 M (-4660,-797) parent=2818824 pop=50 chain=100
D 1585059460 2818859 200320fec174fa6e46e2d46134ca5893fce6aae0 age=7.59 F (-4671,7) hunger pop=49
D 1585059466 2818787 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=55.42 F (-5653,228) hunger pop=48
D 1585059473 2818800 fcb0e82f77d1623969bb7a382c08c516db28bea6 age=47.37 M (-4643,2) hunger pop=47
D 1585059507 2818771 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=60.00 F (-4657,-9) oldAge pop=46
D 1585059521 2818805 3088cc3f25de57d4689415a3ccd8e961763679e6 age=42.30 M (-5637,224) hunger pop=45
B 1585059522 2818871 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-4560,-11) parent=2818808 pop=47 chain=16
D 1585059574 2818775 c322ff6391d1c2aabd054805e50a8c1965342432 age=58.35 F (-5653,219) hunger pop=45
B 1585059577 2818872 fcb0e82f77d1623969bb7a382c08c516db28bea6 F (-4916,-381) parent=2818838 pop=47 chain=115
B 1585059579 2818873 c322ff6391d1c2aabd054805e50a8c1965342432 F (-5638,204) parent=2818815 pop=48 chain=18
D 1585059721 2818782 ebd2bb2c17ee8c8e2b4a638d0db03e1e4a8407d6 age=60.00 M (-4652,-796) oldAge pop=46
D 1585059721 2818783 0c68e9ec31ac08be1cd9f4ddd8dfebfecfc5f777 age=60.00 M (-4654,-797) oldAge pop=46
D 1585059997 2818794 c74d98b211e928fc067b8ba7b705126e2f220492 age=60.00 F (-4647,-790) oldAge pop=44
B 1585060001 2818874 eb21b7a8376677c37f64f13b7461874c99c56007 M (-5608,207) parent=2818825 pop=46 chain=18
D 1585060076 2818796 3ba0cf0f34dc63106c1b9fa6e7603f6c5972029b age=60.00 F (-4666,-811) oldAge pop=44
D 1585060147 2818799 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-4663,5) oldAge pop=43
B 1585060157 2818875 bdc30bd1db494b0b03866720ddcca7963f5e8196 F (-5648,204) parent=2818865 pop=44 chain=19
B 1585060162 2818876 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (-4655,-796) parent=2818848 pop=45 chain=100
B 1585060162 2818877 3ba0cf0f34dc63106c1b9fa6e7603f6c5972029b F (-5287,-801) parent=2818867 pop=46 chain=3
B 1585060196 2818878 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-25428,-20798) noParent pop=47 chain=1
B 1585060211 2818879 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-4874,-349) parent=2818838 pop=48 chain=115
D 1585060307 2818878 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=15.84 F (-25428,-20798) hunger pop=47
D 1585060357 2818839 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=31.30 F (-4652,-797) hunger pop=46
D 1585060423 2818803 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e age=60.00 F (-4660,-813) oldAge pop=45
B 1585060445 2818882 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-5314,-797) parent=2818867 pop=47 chain=3
D 1585060455 2818882 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=0.17 F (-5314,-797) disconnect pop=46
B 1585060462 2818883 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-4659,-803) parent=2818848 pop=47 chain=100
B 1585060509 2818884 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-25397,-20877) noParent pop=47 chain=1
D 1585060539 2818804 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 age=60.00 F (-4667,6) oldAge pop=46
D 1585060543 2818829 08ce2a733c07896dc6052eae6a0ee87c2c2a642b age=41.86 M (-4602,-797) hunger pop=46
B 1585060609 2818885 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-25430,-20897) noParent pop=46 chain=1
D 1585060658 2818884 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.47 F (-25390,-20878) hunger pop=45
B 1585060722 2818886 184555a58131c5684403c597f716e61ced0747e3 F (-5645,206) parent=2818865 pop=46 chain=19
B 1585060739 2818887 6880408d884710cd8870bb934e7bfe8f936af011 F (-4900,-363) parent=2818872 pop=47 chain=116
B 1585060791 2818888 e46e3aa7949bd68b530471cfd1bb450c52beb688 M (-5661,183) parent=2818873 pop=48 chain=19
D 1585060835 2818808 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=59.29 F (-4667,-4) hunger pop=47
B 1585060847 2818889 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (-4887,-351) parent=2818843 pop=48 chain=116
D 1585060858 2818885 dcbdb24bbab66952b72baca3050b2d071d09d38b age=18.15 F (-25471,-20801) hunger pop=47
D 1585060884 2818811 b289b9b84502cbd2f9b88a769f163cffb662a7f2 age=60.00 F (-4642,-6) oldAge pop=46
B 1585060892 2818890 c9bd358b6a94b23f379d1f291c55d8981d080806 M (-5312,-800) parent=2818867 pop=47 chain=3
D 1585060896 2818890 c9bd358b6a94b23f379d1f291c55d8981d080806 age=0.07 M (-5312,-800) disconnect pop=46
B 1585060905 2818891 c9bd358b6a94b23f379d1f291c55d8981d080806 M (-4680,-793) parent=2818866 pop=47 chain=101
D 1585060921 2818831 2ed7ccb68b603a6bcdb34b04154fea416d5190f1 age=60.00 F (-5316,-797) oldAge pop=46
B 1585060964 2818892 a17187bd8419e2fc7b9009539df53808d0f36189 F (-5646,203) parent=2818873 pop=47 chain=19
B 1585060975 2818894 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-25460,-20891) noParent pop=49 chain=1
B 1585060978 2818895 a69205afd980b002405db1e8e40ad007868ce636 F (-5314,-800) parent=2818846 pop=50 chain=3
D 1585060981 2818815 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-5645,208) oldAge pop=49
D 1585060983 2818816 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 age=60.00 F (-4880,-354) oldAge pop=49
B 1585060993 2818896 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 F (-5635,210) parent=2818851 pop=49 chain=19
D 1585060998 2818856 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 age=34.42 F (-5315,-805) hunger pop=48
B 1585061009 2818897 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 M (-4643,-789) parent=2818848 pop=49 chain=100
D 1585061050 2818818 d21584eedad4acaab01db4f45669b66f5cdef2d1 age=60.00 M (-4668,-6) oldAge pop=48
D 1585061084 2818894 dcbdb24bbab66952b72baca3050b2d071d09d38b age=15.81 F (-25460,-20873) hunger pop=47
B 1585061094 2818898 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-5348,-775) parent=2818877 pop=48 chain=4
B 1585061094 2818899 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-25390,-20829) noParent pop=49 chain=1
D 1585061106 2818898 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.20 F (-5349,-776) disconnect pop=48
B 1585061112 2818900 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-4894,-352) parent=2818872 pop=49 chain=116
B 1585061117 2818901 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a M (-5663,217) parent=2818865 pop=50 chain=19
B 1585061208 2818903 f8a13921f118807cb24f3a87b338cf82bad49957 F (-5312,-813) parent=2818867 pop=52 chain=3
D 1585061243 2818899 dcbdb24bbab66952b72baca3050b2d071d09d38b age=16.47 F (-25358,-20843) hunger pop=51
D 1585061247 2818888 e46e3aa7949bd68b530471cfd1bb450c52beb688 age=7.61 M (-5655,222) hunger pop=51
B 1585061257 2818904 e46e3aa7949bd68b530471cfd1bb450c52beb688 F (-4663,-798) parent=2818854 pop=51 chain=101
B 1585061271 2818905 9a44532d1e84fb68cd86c93c58fd936b36dcfafb F (-4669,-797) parent=2818866 pop=52 chain=101
B 1585061272 2818906 d21584eedad4acaab01db4f45669b66f5cdef2d1 F (-5369,-887) parent=2818877 pop=53 chain=4
D 1585061276 2818822 fb03b29c23dc11eced060ee315bb3f14e84ac3ce age=60.00 F (2,-4) oldAge pop=52
B 1585061276 2818907 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-25387,-20845) noParent pop=54 chain=1
B 1585061279 2818908 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-4876,-351) parent=2818872 pop=55 chain=116
D 1585061313 2818838 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=47.48 F (-4875,-338) hunger pop=53
B 1585061320 2818909 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-4662,-796) parent=2818883 pop=54 chain=101
D 1585061322 2818873 c322ff6391d1c2aabd054805e50a8c1965342432 age=29.05 F (-5693,255) hunger pop=53
B 1585061329 2818910 16832fee5a4c3bef39fecb3cae291692fa33cb88 F (-5654,214) parent=2818875 pop=54 chain=20
D 1585061379 2818827 ce7aede036be541200f87fd3edf25e2e59fa79d2 age=56.94 M (-4667,6) hunger pop=53
B 1585061386 2818911 ce7aede036be541200f87fd3edf25e2e59fa79d2 F (-5363,-859) parent=2818877 pop=54 chain=4
B 1585061435 2818912 fb03b29c23dc11eced060ee315bb3f14e84ac3ce F (-5318,-803) parent=2818867 pop=55 chain=3
D 1585061471 2818824 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=60.00 F (-4646,-792) oldAge pop=54
D 1585061498 2818897 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 age=8.16 M (-4660,-799) hunger pop=53
B 1585061506 2818913 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 F (-4900,-351) parent=2818872 pop=54 chain=116
D 1585061509 2818876 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=22.46 M (-4658,-799) hunger pop=53
D 1585061511 2818825 7b2cb9297491059604c79cf939a75e810a9e516e age=60.00 F (-5655,216) oldAge pop=53
B 1585061525 2818914 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (-5309,-802) parent=2818867 pop=53 chain=3
D 1585061534 2818826 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=60.00 M (-5654,212) oldAge pop=52
D 1585061541 2818849 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 F (-25391,-21280) oldAge pop=51
D 1585061617 2818853 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=60.00 F (-25392,-21275) oldAge pop=50
B 1585061675 2818915 b289b9b84502cbd2f9b88a769f163cffb662a7f2 M (-5653,216) parent=2818886 pop=51 chain=20
B 1585061699 2818916 1b84614b8f1f832df8c6366e5eb5d5e497c7e7bb M (-5398,-875) parent=2818877 pop=52 chain=4
B 1585061749 2818917 1ba85947f3303ee842c4a2fd4910b1f3687ff851 F (-4661,-800) parent=2818883 pop=52 chain=101
B 1585061807 2818918 ca195be550733dd18f70d8634fa787b7618fad99 F (-4864,-343) parent=2818889 pop=53 chain=117
D 1585061829 2818832 7749957c413e26e90f68faff81e8bada67bf2511 age=60.00 F (-4521,-193) oldAge pop=52
B 1585061838 2818919 4873b84aeb49426d911e96a6470a04a05a702d5c F (-5635,220) parent=2818892 pop=53 chain=20
