B 1664810500 5531439 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-175914,364) parent=5531419 pop=24 chain=12
D 1664810502 5531439 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.02 F (-175914,364) disconnect pop=22
B 1664810506 5531440 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-175705,-243) parent=5531411 pop=23 chain=56
D 1664810508 5531440 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 M (-175705,-243) disconnect pop=22
B 1664810513 5531441 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-175687,-210) parent=5531414 pop=23 chain=56
D 1664810514 5531441 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.02 M (-175687,-210) disconnect pop=22
B 1664810519 5531442 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-175921,365) parent=5531419 pop=23 chain=12
D 1664810522 5531442 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.06 M (-175921,365) disconnect pop=22
B 1664810527 5531443 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-175695,-236) parent=5531418 pop=23 chain=57
D 1664810529 5531443 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 M (-175695,-236) disconnect pop=22
B 1664810533 5531444 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-175697,-237) parent=5531410 pop=23 chain=56
D 1664810535 5531444 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-175697,-237) disconnect pop=22
D 1664810538 5531396 ca002db0921c51e218ba9e439d1c8c8a68335dc5 age=58.55 F (-174898,171) hunger pop=22
B 1664810539 5531445 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-175919,347) parent=5531416 pop=23 chain=12
D 1664810549 5531438 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=0.86 F (-175917,348) hunger pop=20
B 1664810555 5531446 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a F (-175929,371) parent=5531419 pop=22 chain=12
D 1664810764 5531414 a5c1d46187c173d1f88d36b4046836c1b622388e age=36.54 F (-175732,-157) hunger pop=20
B 1664810770 5531447 a5c1d46187c173d1f88d36b4046836c1b622388e F (-175920,369) parent=5531416 pop=22 chain=12
B 1664810786 5531448 b180c9c8765a5d10566be6330394cad162506bdc M (-175930,363) parent=5531419 pop=22 chain=12
B 1664810851 5531449 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 F (-175696,-237) parent=5531418 pop=23 chain=57
D 1664810914 5531397 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=60.00 F (-175706,-262) oldAge pop=22
B 1664811017 5531450 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-175914,364) parent=5531419 pop=23 chain=12
B 1664811173 5531451 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 F (-175690,-236) parent=5531418 pop=24 chain=57
D 1664811372 5531401 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 F (-175932,378) oldAge pop=23
B 1664811434 5531452 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 F (-175698,-238) parent=5531418 pop=24 chain=57
D 1664811526 5531403 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=60.00 F (-175915,346) oldAge pop=23
B 1664811588 5531453 a627ab3e778669b2cba826991c8fb54ba461678f M (-175692,-231) parent=5531435 pop=24 chain=57
B 1664811591 5531454 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 M (-175933,374) parent=5531419 pop=25 chain=12
D 1664811593 5531405 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-175716,-241) oldAge pop=24
D 1664811611 5531454 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.32 M (-175920,366) disconnect pop=23
B 1664811616 5531455 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 M (-175710,-227) parent=5531433 pop=25 chain=57
D 1664811619 5531455 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.05 M (-175710,-227) disconnect pop=24
B 1664811625 5531456 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-175695,-237) parent=5531435 pop=25 chain=57
D 1664811629 5531456 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.06 F (-175695,-237) disconnect pop=24
B 1664811635 5531457 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-175929,358) parent=5531446 pop=25 chain=13
D 1664811640 5531457 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.08 F (-175929,358) disconnect pop=23
B 1664811647 5531458 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-175707,-231) parent=5531433 pop=25 chain=57
D 1664811655 5531458 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.14 F (-175707,-231) disconnect pop=23
B 1664811661 5531459 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-175921,358) parent=5531436 pop=25 chain=13
D 1664811670 5531459 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.14 F (-175921,358) disconnect pop=23
B 1664811676 5531460 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-175915,357) parent=5531446 pop=25 chain=13
D 1664811678 5531460 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.03 F (-175915,357) disconnect pop=24
B 1664811685 5531461 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-175920,364) parent=5531436 pop=25 chain=13
D 1664811707 5531407 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 M (-175707,-248) oldAge pop=23
B 1664811713 5531462 274a4720667f172e384cb4f351ccac303d2d6243 F (-175697,-235) parent=5531435 pop=25 chain=57
D 1664811727 5531461 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.70 F (-175920,363) disconnect pop=23
B 1664811733 5531463 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-175695,-235) parent=5531435 pop=25 chain=57
D 1664811735 5531463 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.03 F (-175695,-235) disconnect pop=24
B 1664811741 5531464 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-175683,-241) parent=5531449 pop=25 chain=58
D 1664811744 5531464 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.05 F (-175683,-241) disconnect pop=24
B 1664811750 5531465 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-175919,365) parent=5531436 pop=25 chain=13
D 1664811779 5531465 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.48 F (-175919,365) disconnect pop=23
B 1664811784 5531466 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 M (-175708,-234) parent=5531433 pop=25 chain=57
D 1664811798 5531466 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.24 M (-175708,-234) disconnect pop=23
B 1664811804 5531467 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-175697,-238) parent=5531435 pop=25 chain=57
D 1664811806 5531467 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.03 F (-175697,-238) disconnect pop=24
B 1664811812 5531468 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-175694,-236) parent=5531449 pop=25 chain=58
D 1664811813 5531468 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.02 F (-175694,-236) disconnect pop=24
D 1664811817 5531410 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 F (-175705,-259) oldAge pop=23
D 1664811863 5531411 ed500edf640e18ad7a132f37aed4f03f48f5ec1c age=60.00 F (-175706,-260) oldAge pop=21
B 1664811996 5531469 37e50cf99355bb779858e305a5d235ca00820952 F (-175697,-228) parent=5531449 pop=22 chain=58
D 1664812004 5531469 37e50cf99355bb779858e305a5d235ca00820952 age=0.14 F (-175697,-228) disconnect pop=21
B 1664812011 5531470 37e50cf99355bb779858e305a5d235ca00820952 F (-175909,380) parent=5531447 pop=23 chain=13
D 1664812268 5531427 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-196155,-20041) oldAge pop=21
B 1664812276 5531471 b515b1f6d0620501aa7055df091a4873326c06ea F (-196148,20120) noParent pop=23 chain=1
D 1664812346 5531471 b515b1f6d0620501aa7055df091a4873326c06ea age=15.18 F (-196156,20119) hunger pop=21
B 1664812352 5531472 b515b1f6d0620501aa7055df091a4873326c06ea F (-196168,-20080) noParent pop=23 chain=1
D 1664812390 5531416 2d98c16c063fa9b2d293263971b39ac2f361770a age=60.00 F (-175919,364) oldAge pop=21
D 1664812466 5531431 57fb7954d2241901ab2640b99aa9a423f3741344 age=41.14 M (-175696,-229) killer_5531462 pop=20
B 1664812472 5531473 57fb7954d2241901ab2640b99aa9a423f3741344 F (-175919,365) parent=5531436 pop=22 chain=13
D 1664812478 5531473 57fb7954d2241901ab2640b99aa9a423f3741344 age=0.11 F (-175919,365) disconnect pop=20
B 1664812483 5531474 57fb7954d2241901ab2640b99aa9a423f3741344 F (-175927,370) parent=5531447 pop=22 chain=13
D 1664812487 5531474 57fb7954d2241901ab2640b99aa9a423f3741344 age=0.06 F (-175927,370) disconnect pop=21
B 1664812492 5531475 57fb7954d2241901ab2640b99aa9a423f3741344 F (-175921,357) parent=5531436 pop=22 chain=13
D 1664812495 5531475 57fb7954d2241901ab2640b99aa9a423f3741344 age=0.05 F (-175921,357) disconnect pop=21
B 1664812500 5531476 57fb7954d2241901ab2640b99aa9a423f3741344 F (-175925,358) parent=5531446 pop=22 chain=13
D 1664812594 5531476 57fb7954d2241901ab2640b99aa9a423f3741344 age=1.57 F (-175921,367) disconnect pop=20
B 1664812599 5531477 57fb7954d2241901ab2640b99aa9a423f3741344 F (-175921,365) parent=5531436 pop=22 chain=13
B 1664812600 5531478 fc9071b66993aa650ed65240df0db4460ffe3e7b F (-175695,-237) parent=5531435 pop=23 chain=57
D 1664812641 5531477 57fb7954d2241901ab2640b99aa9a423f3741344 age=0.70 F (-175921,365) disconnect pop=21
B 1664812646 5531479 57fb7954d2241901ab2640b99aa9a423f3741344 F (-175973,303) parent=5531447 pop=23 chain=13
D 1664812649 5531479 57fb7954d2241901ab2640b99aa9a423f3741344 age=0.05 F (-175973,303) disconnect pop=22
B 1664812654 5531480 57fb7954d2241901ab2640b99aa9a423f3741344 M (-175919,369) parent=5531436 pop=23 chain=13
D 1664812673 5531418 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-175644,-35) oldAge pop=21
B 1664812718 5531481 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e M (-175922,367) parent=5531436 pop=22 chain=13
D 1664812810 5531419 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=60.00 F (-175933,375) oldAge pop=21
D 1664812880 5531421 a4bda63648936528098a3c631fbe1b255c05ec78 age=60.00 M (-175714,-232) oldAge pop=20
B 1664812887 5531482 a4bda63648936528098a3c631fbe1b255c05ec78 M (-175715,-239) parent=5531462 pop=22 chain=58
D 1664812956 5531480 57fb7954d2241901ab2640b99aa9a423f3741344 age=5.04 M (-175929,353) hunger pop=20
B 1664812962 5531483 57fb7954d2241901ab2640b99aa9a423f3741344 F (-196109,-20080) noParent pop=22 chain=1
B 1664813215 5531485 baae814e7a85118b9dcd014dccaedba1693d6528 M (-175694,-241) parent=5531462 pop=23 chain=58
D 1664813296 5531428 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 M (-175915,357) oldAge pop=22
B 1664813302 5531486 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-175915,358) parent=5531470 pop=24 chain=14
B 1664813323 5531487 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-175679,-252) parent=5531451 pop=24 chain=58
D 1664813330 5531487 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.12 F (-175679,-252) disconnect pop=23
B 1664813336 5531488 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-175700,-237) parent=5531462 pop=25 chain=58
D 1664813343 5531488 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.11 M (-175700,-237) disconnect pop=23
B 1664813411 5531489 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-175921,365) parent=5531470 pop=24 chain=14
B 1664813441 5531490 1ad9b4d3f46dc18393f7b66817afb19bf28a14b6 F (-175707,-243) parent=5531452 pop=25 chain=58
D 1664813467 5531445 62ced929e3d6abf0395973cb520892d416fc1ba6 age=48.79 M (-175697,-237) killer_5531462 pop=24
B 1664813506 5531491 addb748e7e7bdf7873539f83a0897a3c7d40e984 M (-175698,-237) parent=5531451 pop=25 chain=58
B 1664813533 5531492 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-175698,-237) parent=5531451 pop=26 chain=58
D 1664813540 5531483 57fb7954d2241901ab2640b99aa9a423f3741344 age=23.64 F (-196391,-20112) hunger pop=25
B 1664813546 5531493 57fb7954d2241901ab2640b99aa9a423f3741344 F (-196071,20120) noParent pop=27 chain=1
D 1664813588 5531449 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=45.61 F (-175703,-237) hunger pop=25
B 1664813601 5531494 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-175698,-251) parent=5531462 pop=26 chain=58
D 1664813606 5531492 494aeaaa2cff1758a387b73b2024b741eaf8712a age=1.21 M (-175696,-235) hunger pop=25
B 1664813632 5531495 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-175698,-237) parent=5531452 pop=26 chain=58
B 1664813683 5531496 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e F (-175919,365) parent=5531470 pop=27 chain=14
B 1664813712 5531497 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 M (-175919,365) parent=5531470 pop=28 chain=14
D 1664813719 5531497 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=0.11 M (-175919,365) disconnect pop=27
D 1664813745 5531432 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=60.00 M (-175707,-259) oldAge pop=26
B 1664813752 5531498 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a M (-175699,-235) parent=5531462 pop=28 chain=58
D 1664813754 5531498 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=0.04 M (-175699,-235) disconnect pop=27
D 1664813774 5531433 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=60.00 F (-175696,-237) oldAge pop=25
D 1664813934 5531435 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-175706,-220) oldAge pop=24
D 1664813961 5531436 305d78d45d963002fc79e36721a60801fe909325 age=60.00 F (-175920,368) oldAge pop=23
B 1664813976 5531499 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-175700,-238) parent=5531478 pop=24 chain=58
B 1664814117 5531500 21d7545767bf26998a9987b210983aff60d9c436 F (-175919,365) parent=5531470 pop=25 chain=14
B 1664814118 5531501 2d866f736ea8f74087c9f52bf1979a1f8920cd4d F (-176070,-80) noParent pop=26 chain=1
D 1664814122 5531486 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=13.67 F (-175921,365) hunger pop=25
D 1664814139 5531491 addb748e7e7bdf7873539f83a0897a3c7d40e984 age=10.56 M (-175697,-231) hunger pop=24
B 1664814148 5531502 cbcb1fc5b58c024b519a4e57037b80817f941c22 F (-175919,365) parent=5531470 pop=26 chain=14
D 1664814155 5531446 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=60.00 F (-175922,354) oldAge pop=24
D 1664814155 5531482 a4bda63648936528098a3c631fbe1b255c05ec78 age=21.13 M (-175700,-238) hunger pop=24
B 1664814191 5531503 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a M (-175919,365) parent=5531470 pop=24 chain=14
D 1664814250 5531501 2d866f736ea8f74087c9f52bf1979a1f8920cd4d age=16.20 F (-176041,-32) hunger pop=23
B 1664814255 5531504 2d866f736ea8f74087c9f52bf1979a1f8920cd4d M (-175692,-231) parent=5531478 pop=25 chain=58
B 1664814332 5531506 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-175703,-236) parent=5531490 pop=26 chain=59
D 1664814348 5531493 57fb7954d2241901ab2640b99aa9a423f3741344 age=27.37 F (-196775,20815) hunger pop=25
B 1664814355 5531507 57fb7954d2241901ab2640b99aa9a423f3741344 F (-196119,-20080) noParent pop=27 chain=1
B 1664814366 5531508 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-175696,-236) parent=5531478 pop=27 chain=58
D 1664814370 5531447 a5c1d46187c173d1f88d36b4046836c1b622388e age=60.00 F (-175923,445) oldAge pop=26
D 1664814386 5531448 b180c9c8765a5d10566be6330394cad162506bdc age=60.00 M (-175919,367) oldAge pop=24
B 1664814409 5531509 988fb20f7e4ff2dde22406f8147d46fed5c68a1a M (-175705,-231) parent=5531490 pop=25 chain=59
D 1664814503 5531507 57fb7954d2241901ab2640b99aa9a423f3741344 age=16.47 F (-196119,-20080) hunger pop=24
D 1664814572 5531503 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=6.36 M (-176029,882) hunger pop=23
B 1664814580 5531510 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a F (-196078,-20080) noParent pop=25 chain=1
B 1664814580 5531511 a5c1d46187c173d1f88d36b4046836c1b622388e F (-196078,-20080) noParent pop=26 chain=1
D 1664814617 5531450 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 M (-175920,371) oldAge pop=24
D 1664814667 5531511 a5c1d46187c173d1f88d36b4046836c1b622388e age=15.44 F (-196090,-20065) hunger pop=22
D 1664814676 5531510 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=15.59 F (-196089,-20065) hunger pop=22
B 1664814680 5531512 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 M (-175679,-236) parent=5531478 pop=23 chain=58
B 1664814681 5531513 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a F (-196117,20120) noParent pop=24 chain=1
B 1664814681 5531514 a5c1d46187c173d1f88d36b4046836c1b622388e F (-196117,20120) noParent pop=25 chain=1
D 1664814742 5531470 37e50cf99355bb779858e305a5d235ca00820952 age=45.52 F (-175919,365) hunger pop=24
D 1664814760 5531513 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=15.32 F (-196105,20123) hunger pop=23
D 1664814766 5531514 a5c1d46187c173d1f88d36b4046836c1b622388e age=15.41 F (-196109,20129) hunger pop=23
B 1664814767 5531516 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a F (-196169,20120) noParent pop=25 chain=1
D 1664814773 5531451 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 age=60.00 F (-175698,-237) oldAge pop=23
D 1664814838 5531516 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=15.18 F (-196148,20115) hunger pop=21
B 1664814851 5531518 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a F (-196152,20120) noParent pop=23 chain=1
B 1664814851 5531519 a5c1d46187c173d1f88d36b4046836c1b622388e F (-196152,20120) noParent pop=24 chain=1
D 1664814873 5531502 cbcb1fc5b58c024b519a4e57037b80817f941c22 age=12.07 F (-175922,364) killer_5531489 pop=23
D 1664814940 5531518 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=15.48 F (-196148,20114) hunger pop=21
D 1664814945 5531519 a5c1d46187c173d1f88d36b4046836c1b622388e age=15.56 F (-196149,20115) hunger pop=21
B 1664814953 5531520 a5c1d46187c173d1f88d36b4046836c1b622388e F (-196071,-20080) noParent pop=22 chain=1
B 1664814953 5531521 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a F (-196071,-20080) noParent pop=23 chain=1
B 1664814970 5531522 cbcb1fc5b58c024b519a4e57037b80817f941c22 M (-175697,-246) parent=5531494 pop=23 chain=59
D 1664815003 5531520 a5c1d46187c173d1f88d36b4046836c1b622388e age=14.83 F (-196079,-20081) hunger pop=22
B 1664815013 5531523 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-175914,356) parent=5531489 pop=24 chain=15
D 1664815015 5531521 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=15.03 F (-196085,-20081) hunger pop=22
B 1664815020 5531524 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a F (-196166,20120) noParent pop=24 chain=1
B 1664815020 5531525 a5c1d46187c173d1f88d36b4046836c1b622388e F (-196166,20120) noParent pop=25 chain=1
D 1664815034 5531452 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 F (-175712,-264) oldAge pop=23
D 1664815096 5531524 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=15.26 F (-196148,20113) hunger pop=22
D 1664815102 5531525 a5c1d46187c173d1f88d36b4046836c1b622388e age=15.36 F (-196147,20113) hunger pop=22
B 1664815109 5531526 a5c1d46187c173d1f88d36b4046836c1b622388e F (-196072,-20080) noParent pop=23 chain=1
B 1664815109 5531527 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a F (-196072,-20080) noParent pop=24 chain=1
D 1664815112 5531472 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-196151,-20036) oldAge pop=22
D 1664815148 5531526 a5c1d46187c173d1f88d36b4046836c1b622388e age=14.65 F (-196080,-20081) hunger pop=21
D 1664815150 5531527 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=14.68 F (-196080,-20081) hunger pop=21
B 1664815158 5531528 a5c1d46187c173d1f88d36b4046836c1b622388e F (-196147,-20080) noParent pop=22 chain=1
B 1664815158 5531529 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a F (-196147,-20080) noParent pop=23 chain=1
D 1664815188 5531453 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-175912,355) oldAge pop=21
B 1664815194 5531530 a627ab3e778669b2cba826991c8fb54ba461678f F (-175694,-229) parent=5531494 pop=23 chain=59
D 1664815196 5531530 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-175694,-229) disconnect pop=22
B 1664815201 5531531 a627ab3e778669b2cba826991c8fb54ba461678f M (-175912,355) parent=5531489 pop=23 chain=15
D 1664815228 5531495 494aeaaa2cff1758a387b73b2024b741eaf8712a age=26.59 M (-175706,-237) hunger pop=21
B 1664815246 5531532 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-175704,-238) parent=5531490 pop=22 chain=59
B 1664815310 5531533 addb748e7e7bdf7873539f83a0897a3c7d40e984 F (-175697,-234) parent=5531499 pop=23 chain=59
D 1664815313 5531462 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 F (-175700,-236) oldAge pop=22
D 1664815562 5531528 a5c1d46187c173d1f88d36b4046836c1b622388e age=20.74 F (-196153,-20035) killer_5531529 pop=21
D 1664815640 5531529 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=22.04 F (-196151,-20036) hunger pop=20
B 1664815657 5531534 a5c1d46187c173d1f88d36b4046836c1b622388e M (-175764,298) parent=5531496 pop=21 chain=15
B 1664815657 5531535 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a M (-175764,298) parent=5531496 pop=22 chain=15
D 1664815695 5531535 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=0.63 M (-175771,297) hunger pop=21
D 1664815698 5531534 a5c1d46187c173d1f88d36b4046836c1b622388e age=0.68 M (-175770,297) hunger pop=21
B 1664815705 5531536 a5c1d46187c173d1f88d36b4046836c1b622388e F (-175695,-237) parent=5531508 pop=23 chain=59
B 1664815705 5531537 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a F (-175695,-237) parent=5531508 pop=24 chain=59
B 1664815765 5531538 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-175696,-237) parent=5531508 pop=23 chain=59
B 1664815874 5531539 5c8005d9bc6e7b356b5a02d8621d6f1bff59731d M (-175698,-237) parent=5531508 pop=24 chain=59
B 1664816047 5531541 189a58f9fff1548a318666ad5daf765968be5e17 F (-175681,-247) parent=5531508 pop=26 chain=59
B 1664816048 5531542 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-175924,365) parent=5531496 pop=27 chain=15
D 1664816113 5531542 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=1.09 F (-175907,366) hunger pop=26
B 1664816123 5531543 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-175693,-230) parent=5531506 pop=28 chain=60
D 1664816127 5531543 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.07 F (-175693,-230) disconnect pop=26
B 1664816132 5531544 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-175913,-336) parent=5531499 pop=28 chain=59
D 1664816134 5531544 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.03 F (-175913,-336) disconnect pop=27
B 1664816139 5531545 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-176492,264) parent=5531500 pop=28 chain=15
D 1664816152 5531545 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.22 F (-176493,263) disconnect pop=26
B 1664816157 5531546 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-175690,-232) parent=5531506 pop=28 chain=60
D 1664816159 5531546 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.03 F (-175690,-232) disconnect pop=27
B 1664816163 5531547 2ab6c87f13389e654d1cb9519a5108cc22698e8f M (-175699,-237) parent=5531508 pop=27 chain=59
D 1664816165 5531547 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.02 M (-175699,-237) disconnect pop=26
B 1664816169 5531548 2ab6c87f13389e654d1cb9519a5108cc22698e8f M (-175689,-240) parent=5531506 pop=27 chain=60
D 1664816172 5531548 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.05 M (-175689,-240) disconnect pop=26
B 1664816177 5531549 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-175698,-237) parent=5531508 pop=27 chain=59
D 1664816178 5531549 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.02 F (-175698,-237) disconnect pop=26
B 1664816183 5531550 2ab6c87f13389e654d1cb9519a5108cc22698e8f M (-175576,-229) parent=5531533 pop=27 chain=60
D 1664816185 5531550 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.04 M (-175576,-229) disconnect pop=26
B 1664816194 5531551 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-175801,-285) parent=5531499 pop=27 chain=59
D 1664816196 5531551 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.03 F (-175801,-285) disconnect pop=25
D 1664816200 5531478 fc9071b66993aa650ed65240df0db4460ffe3e7b age=60.00 F (-175712,-219) oldAge pop=25
B 1664816200 5531552 2ab6c87f13389e654d1cb9519a5108cc22698e8f M (-175469,-237) parent=5531533 pop=27 chain=60
D 1664816219 5531552 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.31 M (-175469,-229) disconnect pop=24
B 1664816224 5531553 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-175903,363) parent=5531500 pop=26 chain=15
D 1664816225 5531553 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.03 F (-175903,363) disconnect pop=25
B 1664816231 5531554 2ab6c87f13389e654d1cb9519a5108cc22698e8f M (-175250,-237) parent=5531533 pop=26 chain=60
D 1664816236 5531554 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.09 M (-175250,-237) disconnect pop=24
B 1664816240 5531555 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-178057,221) parent=5531523 pop=26 chain=16
D 1664816318 5531481 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 M (-178055,224) oldAge pop=24
B 1664816326 5531556 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e M (-175696,-237) parent=5531506 pop=26 chain=60
B 1664816355 5531557 9c582a853dab50a4769163f377b497c0efbb5866 F (-175920,364) parent=5531500 pop=26 chain=15
