D 1617977783 4117162 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 age=60.00 F (-18437,151) oldAge pop=41
D 1617977842 4117175 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19592,-124) oldAge pop=40
B 1617977866 4117235 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 M (-18434,125) parent=4117204 pop=41 chain=64
B 1617977891 4117236 57166e8d095a5e4869b5e977eecb0feafbc9f61e M (-19593,-117) parent=4117185 pop=42 chain=3
D 1617977894 4117236 57166e8d095a5e4869b5e977eecb0feafbc9f61e age=0.05 M (-19593,-117) disconnect pop=41
B 1617977900 4117237 57166e8d095a5e4869b5e977eecb0feafbc9f61e M (-18410,405) parent=4117189 pop=43 chain=4
D 1617977904 4117237 57166e8d095a5e4869b5e977eecb0feafbc9f61e age=0.06 M (-18410,405) disconnect pop=42
D 1617977907 4117165 15da9c41ce61d93dc9374813277e8912f78c962c age=60.00 F (-18381,120) oldAge pop=41
B 1617977910 4117238 57166e8d095a5e4869b5e977eecb0feafbc9f61e F (-18462,121) parent=4117188 pop=43 chain=63
B 1617977913 4117239 15da9c41ce61d93dc9374813277e8912f78c962c F (-19601,-119) parent=4117185 pop=44 chain=3
D 1617978063 4117167 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 age=60.00 M (-18439,135) oldAge pop=41
D 1617978099 4117169 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-18400,414) oldAge pop=40
B 1617978119 4117240 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 M (-19592,-117) parent=4117206 pop=41 chain=4
D 1617978205 4117170 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 M (-18645,-261) oldAge pop=40
D 1617978255 4117171 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-18657,-226) oldAge pop=39
B 1617978269 4117241 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-18645,-230) parent=4117199 pop=40 chain=8
B 1617978396 4117242 7ab759e8f44336d83b8fe7f030fb16fffdee3464 F (-18394,404) parent=4117213 pop=41 chain=5
B 1617978463 4117243 9a0589cb673446fd534812d43cde1913f30b256a M (-19648,-49) parent=4117195 pop=42 chain=3
B 1617978550 4117244 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-18637,-249) parent=4117227 pop=43 chain=9
D 1617978551 4117244 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.02 M (-18637,-249) disconnect pop=42
B 1617978556 4117245 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-19606,-161) parent=4117206 pop=44 chain=4
D 1617978592 4117229 1c038b170d01b07e1d5fa0f6c570eaad1a2eae82 age=16.04 F (-18638,-246) hunger pop=42
B 1617978608 4117246 1c038b170d01b07e1d5fa0f6c570eaad1a2eae82 M (-18636,-233) parent=4117199 pop=43 chain=8
D 1617978609 4117222 2f17b592969f3aa193d7f80473a2ff7ee2108115 age=18.69 M (-18395,392) hunger pop=42
D 1617978624 4117185 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=50.36 F (-19601,-119) hunger pop=41
B 1617978630 4117247 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-19595,-119) parent=4117203 pop=43 chain=4
D 1617978634 4117247 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.06 M (-19595,-119) disconnect pop=42
B 1617978639 4117248 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-18712,-221) parent=4117210 pop=43 chain=9
D 1617978643 4117248 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.07 M (-18713,-221) disconnect pop=42
B 1617978648 4117250 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-18447,120) parent=4117216 pop=44 chain=64
B 1617978656 4117251 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-17992,248) parent=4117215 pop=44 chain=5
D 1617978682 4117176 21bd47f1b73bdd01083e9eded33e345019b989cf age=60.00 F (-18695,-202) oldAge pop=43
B 1617978697 4117252 21bd47f1b73bdd01083e9eded33e345019b989cf M (-18648,-211) parent=4117221 pop=44 chain=10
D 1617978730 4117178 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-18453,107) oldAge pop=43
B 1617978738 4117253 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-19606,-163) parent=4117206 pop=45 chain=4
D 1617978767 4117239 15da9c41ce61d93dc9374813277e8912f78c962c age=14.24 F (-19678,-51) hunger pop=43
D 1617978836 4117240 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=11.96 M (-19602,-121) hunger pop=42
B 1617978843 4117254 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-18451,128) parent=4117204 pop=44 chain=64
D 1617978881 4117181 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=60.00 M (-18439,137) oldAge pop=42
B 1617979000 4117255 6c3fe5445910d1a54525be48f2851681b13d6096 M (-17999,249) parent=4117215 pop=43 chain=5
D 1617979007 4117182 66416bfe3bdcda2ac9426c5e43df720bdd113a4d age=60.00 M (-18400,413) oldAge pop=42
B 1617979094 4117256 8ec13fb04421de04f5e3d8760e789815e0c9f210 F (-19603,-122) parent=4117203 pop=43 chain=4
B 1617979125 4117257 83e838a0f15673d34d5030d0449d15babdf010bf M (-19595,-118) parent=4117203 pop=44 chain=4
D 1617979187 4117191 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=52.28 F (-18388,395) hunger pop=43
D 1617979319 4117190 265223909fa4f36f07a340f020cafdb74d91615e age=55.58 M (-18998,-1762) hunger pop=42
B 1617979353 4117258 265223909fa4f36f07a340f020cafdb74d91615e F (-19602,-121) parent=4117206 pop=43 chain=4
D 1617979365 4117187 74c292b496c9b03df6c3f867728e9afce92f628f age=60.00 F (-18639,-248) oldAge pop=42
D 1617979519 4117188 8fdc9621c1e7be69085e7e16d74059ff46011577 age=60.00 F (-18441,137) oldAge pop=41
D 1617979540 4117189 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-18400,416) oldAge pop=40
B 1617979542 4117259 8fdc9621c1e7be69085e7e16d74059ff46011577 F (-18434,128) parent=4117238 pop=42 chain=64
D 1617979646 4117195 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=56.85 F (-19597,-102) killer_4117206 pop=41
D 1617979719 4117257 83e838a0f15673d34d5030d0449d15babdf010bf age=9.91 M (-19616,-119) hunger pop=40
D 1617979730 4117192 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-18458,137) oldAge pop=39
D 1617979763 4117193 465404412657657e65286528242c7baa59007d5d age=60.00 M (-18642,-245) oldAge pop=38
B 1617979783 4117261 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-19596,-118) parent=4117253 pop=39 chain=5
B 1617979871 4117262 465404412657657e65286528242c7baa59007d5d F (-18635,-241) parent=4117241 pop=39 chain=9
B 1617979895 4117263 0fea91c268446c9c78680eba18ab665bf6a72a3a F (-18398,410) parent=4117251 pop=40 chain=6
B 1617979896 4117264 83e838a0f15673d34d5030d0449d15babdf010bf F (-18406,412) parent=4117242 pop=41 chain=6
B 1617979924 4117265 6991812f6101fdfce7b36247042aea34107a6fab F (-18396,410) parent=4117251 pop=42 chain=6
D 1617979933 4117213 7f149eb70454b5b5b98fc8e111400b3d4ce94894 age=45.06 F (-18394,404) hunger pop=41
D 1617979970 4117196 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 F (-18628,-251) oldAge pop=39
B 1617979977 4117267 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-18635,-226) parent=4117241 pop=42 chain=9
B 1617980031 4117268 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 M (-18440,132) parent=4117238 pop=42 chain=64
D 1617980059 4117199 5293f45ad4964e2229eca0411e912be12fea1028 age=60.00 F (-18651,-245) oldAge pop=40
D 1617980270 4117201 e8c3ae7f3d03dfcd0da1bf5161ca21b2e17c3cb2 age=60.00 M (-18652,-247) oldAge pop=39
B 1617980306 4117269 81f65079bd74ca40ee415602181941b3bc191ae0 M (-18445,133) parent=4117250 pop=40 chain=65
D 1617980307 4117263 0fea91c268446c9c78680eba18ab665bf6a72a3a age=6.87 F (-18401,412) hunger pop=39
B 1617980321 4117270 8250674a05a031ef3af7a49cfb8d0fa5c1c182cd M (-19596,-140) parent=4117253 pop=40 chain=5
D 1617980350 4117203 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-19590,-120) oldAge pop=39
D 1617980389 4117204 e5d7e235f5dcc45100757aa5969f298cc13c7c45 age=60.00 F (-18441,137) oldAge pop=39
B 1617980394 4117272 e5d7e235f5dcc45100757aa5969f298cc13c7c45 F (-18441,134) parent=4117254 pop=41 chain=65
B 1617980513 4117274 9cc4ed72844a67c54ec961616ed5a7dc335ce489 F (-18441,166) parent=4117254 pop=42 chain=65
D 1617980552 4117205 63397da4ee3cbab551242336d9dbd376f60699ad age=60.00 M (-18447,-322) oldAge pop=41
D 1617980556 4117206 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 F (-19602,-119) oldAge pop=41
B 1617980575 4117276 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-18632,-226) parent=4117241 pop=40 chain=9
D 1617980649 4117207 c340f87e52e860a259a1597e521c39ea2259f8c2 age=60.00 F (-18667,-263) oldAge pop=39
D 1617980684 4117216 2b02104b584074fc7335681ac9f9c89a8745cd9e age=56.49 F (-18443,147) hunger pop=38
D 1617980684 4117235 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 age=46.97 M (-18068,1143) hunger pop=38
B 1617980696 4117277 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 F (-19574,-121) parent=4117256 pop=38 chain=5
D 1617980799 4117210 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-18628,-238) oldAge pop=37
B 1617980830 4117279 86ad0b1122a54505fe4ec629889eabd2a91be451 F (-18394,409) parent=4117264 pop=39 chain=7
D 1617980841 4117214 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 M (-19608,-112) oldAge pop=38
D 1617980851 4117215 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-18399,416) oldAge pop=38
B 1617980852 4117280 1e255fd302ee7c66554176571bb63428c0e0c625 F (-19593,-120) parent=4117253 pop=39 chain=5
B 1617980861 4117281 15fb61cf649c412034cb9ef26df0dca6335cb9c2 F (-18638,-248) parent=4117262 pop=39 chain=10
D 1617980904 4117217 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 M (-18478,239) oldAge pop=38
D 1617980908 4117242 7ab759e8f44336d83b8fe7f030fb16fffdee3464 age=41.86 F (-18406,412) hunger pop=38
B 1617981006 4117283 747642ab85360cffd3257dadc2e80fd325adc901 M (-18391,413) parent=4117251 pop=37 chain=6
D 1617981031 4117220 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=60.00 M (-18440,138) oldAge pop=36
D 1617981045 4117221 844bc00cdc4ac1d092d74a6b234a124150f006c6 age=60.00 F (-18634,-252) oldAge pop=35
B 1617981060 4117285 844bc00cdc4ac1d092d74a6b234a124150f006c6 F (-18398,407) parent=4117264 pop=36 chain=7
B 1617981064 4117286 15da9c41ce61d93dc9374813277e8912f78c962c M (-18638,-248) parent=4117262 pop=37 chain=10
B 1617981093 4117287 3446736e09252ef5cc13fa6276a16dacf99979ae M (-18642,-231) parent=4117267 pop=38 chain=10
D 1617981140 4117287 3446736e09252ef5cc13fa6276a16dacf99979ae age=0.79 M (-18648,-253) disconnect pop=37
B 1617981146 4117288 3446736e09252ef5cc13fa6276a16dacf99979ae M (-18457,131) parent=4117254 pop=39 chain=65
D 1617981181 4117226 feb937c4c9aff65927de5996453ca5030a3af985 age=60.00 F (-18640,-248) oldAge pop=37
D 1617981181 4117227 22d22cc308c4c74101210d507bcd7a161d8db9c0 age=60.00 F (-18641,-248) oldAge pop=37
D 1617981182 4117228 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 M (-18642,-260) oldAge pop=37
B 1617981292 4117290 74c292b496c9b03df6c3f867728e9afce92f628f F (-19592,-130) parent=4117261 pop=37 chain=6
D 1617981337 4117256 8ec13fb04421de04f5e3d8760e789815e0c9f210 age=37.40 F (-19590,-110) hunger pop=36
D 1617981367 4117234 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=60.00 M (-18439,134) oldAge pop=34
B 1617981374 4117291 770e251ff9a56e60090fd255e72cc2f88c4e4e6a F (-18457,120) parent=4117259 pop=36 chain=65
D 1617981510 4117238 57166e8d095a5e4869b5e977eecb0feafbc9f61e age=60.00 F (-18458,130) oldAge pop=34
B 1617981538 4117292 17d32d2fc2e4558788bec3ab6725294f853e1c14 M (-19631,-109) parent=4117261 pop=35 chain=6
D 1617981569 4117246 1c038b170d01b07e1d5fa0f6c570eaad1a2eae82 age=49.36 M (-18655,-229) hunger pop=34
D 1617981615 4117270 8250674a05a031ef3af7a49cfb8d0fa5c1c182cd age=21.56 M (-19569,-110) hunger pop=33
B 1617981631 4117293 1c038b170d01b07e1d5fa0f6c570eaad1a2eae82 M (-18440,134) parent=4117274 pop=34 chain=66
D 1617981668 4117253 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=48.83 F (-19588,-117) hunger pop=33
B 1617981707 4117294 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 M (-18397,409) parent=4117265 pop=34 chain=7
B 1617981717 4117295 fc69eee05c1f583d9832818513de841aef73ef40 F (-18407,404) parent=4117279 pop=35 chain=8
D 1617981719 4117294 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=0.19 M (-18397,410) disconnect pop=34
D 1617981842 4117241 2681fd11744e90e24d37b56c4cc016fd86c9438a age=59.56 F (-18657,-229) hunger pop=33
B 1617981881 4117296 82d5e0fd21eba357afa2e0907a44fcb528b269ad M (-18459,119) parent=4117259 pop=34 chain=65
B 1617981881 4117297 c19e2340b96c648b757044699689b76c8a314968 F (-18634,-225) parent=4117281 pop=35 chain=11
B 1617981933 4117298 0247fecaef03d13117e66b9c6f389031c9450d30 F (-38801,20120) noParent pop=36 chain=1
D 1617982037 4117258 265223909fa4f36f07a340f020cafdb74d91615e age=44.73 F (-18008,252) hunger pop=36
D 1617982063 4117243 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-19589,-109) oldAge pop=35
B 1617982067 4117300 c89b7966b5e3e3e056cab394734ad35f28cb0348 F (-18645,-253) parent=4117262 pop=37 chain=10
D 1617982081 4117298 0247fecaef03d13117e66b9c6f389031c9450d30 age=16.47 F (-38801,20120) hunger pop=35
D 1617982118 4117245 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=59.36 M (-19476,-141) hunger pop=34
D 1617982177 4117268 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 age=35.76 M (-18438,147) hunger pop=33
D 1617982196 4117292 17d32d2fc2e4558788bec3ab6725294f853e1c14 age=10.96 M (-19595,-118) hunger pop=32
D 1617982247 4117250 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=59.98 F (-18458,132) hunger pop=31
D 1617982256 4117251 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-18400,410) oldAge pop=31
D 1617982297 4117252 21bd47f1b73bdd01083e9eded33e345019b989cf age=60.00 M (-18633,-238) oldAge pop=29
B 1617982309 4117301 60c854497a11b50e42df3e81869debec0386b972 F (-18402,405) parent=4117279 pop=30 chain=8
B 1617982336 4117303 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-18446,128) parent=4117272 pop=32 chain=66
B 1617982346 4117304 1435e3ceb131079c4ba4117320564732e587cd30 F (-18595,-234) parent=4117267 pop=33 chain=10
D 1617982352 4117254 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=58.47 F (-18458,132) hunger pop=32
B 1617982354 4117305 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-19595,-118) parent=4117290 pop=34 chain=7
D 1617982362 4117305 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.13 F (-19595,-118) disconnect pop=32
B 1617982364 4117306 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-18627,-259) parent=4117281 pop=34 chain=11
B 1617982369 4117307 01d99199c01ca380cf48f0d9ae36bb88a373fa54 M (-18397,410) parent=4117285 pop=35 chain=8
D 1617982371 4117306 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=0.12 F (-18627,-259) disconnect pop=34
D 1617982380 4117307 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.18 M (-18396,409) disconnect pop=33
B 1617982382 4117308 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 M (-18400,402) parent=4117285 pop=34 chain=8
B 1617982387 4117310 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-19595,-118) parent=4117290 pop=36 chain=7
D 1617982391 4117308 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=0.14 M (-18401,404) disconnect pop=33
D 1617982394 4117310 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.11 F (-19595,-118) disconnect pop=33
B 1617982401 4117311 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-19586,-117) parent=4117277 pop=35 chain=6
B 1617982402 4117312 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-19599,-116) parent=4117280 pop=35 chain=6
D 1617982403 4117311 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.04 F (-19586,-117) disconnect pop=35
D 1617982405 4117312 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=0.05 F (-19599,-116) disconnect pop=34
B 1617982410 4117314 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-18400,396) parent=4117285 pop=36 chain=8
B 1617982412 4117315 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-18358,218) parent=4117291 pop=37 chain=66
D 1617982490 4117314 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=1.32 F (-18396,410) disconnect pop=33
B 1617982497 4117316 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 M (-18442,138) parent=4117291 pop=35 chain=66
B 1617982498 4117317 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-19589,-126) parent=4117290 pop=36 chain=7
D 1617982505 4117317 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.11 F (-19589,-126) disconnect pop=34
B 1617982512 4117318 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-19590,-115) parent=4117277 pop=36 chain=6
D 1617982517 4117318 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.08 F (-19590,-115) disconnect pop=34
B 1617982524 4117319 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-18271,48) parent=4117274 pop=36 chain=66
D 1617982554 4117319 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.50 F (-18271,48) disconnect pop=34
B 1617982563 4117320 01d99199c01ca380cf48f0d9ae36bb88a373fa54 M (-18394,412) parent=4117295 pop=36 chain=9
D 1617982566 4117320 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.05 M (-18394,412) disconnect pop=34
B 1617982573 4117321 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-18401,403) parent=4117285 pop=36 chain=8
D 1617982577 4117304 1435e3ceb131079c4ba4117320564732e587cd30 age=3.85 F (-18639,-223) hunger pop=34
D 1617982579 4117321 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.11 F (-18402,404) disconnect pop=34
B 1617982585 4117322 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-19606,-122) parent=4117277 pop=36 chain=6
D 1617982591 4117322 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.10 F (-19606,-122) disconnect pop=33
B 1617982597 4117323 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-18401,397) parent=4117279 pop=35 chain=8
D 1617982600 4117255 6c3fe5445910d1a54525be48f2851681b13d6096 age=60.00 M (-18393,412) oldAge pop=34
B 1617982606 4117324 6c3fe5445910d1a54525be48f2851681b13d6096 M (-18636,-252) parent=4117281 pop=35 chain=11
D 1617982632 4117267 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=44.24 F (-18657,-227) hunger pop=33
D 1617982638 4117323 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.68 F (-18396,410) disconnect pop=33
D 1617982645 4117301 60c854497a11b50e42df3e81869debec0386b972 age=5.59 F (-18395,411) hunger pop=32
B 1617982646 4117325 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-18421,369) parent=4117285 pop=34 chain=8
D 1617982647 4117324 6c3fe5445910d1a54525be48f2851681b13d6096 age=0.69 M (-18644,-253) disconnect pop=33
D 1617982649 4117325 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.05 F (-18421,369) disconnect pop=32
B 1617982653 4117326 6c3fe5445910d1a54525be48f2851681b13d6096 M (-18441,135) parent=4117272 pop=34 chain=66
B 1617982655 4117327 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-18394,410) parent=4117295 pop=34 chain=9
D 1617982659 4117327 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.05 F (-18394,410) disconnect pop=32
B 1617982665 4117328 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-18425,361) parent=4117285 pop=33 chain=8
D 1617982680 4117262 465404412657657e65286528242c7baa59007d5d age=46.83 F (-18631,-229) hunger pop=31
B 1617982690 4117329 c340f87e52e860a259a1597e521c39ea2259f8c2 F (-18399,216) parent=4117291 pop=33 chain=66
B 1617982693 4117330 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-18405,404) parent=4117279 pop=33 chain=8
D 1617982699 4117328 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.56 F (-18400,405) disconnect pop=32
B 1617982706 4117331 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-19595,-117) parent=4117290 pop=34 chain=7
D 1617982710 4117331 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.07 F (-19595,-117) disconnect pop=32
B 1617982717 4117332 01d99199c01ca380cf48f0d9ae36bb88a373fa54 M (-18392,420) parent=4117285 pop=34 chain=8
B 1617982740 4117333 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-19595,-120) parent=4117277 pop=34 chain=6
D 1617982777 4117332 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=1.01 M (-18388,408) disconnect pop=33
B 1617982785 4117335 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-19600,-112) parent=4117280 pop=35 chain=6
D 1617982788 4117335 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.06 F (-19600,-112) disconnect pop=33
B 1617982797 4117336 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-18397,410) parent=4117279 pop=35 chain=8
D 1617982863 4117336 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=1.10 F (-18396,410) disconnect pop=33
B 1617982876 4117337 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-19595,-117) parent=4117290 pop=34 chain=7
D 1617982878 4117337 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.04 F (-19595,-117) disconnect pop=33
B 1617982885 4117338 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-18401,405) parent=4117295 pop=35 chain=9
D 1617982888 4117338 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.04 F (-18401,405) disconnect pop=34
B 1617982894 4117339 01d99199c01ca380cf48f0d9ae36bb88a373fa54 M (-19596,-118) parent=4117277 pop=35 chain=6
D 1617982898 4117339 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.06 M (-19596,-118) disconnect pop=34
B 1617982905 4117340 01d99199c01ca380cf48f0d9ae36bb88a373fa54 M (-18395,411) parent=4117285 pop=35 chain=8
D 1617982911 4117340 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.10 M (-18395,410) disconnect pop=33
B 1617982920 4117341 01d99199c01ca380cf48f0d9ae36bb88a373fa54 M (-18392,412) parent=4117295 pop=35 chain=9
D 1617982927 4117341 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.11 M (-18392,412) disconnect pop=33
B 1617982934 4117342 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-18389,399) parent=4117285 pop=35 chain=8
D 1617982937 4117342 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.05 F (-18389,399) disconnect pop=34
D 1617982956 4117265 6991812f6101fdfce7b36247042aea34107a6fab age=50.53 F (-18408,398) hunger pop=32
B 1617982962 4117344 01d99199c01ca380cf48f0d9ae36bb88a373fa54 M (-18135,217) parent=4117291 pop=35 chain=66
B 1617983014 4117345 5c8a7336a8083df70c0f26938959904b1f525ec3 F (-18647,-240) parent=4117281 pop=33 chain=11
B 1617983055 4117346 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-18408,360) parent=4117285 pop=34 chain=8
B 1617983057 4117347 521d5207d9ca8adb2a68397e9dac46e18642717b F (-18394,414) parent=4117295 pop=35 chain=9
B 1617983080 4117348 4c826d494a33bec44c685cbf949cc48704b0466a F (-19610,-124) parent=4117277 pop=36 chain=6
B 1617983099 4117349 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-18413,384) parent=4117279 pop=37 chain=8
D 1617983112 4117349 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.22 M (-18413,384) disconnect pop=36
B 1617983123 4117350 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-19604,-122) parent=4117280 pop=37 chain=6
D 1617983127 4117350 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.06 M (-19604,-122) disconnect pop=35
B 1617983132 4117351 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-18395,410) parent=4117285 pop=37 chain=8
D 1617983142 4117259 8fdc9621c1e7be69085e7e16d74059ff46011577 age=60.00 F (-18441,149) oldAge pop=35
B 1617983188 4117352 1435e3ceb131079c4ba4117320564732e587cd30 F (-19595,-117) parent=4117290 pop=36 chain=7
B 1617983316 4117354 64999878eb81865e1b912121fbafb7499844a10a F (-18418,-242) parent=4117297 pop=37 chain=12
D 1617983325 4117290 74c292b496c9b03df6c3f867728e9afce92f628f age=33.88 F (-19595,-117) hunger pop=36
D 1617983327 4117280 1e255fd302ee7c66554176571bb63428c0e0c625 age=41.25 F (-19595,-117) hunger pop=36
B 1617983341 4117356 a66ad652ce35304bc2e486ae5fd164000c084764 M (-18645,-239) parent=4117300 pop=37 chain=11
D 1617983383 4117261 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-19600,-116) oldAge pop=36
B 1617983391 4117357 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-18418,411) parent=4117295 pop=38 chain=9
D 1617983397 4117352 1435e3ceb131079c4ba4117320564732e587cd30 age=3.49 F (-19596,-116) hunger pop=36
D 1617983413 4117345 5c8a7336a8083df70c0f26938959904b1f525ec3 age=6.64 F (-18634,-247) hunger pop=35
B 1617983471 4117358 1435e3ceb131079c4ba4117320564732e587cd30 M (-18441,130) parent=4117303 pop=36 chain=67
B 1617983478 4117359 4c4c5688eeebab6443092c14c471de785b357c02 F (-18400,402) parent=4117295 pop=37 chain=9
D 1617983496 4117264 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-18401,416) oldAge pop=36
B 1617983503 4117360 83e838a0f15673d34d5030d0449d15babdf010bf F (-18396,411) parent=4117295 pop=38 chain=9
B 1617983544 4117361 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-18439,135) parent=4117303 pop=38 chain=67
