D 1572097370 2208408 142828175778b1c9ce777e0dc8080eb8076e81d2 age=6.96 F (79,324) killer_2208376 pop=60
B 1572097376 2208428 142828175778b1c9ce777e0dc8080eb8076e81d2 F (88,37) parent=2208358 pop=61 chain=6
D 1572097386 2208286 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=60.00 F (331,129) oldAge pop=61
D 1572097388 2208428 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.20 F (89,39) disconnect pop=61
B 1572097415 2208430 d7be0540a42641d4f8fa8b0f7a35847f0d75d669 M (88,38) parent=2208392 pop=61 chain=4
D 1572097424 2208430 d7be0540a42641d4f8fa8b0f7a35847f0d75d669 age=0.15 M (99,37) disconnect pop=60
B 1572097430 2208432 d7be0540a42641d4f8fa8b0f7a35847f0d75d669 M (74,322) parent=2208334 pop=62 chain=13
B 1572097488 2208433 92961a3d9b6238e7e41f0aefbb020ebaee4a0efe M (80,324) parent=2208376 pop=63 chain=3
B 1572097491 2208434 261f45d3b078306af3bac2e4d6fd11b4a22d1d6c F (75,40) parent=2208358 pop=64 chain=6
D 1572097506 2208290 4ba1a415e25e42d2eb1013eccf06f24230881b90 age=60.00 M (82,324) oldAge pop=63
D 1572097540 2208416 ed462223dd3937831e3623ab6fa43e85542bcc1b age=7.09 F (57,345) hunger pop=62
B 1572097540 2208435 f663775cf73af75ecef8c46533af338bf26b936e F (326,120) parent=2208395 pop=64 chain=13
B 1572097546 2208436 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (82,330) parent=2208363 pop=64 chain=18
D 1572097558 2208436 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.20 M (80,322) disconnect pop=63
B 1572097561 2208437 ed462223dd3937831e3623ab6fa43e85542bcc1b M (79,311) parent=2208341 pop=65 chain=14
B 1572097565 2208438 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (176,-352) parent=2208378 pop=65 chain=2
D 1572097571 2208292 e90021de6f8f3e98a61cde4f3d9cb1c37a8491a0 age=60.00 M (326,118) oldAge pop=64
D 1572097572 2208438 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.11 F (176,-352) disconnect pop=64
B 1572097580 2208439 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (91,-90) parent=2208387 pop=64 chain=4
B 1572097588 2208440 06975ab4c2ec26af7ee4d419225de3f1e77ab945 M (93,44) parent=2208392 pop=65 chain=4
D 1572097613 2208439 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.54 F (88,-81) hunger pop=64
B 1572097621 2208441 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (78,40) parent=2208369 pop=65 chain=4
D 1572097624 2208441 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.05 M (79,39) disconnect pop=64
B 1572097632 2208442 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-131,-340) parent=2208397 pop=65 chain=7
B 1572097634 2208443 c6ed44a5ce9e67f2c5a34f32be544edd78cbe601 F (67,315) parent=2208350 pop=66 chain=14
D 1572097672 2208378 551e19adfe2356a19d393cdbb7e4b5d5d26ee2d2 age=41.10 F (177,-331) hunger pop=65
D 1572097673 2208399 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=17.74 M (88,324) hunger pop=65
B 1572097679 2208444 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (80,39) parent=2208353 pop=65 chain=6
B 1572097679 2208445 551e19adfe2356a19d393cdbb7e4b5d5d26ee2d2 F (84,320) parent=2208390 pop=66 chain=3
D 1572097681 2208444 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.04 M (80,39) disconnect pop=65
B 1572097684 2208446 e90021de6f8f3e98a61cde4f3d9cb1c37a8491a0 F (80,324) parent=2208376 pop=67 chain=3
B 1572097686 2208447 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (72,315) parent=2208363 pop=67 chain=18
D 1572097689 2208447 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.04 M (72,315) disconnect pop=66
B 1572097694 2208448 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (113,-103) parent=2208387 pop=67 chain=4
D 1572097696 2208448 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.03 M (113,-103) disconnect pop=66
B 1572097702 2208449 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (326,120) parent=2208395 pop=67 chain=13
D 1572097712 2208437 ed462223dd3937831e3623ab6fa43e85542bcc1b age=2.52 M (76,318) hunger pop=66
D 1572097717 2208295 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=60.00 M (66,316) oldAge pop=66
B 1572097724 2208450 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (86,37) parent=2208358 pop=66 chain=6
D 1572097750 2208351 86293a022cf1e92466f537b82d1676384b311f41 age=39.64 F (103,34) hunger pop=65
D 1572097759 2208445 551e19adfe2356a19d393cdbb7e4b5d5d26ee2d2 age=1.33 F (80,323) disconnect pop=64
B 1572097764 2208452 551e19adfe2356a19d393cdbb7e4b5d5d26ee2d2 F (-100,-60) parent=2208397 pop=65 chain=7
D 1572097770 2208452 551e19adfe2356a19d393cdbb7e4b5d5d26ee2d2 age=0.10 F (-100,-60) disconnect pop=64
B 1572097775 2208453 551e19adfe2356a19d393cdbb7e4b5d5d26ee2d2 F (97,46) parent=2208369 pop=65 chain=4
D 1572097785 2208453 551e19adfe2356a19d393cdbb7e4b5d5d26ee2d2 age=0.16 F (97,46) disconnect pop=64
B 1572097791 2208454 551e19adfe2356a19d393cdbb7e4b5d5d26ee2d2 F (296,-97) noParent pop=65 chain=1
B 1572097824 2208455 def0f7ea543d4ae0da80c1aa777a79be9ed5e194 F (81,312) parent=2208376 pop=65 chain=3
B 1572097830 2208456 474b76b0466b458cedc7195cd33c87a982e5e4c9 M (76,310) parent=2208390 pop=66 chain=3
B 1572097847 2208457 ed462223dd3937831e3623ab6fa43e85542bcc1b M (77,322) parent=2208363 pop=67 chain=18
D 1572097884 2208303 4682a8292141cf93c05ce75481e27f123f8c6a52 age=58.92 F (65,315) hunger pop=66
B 1572097900 2208458 184555a58131c5684403c597f716e61ced0747e3 M (68,315) parent=2208382 pop=67 chain=18
B 1572097930 2208459 9ce500d66ddbf4866bc92e6f4c37bae9e834230f F (64,50) parent=2208369 pop=68 chain=4
D 1572097932 2208458 184555a58131c5684403c597f716e61ced0747e3 age=0.54 M (73,309) hunger pop=67
B 1572097937 2208460 184555a58131c5684403c597f716e61ced0747e3 F (90,42) parent=2208392 pop=69 chain=4
B 1572097960 2208461 31ca7519d76c38fa77ccb9fe3fa4b531a54e8644 F (77,322) parent=2208410 pop=68 chain=19
D 1572097962 2208304 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (66,313) oldAge pop=67
B 1572098003 2208462 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (88,38) parent=2208397 pop=66 chain=7
B 1572098036 2208463 72f3787beb20757fe42ce6cdd3369f0232e213e9 M (113,-103) parent=2208387 pop=67 chain=4
B 1572098057 2208465 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (324,119) parent=2208395 pop=69 chain=13
D 1572098058 2208315 5016780fe3d5a92a6e75e69976c44afd0c824216 age=57.80 F (91,52) hunger pop=68
B 1572098066 2208466 5016780fe3d5a92a6e75e69976c44afd0c824216 F (73,322) parent=2208363 pop=69 chain=18
B 1572098072 2208467 cebb1244213ee5604d96657c1e8430f5b0b27f0d M (85,315) parent=2208410 pop=70 chain=19
B 1572098072 2208468 f663775cf73af75ecef8c46533af338bf26b936e M (85,315) parent=2208410 pop=71 chain=19
D 1572098072 2208435 f663775cf73af75ecef8c46533af338bf26b936e age=8.87 F (311,128) disconnect pop=70
D 1572098086 2208424 6de39444d30030e866468831dc0b73f38da7505b age=14.46 M (81,32) hunger pop=69
B 1572098088 2208469 ce8405ebf0d442c7cd8c80064044bc9906c2e378 F (80,324) parent=2208376 pop=71 chain=3
D 1572098090 2208469 ce8405ebf0d442c7cd8c80064044bc9906c2e378 age=0.04 F (80,324) disconnect pop=70
D 1572098092 2208456 474b76b0466b458cedc7195cd33c87a982e5e4c9 age=4.36 M (78,324) hunger pop=69
B 1572098098 2208470 474b76b0466b458cedc7195cd33c87a982e5e4c9 F (75,39) parent=2208412 pop=69 chain=4
B 1572098101 2208471 b89562537b5a8db88a20e430ac4012881d2ce998 F (79,331) parent=2208401 pop=70 chain=19
D 1572098106 2208457 ed462223dd3937831e3623ab6fa43e85542bcc1b age=4.32 M (85,320) hunger pop=69
B 1572098110 2208472 af4cb8730066d6f065c420d50770cee7b6178aaa F (67,317) parent=2208382 pop=71 chain=18
D 1572098128 2208311 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=60.00 F (88,37) oldAge pop=69
D 1572098135 2208312 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=59.61 F (307,117) hunger pop=68
B 1572098147 2208473 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (76,323) parent=2208390 pop=68 chain=3
B 1572098150 2208474 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 F (173,-325) parent=2208454 pop=69 chain=2
D 1572098179 2208466 5016780fe3d5a92a6e75e69976c44afd0c824216 age=1.89 F (57,278) hunger pop=68
D 1572098182 2208314 7c92ff5065eb6d83c3433c7be93b5164ee556628 age=60.00 F (319,121) oldAge pop=68
B 1572098187 2208475 5016780fe3d5a92a6e75e69976c44afd0c824216 F (81,325) parent=2208382 pop=68 chain=18
B 1572098196 2208476 8d3395d3718a88965b022980bd515ef8043a3c28 F (78,35) parent=2208386 pop=69 chain=7
D 1572098200 2208475 5016780fe3d5a92a6e75e69976c44afd0c824216 age=0.22 F (80,325) disconnect pop=68
B 1572098207 2208477 5016780fe3d5a92a6e75e69976c44afd0c824216 M (111,-105) parent=2208369 pop=69 chain=4
B 1572098212 2208478 7c92ff5065eb6d83c3433c7be93b5164ee556628 F (289,324) parent=2208426 pop=70 chain=19
B 1572098212 2208479 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (65,282) parent=2208427 pop=71 chain=4
D 1572098228 2208402 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=23.97 M (85,41) hunger pop=70
D 1572098234 2208316 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=60.00 M (107,-86) oldAge pop=69
D 1572098235 2208323 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=57.83 F (61,322) hunger pop=69
B 1572098237 2208480 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (108,-105) parent=2208387 pop=71 chain=4
B 1572098242 2208481 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab F (80,326) parent=2208422 pop=70 chain=2
D 1572098251 2208432 d7be0540a42641d4f8fa8b0f7a35847f0d75d669 age=13.69 M (74,261) killer_2208376 pop=69
D 1572098258 2208367 227a11cd7db1e359667697a62d5476f41196fdb9 age=40.04 F (80,333) hunger pop=68
D 1572098278 2208389 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=34.10 M (106,22) hunger pop=67
D 1572098289 2208461 31ca7519d76c38fa77ccb9fe3fa4b531a54e8644 age=5.49 F (81,317) hunger pop=67
D 1572098291 2208480 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.91 F (106,-107) hunger pop=67
D 1572098296 2208434 261f45d3b078306af3bac2e4d6fd11b4a22d1d6c age=13.41 F (91,38) hunger pop=66
B 1572098296 2208483 31ca7519d76c38fa77ccb9fe3fa4b531a54e8644 M (83,33) parent=2208412 pop=67 chain=4
B 1572098298 2208484 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (314,119) parent=2208395 pop=68 chain=13
B 1572098314 2208485 dbd46416e8d4564bf2e77edb6107680edb61c6fb M (89,38) parent=2208397 pop=68 chain=7
D 1572098344 2208460 184555a58131c5684403c597f716e61ced0747e3 age=6.79 F (70,179) hunger pop=67
B 1572098349 2208487 184555a58131c5684403c597f716e61ced0747e3 F (279,318) parent=2208426 pop=69 chain=19
B 1572098357 2208488 e7737872d2fbca3fbb3917938e52c5c0997de86d F (83,40) parent=2208387 pop=69 chain=4
B 1572098396 2208490 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (89,38) parent=2208412 pop=71 chain=4
D 1572098411 2208474 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 age=4.36 F (161,-335) hunger pop=70
B 1572098417 2208491 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 M (91,336) parent=2208390 pop=71 chain=3
D 1572098422 2208491 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 age=0.08 M (91,336) disconnect pop=70
B 1572098430 2208492 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 F (75,47) parent=2208392 pop=71 chain=4
B 1572098464 2208493 7ff67baaf6191b365c7a65b621fb1aec37fb4227 M (80,325) parent=2208427 pop=71 chain=4
B 1572098477 2208494 31d829d1684dee00513fe3e0479c095451a02217 M (89,40) parent=2208397 pop=71 chain=7
D 1572098505 2208490 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=1.82 F (89,37) disconnect pop=70
B 1572098511 2208495 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 F (76,326) parent=2208427 pop=71 chain=4
D 1572098513 2208329 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=60.00 F (79,323) oldAge pop=70
B 1572098534 2208496 d7be0540a42641d4f8fa8b0f7a35847f0d75d669 F (325,122) parent=2208395 pop=71 chain=13
D 1572098538 2208483 31ca7519d76c38fa77ccb9fe3fa4b531a54e8644 age=4.04 M (97,34) hunger pop=70
B 1572098544 2208497 31ca7519d76c38fa77ccb9fe3fa4b531a54e8644 F (89,37) parent=2208412 pop=71 chain=4
B 1572098575 2208498 766b47c109681455aa38aeda05913aceabed2e68 F (89,38) parent=2208442 pop=72 chain=8
D 1572098593 2208386 e61134f7956e15f9f5615a217175a8891d5722b9 age=40.14 F (94,49) hunger pop=71
D 1572098601 2208478 7c92ff5065eb6d83c3433c7be93b5164ee556628 age=6.48 F (275,318) hunger pop=70
B 1572098607 2208499 7c92ff5065eb6d83c3433c7be93b5164ee556628 F (90,325) parent=2208427 pop=71 chain=4
D 1572098616 2208410 546b7abb499b0b586013521a09e675a5b33256dc age=27.00 F (79,327) hunger pop=70
D 1572098622 2208375 54a14bbedd0aa108fc4d36923687a81502a92aac age=57.37 F (71,334) hunger pop=69
B 1572098623 2208500 546b7abb499b0b586013521a09e675a5b33256dc F (66,317) parent=2208443 pop=71 chain=15
D 1572098625 2208334 649121bbac65dbc0c3bfac11264ed2f461560431 age=59.19 F (80,317) hunger pop=70
B 1572098626 2208501 e61134f7956e15f9f5615a217175a8891d5722b9 M (321,124) parent=2208449 pop=72 chain=14
D 1572098656 2208333 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=60.00 M (325,122) oldAge pop=69
B 1572098662 2208502 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b M (90,44) parent=2208397 pop=70 chain=7
D 1572098674 2208359 64b3362226116e8eb9cd515e1cb87ddbe0512433 age=50.58 F (89,40) hunger pop=69
D 1572098680 2208485 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=6.10 M (86,43) hunger pop=68
D 1572098698 2208488 e7737872d2fbca3fbb3917938e52c5c0997de86d age=5.70 F (85,41) hunger pop=67
B 1572098701 2208503 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (326,120) parent=2208395 pop=69 chain=13
B 1572098705 2208504 e7737872d2fbca3fbb3917938e52c5c0997de86d F (124,62) parent=2208450 pop=69 chain=7
B 1572098710 2208505 fc69eee05c1f583d9832818513de841aef73ef40 F (88,38) parent=2208397 pop=70 chain=7
D 1572098714 2208492 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 age=4.72 F (58,86) hunger pop=69
B 1572098725 2208506 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 F (82,39) parent=2208425 pop=70 chain=5
D 1572098726 2208493 7ff67baaf6191b365c7a65b621fb1aec37fb4227 age=4.37 M (83,324) hunger pop=69
B 1572098729 2208507 64b3362226116e8eb9cd515e1cb87ddbe0512433 F (168,-336) parent=2208454 pop=71 chain=2
D 1572098730 2208506 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 age=0.09 F (82,40) disconnect pop=70
B 1572098744 2208508 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 F (284,323) parent=2208426 pop=70 chain=19
D 1572098749 2208508 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 age=0.09 F (284,323) disconnect pop=69
B 1572098756 2208509 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 M (326,121) parent=2208395 pop=70 chain=13
D 1572098798 2208341 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=60.00 F (75,317) oldAge pop=69
D 1572098802 2208350 77bbcf338dba51990a29676f689be8b36e7e0cc1 age=57.61 F (68,317) hunger pop=69
B 1572098805 2208510 1f5901a8638d2b21bd5bbb891f29563c2f56624e F (336,125) parent=2208449 pop=70 chain=14
B 1572098820 2208511 fefe41e9b84df41b952b5e0e8a57024e1d57b015 F (56,32) parent=2208459 pop=70 chain=5
B 1572098831 2208512 a285ab0937d4cebaa98460f96aca3ae4e01b2bab F (88,38) parent=2208442 pop=71 chain=8
D 1572098852 2208481 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=10.16 F (79,323) hunger pop=70
B 1572098853 2208513 71c27c0663796b7fad165e2c1446c9e63b1259fb M (82,320) parent=2208401 pop=72 chain=19
B 1572098860 2208514 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (80,48) parent=2208450 pop=71 chain=7
D 1572098864 2208513 71c27c0663796b7fad165e2c1446c9e63b1259fb age=0.18 M (80,323) disconnect pop=71
B 1572098870 2208516 71c27c0663796b7fad165e2c1446c9e63b1259fb M (-317,321) parent=2208462 pop=72 chain=8
D 1572098879 2208516 71c27c0663796b7fad165e2c1446c9e63b1259fb age=0.15 M (-317,321) disconnect pop=71
B 1572098884 2208517 71c27c0663796b7fad165e2c1446c9e63b1259fb F (74,40) parent=2208412 pop=72 chain=4
D 1572098892 2208345 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=60.00 M (72,319) oldAge pop=71
B 1572098901 2208518 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (89,61) parent=2208425 pop=72 chain=5
D 1572098915 2208347 74c292b496c9b03df6c3f867728e9afce92f628f age=60.00 M (77,318) oldAge pop=71
D 1572098922 2208376 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=48.21 F (131,349) hunger pop=70
B 1572098927 2208519 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (90,320) parent=2208401 pop=71 chain=19
B 1572098944 2208521 a743c062666b3161905bfd341dc925117aa4904d M (73,318) parent=2208471 pop=73 chain=20
B 1572098946 2208522 b075f2ac03973cf419c73adc80a8366f3f4be054 F (-317,324) parent=2208462 pop=74 chain=8
D 1572098947 2208422 fad480497a394f7ad02d2f218d8590156214b12a age=43.75 F (45,351) hunger pop=73
D 1572098949 2208519 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=0.38 F (81,323) disconnect pop=73
B 1572098952 2208523 7ff67baaf6191b365c7a65b621fb1aec37fb4227 M (88,39) parent=2208442 pop=75 chain=8
D 1572098954 2208459 9ce500d66ddbf4866bc92e6f4c37bae9e834230f age=17.06 F (75,89) hunger pop=73
B 1572098954 2208524 fad480497a394f7ad02d2f218d8590156214b12a M (290,323) parent=2208426 pop=75 chain=19
B 1572098955 2208525 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (153,-337) parent=2208454 pop=75 chain=2
B 1572098965 2208526 9ce500d66ddbf4866bc92e6f4c37bae9e834230f F (81,323) parent=2208401 pop=75 chain=19
D 1572098965 2208518 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=1.08 F (89,38) disconnect pop=74
B 1572098973 2208527 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (178,347) parent=2208472 pop=75 chain=19
D 1572098974 2208524 fad480497a394f7ad02d2f218d8590156214b12a age=0.32 M (289,323) disconnect pop=74
D 1572099009 2208499 7c92ff5065eb6d83c3433c7be93b5164ee556628 age=6.69 F (306,233) hunger pop=73
B 1572099017 2208528 7c92ff5065eb6d83c3433c7be93b5164ee556628 F (76,297) parent=2208446 pop=74 chain=4
D 1572099032 2208353 ddbf248bfdb9c6b832763ccf775ad2640259403c age=60.00 F (72,38) oldAge pop=73
B 1572099048 2208529 3de115a094e687678ff6b3780ec9f33501a7f2cb F (85,42) parent=2208412 pop=74 chain=4
B 1572099048 2208530 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (323,111) parent=2208449 pop=75 chain=14
D 1572099097 2208355 34603c831ab67746b351fec00187fd8992b0b2f9 age=60.00 M (79,319) oldAge pop=74
D 1572099107 2208385 38d8651a9dfbc6415f9ee4afa8af741ee41d048b age=48.82 M (158,58) hunger pop=73
B 1572099117 2208531 ed462223dd3937831e3623ab6fa43e85542bcc1b F (76,310) parent=2208443 pop=74 chain=15
D 1572099120 2208500 546b7abb499b0b586013521a09e675a5b33256dc age=8.28 F (87,319) hunger pop=73
B 1572099124 2208532 422abe8f83dbc33afee80e9c21d7fc55d680329a M (324,110) parent=2208465 pop=75 chain=14
D 1572099203 2208523 7ff67baaf6191b365c7a65b621fb1aec37fb4227 age=4.19 M (73,47) hunger pop=73
D 1572099204 2208363 e233e9e7cbd5c1855652c12e46a2a4e23bac9def age=57.76 F (71,318) hunger pop=73
B 1572099212 2208533 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (82,47) parent=2208450 pop=73 chain=7
B 1572099212 2208534 7ff67baaf6191b365c7a65b621fb1aec37fb4227 M (81,322) parent=2208427 pop=74 chain=4
D 1572099228 2208358 24118241973ed4e12af084fe1e5951d880e75417 age=59.88 F (91,38) hunger pop=73
D 1572099233 2208440 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=27.42 M (92,47) hunger pop=73
B 1572099252 2208535 4ba1a415e25e42d2eb1013eccf06f24230881b90 F (95,42) parent=2208425 pop=73 chain=5
B 1572099263 2208536 e8d2f762df6085cde9a4b0261dfeab3152d48605 M (80,321) parent=2208455 pop=74 chain=4
D 1572099297 2208497 31ca7519d76c38fa77ccb9fe3fa4b531a54e8644 age=12.55 F (97,49) hunger pop=73
D 1572099314 2208392 fb5d541b4d20533e21f437ecacfdf885731f19fb age=50.40 F (87,38) hunger pop=72
B 1572099321 2208537 855a6fb99443dbc30f820ea01db1f8ce4950b735 M (83,320) parent=2208427 pop=73 chain=4
D 1572099336 2208484 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=17.30 M (252,-27) hunger pop=71
B 1572099338 2208538 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 M (67,319) parent=2208472 pop=73 chain=19
D 1572099343 2208538 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 age=0.09 M (68,319) disconnect pop=71
B 1572099350 2208539 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 F (88,42) parent=2208476 pop=72 chain=8
D 1572099377 2208387 957b14843c795424a0a41a36f094b5d96498f705 age=53.10 F (58,45) hunger pop=71
B 1572099384 2208540 957b14843c795424a0a41a36f094b5d96498f705 F (68,315) parent=2208471 pop=72 chain=20
D 1572099451 2208498 766b47c109681455aa38aeda05913aceabed2e68 age=14.60 F (86,38) hunger pop=71
B 1572099452 2208541 fad480497a394f7ad02d2f218d8590156214b12a M (332,142) parent=2208449 pop=73 chain=14
D 1572099460 2208531 ed462223dd3937831e3623ab6fa43e85542bcc1b age=5.71 F (72,314) hunger pop=71
D 1572099464 2208368 7308723b38505d38c3722933bf5d8d5ee542f56b age=60.00 M (73,35) oldAge pop=71
D 1572099465 2208369 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=59.93 F (80,33) hunger pop=70
B 1572099472 2208542 1373657021b74f45f85cca2bc75ef52a300ad430 M (82,50) parent=2208450 pop=70 chain=7
D 1572099476 2208528 7c92ff5065eb6d83c3433c7be93b5164ee556628 age=7.66 F (191,289) hunger pop=69
B 1572099480 2208543 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 F (80,314) parent=2208479 pop=71 chain=5
D 1572099491 2208530 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=7.38 F (274,198) hunger pop=69
B 1572099497 2208544 f4addd6667f1a92820a06ff86f08d26ecbd2e277 M (86,38) parent=2208442 pop=70 chain=8
D 1572099521 2208507 64b3362226116e8eb9cd515e1cb87ddbe0512433 age=13.19 F (135,-334) hunger pop=69
B 1572099542 2208545 64b3362226116e8eb9cd515e1cb87ddbe0512433 F (339,122) parent=2208503 pop=70 chain=14
D 1572099577 2208494 31d829d1684dee00513fe3e0479c095451a02217 age=18.33 M (89,39) hunger pop=69
B 1572099584 2208546 31d829d1684dee00513fe3e0479c095451a02217 F (76,310) parent=2208443 pop=70 chain=15
B 1572099614 2208547 54a14bbedd0aa108fc4d36923687a81502a92aac F (-313,321) parent=2208462 pop=71 chain=8
D 1572099619 2208547 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.09 F (-313,321) disconnect pop=70
B 1572099628 2208548 54a14bbedd0aa108fc4d36923687a81502a92aac M (202,324) parent=2208487 pop=71 chain=20
D 1572099630 2208548 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (202,324) disconnect pop=70
B 1572099638 2208549 54a14bbedd0aa108fc4d36923687a81502a92aac F (308,-43) noParent pop=70 chain=1
B 1572099658 2208550 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-327,348) parent=2208462 pop=71 chain=8
B 1572099660 2208551 f086015734074d67d9c6b08506e094a5151fecbf F (86,322) parent=2208427 pop=72 chain=4
D 1572099665 2208550 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.13 F (-327,348) disconnect pop=71
B 1572099670 2208552 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (90,39) parent=2208470 pop=71 chain=5
D 1572099672 2208549 54a14bbedd0aa108fc4d36923687a81502a92aac age=14.57 F (314,-55) hunger pop=70
B 1572099679 2208553 54a14bbedd0aa108fc4d36923687a81502a92aac F (297,-18) noParent pop=70 chain=1
B 1572099704 2208554 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (80,46) parent=2208450 pop=71 chain=7
D 1572099711 2208384 61eea27265dd1758154cd5b03c38ac61847d4acb age=58.89 M (175,48) hunger pop=70
B 1572099726 2208555 b2871bf06c8011c73a45aa383511d2fb61008282 F (74,34) parent=2208511 pop=71 chain=6
D 1572099737 2208382 b41995750459896dc5599a418a05a13a969e9203 age=60.00 F (65,307) oldAge pop=71
D 1572099747 2208553 54a14bbedd0aa108fc4d36923687a81502a92aac age=15.15 F (197,-39) hunger pop=70
B 1572099767 2208557 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (64,319) parent=2208443 pop=71 chain=15
D 1572099772 2208390 9432fed28fd409508c5a872f6113a1ce0557e31d age=58.96 F (81,333) hunger pop=70
D 1572099826 2208397 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=55.08 F (78,41) hunger pop=70
B 1572099831 2208559 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (81,324) parent=2208525 pop=71 chain=3
B 1572099886 2208560 74c292b496c9b03df6c3f867728e9afce92f628f M (73,312) parent=2208471 pop=72 chain=20
B 1572099928 2208562 9e0b3888a1eab461062d25fc7da846e17531df25 F (-319,317) parent=2208462 pop=73 chain=8
D 1572099955 2208562 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.44 F (-312,321) disconnect pop=72
B 1572099959 2208563 9e0b3888a1eab461062d25fc7da846e17531df25 M (37,-110) parent=2208514 pop=74 chain=8
