D 1666878110 5578816 52837ab0655d0109a1979ce73827434de8da3daa age=60.00 M (-209406,-86) oldAge pop=33
B 1666878228 5578892 0e7a1a42850f6a84c05d93e7a16e4f149cb8d39e F (-211043,287) parent=5578872 pop=33 chain=3
B 1666878231 5578893 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 M (-211043,287) parent=5578872 pop=34 chain=3
B 1666878245 5578894 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-210602,-353) parent=5578857 pop=35 chain=10
D 1666878265 5578884 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=9.03 M (-210604,-357) hunger pop=34
B 1666878286 5578895 2118fff3afd2c47f0cd36d56b9cc2b7e8f45c3e0 F (-209404,-87) parent=5578855 pop=35 chain=55
D 1666878339 5578844 df1aa29e8b42d21a1eda3ac02e52816defc1a628 age=41.39 F (-210604,-351) hunger pop=34
D 1666878342 5578841 e7d3785d8daff5db8e4dc466b00baf6a0222e3e2 age=43.85 F (-208629,153) hunger pop=34
B 1666878348 5578896 e7d3785d8daff5db8e4dc466b00baf6a0222e3e2 M (-211043,287) parent=5578872 pop=36 chain=3
D 1666878352 5578896 e7d3785d8daff5db8e4dc466b00baf6a0222e3e2 age=0.05 M (-211043,287) disconnect pop=33
B 1666878359 5578897 e7d3785d8daff5db8e4dc466b00baf6a0222e3e2 M (-210374,-341) parent=5578864 pop=35 chain=10
D 1666878363 5578897 e7d3785d8daff5db8e4dc466b00baf6a0222e3e2 age=0.07 M (-210374,-341) disconnect pop=33
B 1666878369 5578898 e7d3785d8daff5db8e4dc466b00baf6a0222e3e2 M (-210614,-355) parent=5578857 pop=35 chain=10
D 1666878373 5578898 e7d3785d8daff5db8e4dc466b00baf6a0222e3e2 age=0.07 M (-210614,-355) disconnect pop=34
B 1666878378 5578899 e7d3785d8daff5db8e4dc466b00baf6a0222e3e2 F (-208775,103) parent=5578870 pop=35 chain=2
D 1666878410 5578820 ed500edf640e18ad7a132f37aed4f03f48f5ec1c age=60.00 M (-209406,-72) oldAge pop=33
D 1666878491 5578822 bc11a119cfba56ec576067561082fb49f7e5fb9b age=60.00 M (-209371,-84) oldAge pop=32
D 1666878494 5578848 a86f6f6fa325d03d7d6db39af73c83f5eb3471f4 age=42.37 M (-209192,17) hunger pop=32
B 1666878610 5578900 a86f6f6fa325d03d7d6db39af73c83f5eb3471f4 F (-210605,-349) parent=5578857 pop=32 chain=10
D 1666878612 5578863 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=31.67 F (-209520,219) hunger pop=31
B 1666878635 5578901 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-208756,115) parent=5578870 pop=32 chain=2
D 1666878668 5578827 9072db43462d6c8331b554c940d33c80e45e2557 age=60.00 F (-209407,-70) oldAge pop=31
D 1666878741 5578830 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 M (-209406,-71) oldAge pop=30
B 1666878787 5578902 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-210285,-316) parent=5578864 pop=31 chain=10
D 1666878797 5578854 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-211047,289) oldAge pop=30
D 1666878938 5578833 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-209406,-75) oldAge pop=29
B 1666878951 5578903 7c928633f238cb5cdc0443c33431667aadf5f49e F (-210299,-313) parent=5578864 pop=30 chain=10
D 1666878963 5578892 0e7a1a42850f6a84c05d93e7a16e4f149cb8d39e age=12.25 F (-210997,285) hunger pop=29
B 1666878971 5578904 0e7a1a42850f6a84c05d93e7a16e4f149cb8d39e F (-209382,-87) parent=5578883 pop=31 chain=56
D 1666878985 5578835 2187f64926a34f67a5616240164a807801648d23 age=60.00 F (-208751,129) oldAge pop=29
D 1666879101 5578877 3f3241ce8b35237ebd8bbf7fe0eb35f6186f26a4 age=26.78 M (-209320,93) hunger pop=28
B 1666879136 5578905 3f3241ce8b35237ebd8bbf7fe0eb35f6186f26a4 F (-211042,294) parent=5578872 pop=29 chain=3
D 1666879472 5578845 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=60.00 F (-210299,-313) oldAge pop=28
B 1666879484 5578906 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 M (-210635,-345) parent=5578885 pop=29 chain=11
B 1666879515 5578907 09200764c1e58632f920f595bf11770ddb170dd4 F (-210991,279) parent=5578872 pop=30 chain=3
D 1666879569 5578883 a0a60fcf98191b263cd25411007ab0506b46ee74 age=30.92 F (-209395,-82) hunger pop=29
D 1666879571 5578851 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=59.93 F (-209408,-69) hunger pop=29
B 1666879594 5578908 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-211041,295) parent=5578890 pop=29 chain=4
D 1666879604 5578853 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 M (-210608,-352) oldAge pop=28
B 1666879640 5578909 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-210606,-352) parent=5578881 pop=29 chain=11
B 1666879683 5578910 a0a60fcf98191b263cd25411007ab0506b46ee74 F (-210282,-306) parent=5578891 pop=30 chain=11
B 1666879695 5578911 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 M (-210281,-306) parent=5578902 pop=31 chain=11
D 1666879707 5578857 83e838a0f15673d34d5030d0449d15babdf010bf age=55.97 F (-209642,218) hunger pop=30
D 1666879707 5578911 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 age=0.20 M (-210281,-306) disconnect pop=30
B 1666879713 5578912 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 F (-209396,-87) parent=5578895 pop=32 chain=56
D 1666879741 5578855 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-209404,-86) oldAge pop=29
D 1666879865 5578870 664448fac92f176a8018c79dcd7afcebe8da5e92 age=60.00 F (-208758,131) oldAge pop=29
B 1666880094 5578918 83e838a0f15673d34d5030d0449d15babdf010bf F (-211042,288) parent=5578890 pop=31 chain=4
B 1666880095 5578919 9a0589cb673446fd534812d43cde1913f30b256a M (-210282,-321) parent=5578903 pop=32 chain=11
D 1666880168 5578859 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=60.00 F (-210299,-313) oldAge pop=30
D 1666880171 5578885 c44bbbdb9249f58e31cd4630209601bd8b93f391 age=40.69 F (-210519,-342) hunger pop=30
B 1666880176 5578920 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-210282,-306) parent=5578891 pop=32 chain=11
D 1666880221 5578876 0247fecaef03d13117e66b9c6f389031c9450d30 age=45.83 M (-208795,50) hunger pop=29
B 1666880227 5578921 0247fecaef03d13117e66b9c6f389031c9450d30 F (-210605,-352) parent=5578894 pop=31 chain=11
D 1666880229 5578921 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-210605,-352) disconnect pop=30
B 1666880234 5578922 0247fecaef03d13117e66b9c6f389031c9450d30 F (-208760,118) parent=5578901 pop=31 chain=3
D 1666880340 5578864 fabadb9bae6553fc935795a29a06b02a79f05b09 age=60.00 F (-210299,-312) oldAge pop=29
B 1666880357 5578923 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-210307,-312) parent=5578903 pop=30 chain=11
B 1666880368 5578924 987a8aecdf62e72c0701e4335c9746229786b790 M (-210303,-313) parent=5578902 pop=31 chain=11
D 1666880430 5578865 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-210603,-352) oldAge pop=30
B 1666880439 5578926 b515b1f6d0620501aa7055df091a4873326c06ea M (-210605,-352) parent=5578894 pop=32 chain=11
D 1666880478 5578867 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 F (-210301,-312) oldAge pop=30
B 1666880483 5578927 274a4720667f172e384cb4f351ccac303d2d6243 F (-210301,-313) parent=5578902 pop=32 chain=11
D 1666880492 5578924 987a8aecdf62e72c0701e4335c9746229786b790 age=2.07 M (-210300,-313) hunger pop=30
D 1666880497 5578868 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 age=60.00 M (-209404,-87) oldAge pop=30
B 1666880503 5578928 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 F (-211043,291) parent=5578908 pop=31 chain=5
D 1666880528 5578928 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 age=0.42 F (-211043,291) disconnect pop=29
D 1666880528 5578891 2d31c01541b1378172b7e2ebbcb9944c5700e5f4 age=42.35 F (-210282,-306) hunger pop=29
B 1666880533 5578929 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 F (-210300,-313) parent=5578910 pop=31 chain=12
D 1666880536 5578929 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 age=0.05 F (-210300,-313) disconnect pop=30
B 1666880542 5578930 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 F (-210605,-352) parent=5578894 pop=30 chain=11
D 1666880547 5578930 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 age=0.07 F (-210605,-352) disconnect pop=28
B 1666880552 5578931 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 F (-208734,137) parent=5578899 pop=30 chain=3
D 1666880555 5578931 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 age=0.04 F (-208734,137) disconnect pop=29
B 1666880560 5578932 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 F (-208754,129) parent=5578901 pop=30 chain=3
D 1666880567 5578932 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 age=0.12 F (-208754,129) disconnect pop=28
B 1666880573 5578933 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 F (-210301,-313) parent=5578902 pop=30 chain=11
D 1666880578 5578933 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 age=0.08 F (-210301,-313) disconnect pop=28
B 1666880584 5578934 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 F (-210300,-323) parent=5578903 pop=30 chain=11
B 1666880586 5578935 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-211010,296) parent=5578907 pop=31 chain=4
D 1666880586 5578934 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 age=0.04 F (-210300,-323) disconnect pop=30
B 1666880591 5578936 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 F (-209403,-85) parent=5578895 pop=31 chain=56
D 1666880593 5578869 85fb56c9a50e0761ac155c36c8d08322e95647ca age=60.00 F (-211043,277) oldAge pop=30
B 1666880634 5578937 7d7a9b34540fb191db5d07abd291457f802129a9 M (-211042,291) parent=5578908 pop=30 chain=5
D 1666880688 5578894 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=40.72 F (-210605,-352) hunger pop=29
D 1666880812 5578900 a86f6f6fa325d03d7d6db39af73c83f5eb3471f4 age=36.69 F (-210305,-328) hunger pop=29
B 1666880850 5578940 a86f6f6fa325d03d7d6db39af73c83f5eb3471f4 M (-210300,-313) parent=5578910 pop=30 chain=12
D 1666880910 5578872 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-211040,285) oldAge pop=29
D 1666881009 5578912 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 age=21.61 F (-209430,-93) hunger pop=28
B 1666881013 5578941 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-208754,129) parent=5578901 pop=30 chain=3
B 1666881162 5578942 85fb56c9a50e0761ac155c36c8d08322e95647ca M (-211034,276) parent=5578908 pop=30 chain=5
B 1666881217 5578944 92142b80bdb1f4530655d50f960f4aa19916da76 M (-210324,-225) parent=5578903 pop=32 chain=11
D 1666881218 5578881 9e72ad17e8333a95a14edd6fd1b4f702a963d6fa age=60.00 F (-210614,-340) oldAge pop=31
B 1666881231 5578945 9e72ad17e8333a95a14edd6fd1b4f702a963d6fa F (-210599,-363) parent=5578909 pop=32 chain=12
D 1666881350 5578941 31e88f3110a6b40ca5ab7c26214774e61de01670 age=5.61 F (-208774,116) hunger pop=30
B 1666881414 5578947 9da38e7694679af127de813a1c924abc297d2844 M (-210607,-350) parent=5578909 pop=31 chain=12
B 1666881481 5578948 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-210306,-313) parent=5578910 pop=32 chain=12
D 1666881492 5578890 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-211044,292) oldAge pop=31
D 1666881831 5578893 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 M (-211038,282) oldAge pop=30
D 1666881851 5578940 a86f6f6fa325d03d7d6db39af73c83f5eb3471f4 age=16.67 M (-210424,-343) hunger pop=30
B 1666881858 5578951 a86f6f6fa325d03d7d6db39af73c83f5eb3471f4 M (-210308,-313) parent=5578910 pop=32 chain=12
D 1666881886 5578895 2118fff3afd2c47f0cd36d56b9cc2b7e8f45c3e0 age=60.00 F (-209405,-87) oldAge pop=30
B 1666881910 5578953 32c258bf64cbab0811fefc8fece906ee87246f54 F (-211049,292) parent=5578918 pop=31 chain=5
B 1666881947 5578954 7fd017144a26cae1de3916a613a7eafac330c172 F (-211043,292) parent=5578908 pop=32 chain=5
B 1666881956 5578955 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 F (-210301,-313) parent=5578910 pop=32 chain=12
B 1666881973 5578956 5221c8901585039f36a2b457e4604944a9a4ea65 M (-210608,-346) parent=5578909 pop=33 chain=12
D 1666881978 5578899 e7d3785d8daff5db8e4dc466b00baf6a0222e3e2 age=60.00 F (-208755,128) oldAge pop=32
B 1666882003 5578957 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-210302,-312) parent=5578910 pop=33 chain=12
D 1666882207 5578901 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=59.53 F (-208754,129) hunger pop=32
B 1666882252 5578959 412e10da2fc473316a6298c762b647718c5543fb F (-210299,-313) parent=5578923 pop=33 chain=12
B 1666882279 5578960 e5121385306a632f386a3c468a79d1339d6a3d71 F (-210305,-326) parent=5578920 pop=34 chain=12
D 1666882356 5578956 5221c8901585039f36a2b457e4604944a9a4ea65 age=6.38 M (-210617,-338) hunger pop=33
B 1666882363 5578961 5221c8901585039f36a2b457e4604944a9a4ea65 F (-211032,398) parent=5578918 pop=35 chain=5
D 1666882387 5578902 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 F (-210301,-312) oldAge pop=33
D 1666882389 5578909 f80b312b5530a137e5dd7e75d76b5c906804b35b age=45.81 F (-210526,-419) hunger pop=33
B 1666882395 5578962 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-210300,-312) parent=5578923 pop=35 chain=12
B 1666882415 5578963 9072db43462d6c8331b554c940d33c80e45e2557 F (-209404,-87) parent=5578936 pop=34 chain=57
D 1666882551 5578903 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-210284,-335) oldAge pop=32
D 1666882571 5578904 0e7a1a42850f6a84c05d93e7a16e4f149cb8d39e age=60.00 F (-209406,-86) oldAge pop=31
D 1666882687 5578905 3f3241ce8b35237ebd8bbf7fe0eb35f6186f26a4 age=59.18 F (-211032,303) hunger pop=30
B 1666882734 5578964 3f3241ce8b35237ebd8bbf7fe0eb35f6186f26a4 F (-210269,-323) parent=5578927 pop=31 chain=12
B 1666882785 5578965 76e4bae371c615b59523272699cda40302ad0ddc M (-210298,-311) parent=5578927 pop=32 chain=12
D 1666882837 5578948 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=22.59 M (-210316,-325) hunger pop=31
B 1666882843 5578966 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-210956,284) parent=5578954 pop=33 chain=6
D 1666882846 5578964 3f3241ce8b35237ebd8bbf7fe0eb35f6186f26a4 age=1.87 F (-210300,-312) disconnect pop=32
D 1666882865 5578922 0247fecaef03d13117e66b9c6f389031c9450d30 age=43.85 F (-208750,136) hunger pop=30
B 1666882866 5578967 2118fff3afd2c47f0cd36d56b9cc2b7e8f45c3e0 F (-209403,-86) parent=5578936 pop=32 chain=57
D 1666882881 5578966 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.64 F (-210910,247) hunger pop=30
B 1666882886 5578968 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-210602,-364) parent=5578945 pop=32 chain=13
B 1666883005 5578969 3fff3db8d1e65d7a454a6a31126192a0a2298f51 F (-231224,20120) noParent pop=32 chain=1
D 1666883037 5578969 3fff3db8d1e65d7a454a6a31126192a0a2298f51 age=14.53 F (-231259,20119) hunger pop=31
B 1666883042 5578970 3fff3db8d1e65d7a454a6a31126192a0a2298f51 F (-231196,-20080) noParent pop=33 chain=1
D 1666883084 5578906 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=60.00 M (-210300,-312) oldAge pop=31
B 1666883093 5578972 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 F (-211100,282) parent=5578954 pop=34 chain=6
D 1666883095 5578972 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=0.03 F (-211100,282) disconnect pop=32
B 1666883102 5578973 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 M (-210293,-306) parent=5578955 pop=34 chain=13
D 1666883115 5578907 09200764c1e58632f920f595bf11770ddb170dd4 age=60.00 F (-211045,292) oldAge pop=32
B 1666883121 5578974 09200764c1e58632f920f595bf11770ddb170dd4 F (-210299,-312) parent=5578955 pop=34 chain=13
D 1666883132 5578947 9da38e7694679af127de813a1c924abc297d2844 age=28.64 M (-210302,-606) hunger pop=32
B 1666883141 5578975 968fcd5baffcd4e6dde2d9504d3c2026c828fbe0 M (-210306,-312) parent=5578960 pop=34 chain=13
D 1666883184 5578965 76e4bae371c615b59523272699cda40302ad0ddc age=6.65 M (-210278,-309) hunger pop=31
D 1666883194 5578908 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 F (-211055,300) oldAge pop=31
D 1666883230 5578910 a0a60fcf98191b263cd25411007ab0506b46ee74 age=59.12 F (-210313,-295) hunger pop=29
B 1666883332 5578976 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-211017,320) parent=5578954 pop=30 chain=6
D 1666883361 5578970 3fff3db8d1e65d7a454a6a31126192a0a2298f51 age=19.32 F (-231191,-20083) hunger pop=29
D 1666883681 5578951 a86f6f6fa325d03d7d6db39af73c83f5eb3471f4 age=30.38 M (-208998,152) hunger pop=28
B 1666883688 5578977 a86f6f6fa325d03d7d6db39af73c83f5eb3471f4 F (-211048,293) parent=5578953 pop=30 chain=6
D 1666883694 5578918 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-211055,298) oldAge pop=28
D 1666883695 5578919 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-210314,-257) oldAge pop=28
D 1666883726 5578974 09200764c1e58632f920f595bf11770ddb170dd4 age=10.09 F (-210310,-314) hunger pop=27
B 1666883731 5578979 09200764c1e58632f920f595bf11770ddb170dd4 M (-210288,-310) parent=5578960 pop=29 chain=13
D 1666883776 5578920 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=60.00 F (-210295,-325) oldAge pop=26
B 1666883782 5578980 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-210281,-188) parent=5578960 pop=28 chain=13
B 1666883921 5578981 9da38e7694679af127de813a1c924abc297d2844 F (-210299,-312) parent=5578960 pop=28 chain=13
D 1666883957 5578923 fabadb9bae6553fc935795a29a06b02a79f05b09 age=60.00 F (-210302,-313) oldAge pop=27
B 1666884019 5578982 0247fecaef03d13117e66b9c6f389031c9450d30 M (-211032,279) parent=5578954 pop=28 chain=6
D 1666884021 5578936 702a0d63fcf5fda1cbbce4a12d1b98bfd27b48d1 age=57.16 F (-209403,-88) hunger pop=27
D 1666884022 5578982 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 M (-211032,279) disconnect pop=27
B 1666884027 5578983 0247fecaef03d13117e66b9c6f389031c9450d30 F (-209375,-85) parent=5578967 pop=29 chain=58
D 1666884029 5578983 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-209375,-85) disconnect pop=28
B 1666884034 5578984 0247fecaef03d13117e66b9c6f389031c9450d30 F (-210614,-367) parent=5578962 pop=28 chain=13
D 1666884036 5578984 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-210614,-367) disconnect pop=27
D 1666884039 5578926 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-210607,-352) oldAge pop=26
B 1666884040 5578985 0247fecaef03d13117e66b9c6f389031c9450d30 F (-210597,-367) parent=5578968 pop=28 chain=14
D 1666884042 5578985 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-210597,-367) disconnect pop=27
B 1666884048 5578986 0247fecaef03d13117e66b9c6f389031c9450d30 F (-209404,-82) parent=5578963 pop=28 chain=58
B 1666884048 5578987 b515b1f6d0620501aa7055df091a4873326c06ea F (-209404,-82) parent=5578963 pop=29 chain=58
D 1666884051 5578986 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-209404,-82) disconnect pop=27
D 1666884052 5578987 b515b1f6d0620501aa7055df091a4873326c06ea age=0.07 F (-209404,-82) disconnect pop=27
B 1666884056 5578988 0247fecaef03d13117e66b9c6f389031c9450d30 M (-211045,294) parent=5578954 pop=28 chain=6
B 1666884057 5578990 b515b1f6d0620501aa7055df091a4873326c06ea M (-211045,296) parent=5578961 pop=30 chain=6
D 1666884060 5578990 b515b1f6d0620501aa7055df091a4873326c06ea age=0.04 M (-211045,296) disconnect pop=29
D 1666884061 5578988 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.07 M (-211046,294) disconnect pop=29
B 1666884065 5578991 b515b1f6d0620501aa7055df091a4873326c06ea F (-209398,-86) parent=5578963 pop=29 chain=58
B 1666884066 5578992 0247fecaef03d13117e66b9c6f389031c9450d30 F (-210596,-368) parent=5578968 pop=30 chain=14
D 1666884068 5578992 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-210596,-368) disconnect pop=29
D 1666884083 5578927 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 F (-210319,-308) oldAge pop=26
B 1666884093 5578994 274a4720667f172e384cb4f351ccac303d2d6243 M (-210279,-333) parent=5578959 pop=28 chain=13
B 1666884097 5578995 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-210595,-361) parent=5578968 pop=29 chain=14
B 1666884162 5578996 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-209405,-83) parent=5578963 pop=29 chain=58
D 1666884186 5578935 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-211036,306) oldAge pop=28
D 1666884234 5578937 7d7a9b34540fb191db5d07abd291457f802129a9 age=60.00 M (-211041,309) oldAge pop=27
B 1666884275 5578998 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-211100,280) parent=5578954 pop=28 chain=6
B 1666884414 5579001 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-210293,-327) parent=5578959 pop=30 chain=13
D 1666884479 5578981 9da38e7694679af127de813a1c924abc297d2844 age=9.30 F (-210472,-116) hunger pop=29
B 1666884486 5579003 9da38e7694679af127de813a1c924abc297d2844 F (-211038,299) parent=5578961 pop=31 chain=6
B 1666884530 5579005 9ff6a759e165e7d0ace53360dbf7760893c5cb43 F (-211054,290) parent=5578961 pop=30 chain=6
B 1666884591 5579007 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-211041,312) parent=5578976 pop=32 chain=7
D 1666884596 5579007 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.08 F (-211041,312) disconnect pop=31
D 1666884682 5578942 85fb56c9a50e0761ac155c36c8d08322e95647ca age=58.67 M (-211040,292) hunger pop=30
D 1666884817 5578944 92142b80bdb1f4530655d50f960f4aa19916da76 age=60.00 M (-210304,-313) oldAge pop=30
B 1666884823 5579009 92142b80bdb1f4530655d50f960f4aa19916da76 M (-211038,302) parent=5578976 pop=32 chain=7
D 1666884831 5578945 9e72ad17e8333a95a14edd6fd1b4f702a963d6fa age=60.00 F (-210615,-335) oldAge pop=30
B 1666884969 5579010 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-211262,120) noParent pop=31 chain=1
B 1666884979 5579011 83e838a0f15673d34d5030d0449d15babdf010bf M (-211038,309) parent=5578977 pop=32 chain=7
B 1666884981 5579012 9e72ad17e8333a95a14edd6fd1b4f702a963d6fa F (-210617,-352) parent=5578995 pop=33 chain=15
B 1666884995 5579013 28640eab9ffe91f554f6180f3557c12b83a5189f M (-211052,290) parent=5578976 pop=34 chain=7
B 1666884996 5579014 9a0589cb673446fd534812d43cde1913f30b256a F (-210598,-334) parent=5578968 pop=35 chain=14
D 1666885008 5579013 28640eab9ffe91f554f6180f3557c12b83a5189f age=0.23 M (-211052,290) disconnect pop=33
B 1666885015 5579015 28640eab9ffe91f554f6180f3557c12b83a5189f M (-210281,-315) parent=5578980 pop=35 chain=14
D 1666885020 5579015 28640eab9ffe91f554f6180f3557c12b83a5189f age=0.10 M (-210281,-315) disconnect pop=33
B 1666885028 5579016 28640eab9ffe91f554f6180f3557c12b83a5189f F (-211317,135) parent=5579010 pop=35 chain=2
D 1666885096 5579010 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=16.13 F (-211310,142) hunger pop=33
B 1666885108 5579018 abe27d2865d8fcb0fa98e12823f5896a04047a2b M (-211050,289) parent=5578976 pop=34 chain=7
B 1666885122 5579019 8a285a13e0f26b128d24f47579a777cfb2f76bfa F (-209469,-82) parent=5578991 pop=35 chain=59
D 1666885133 5579016 28640eab9ffe91f554f6180f3557c12b83a5189f age=1.75 F (-211309,142) hunger pop=34
B 1666885140 5579020 28640eab9ffe91f554f6180f3557c12b83a5189f M (-210617,-340) parent=5578968 pop=36 chain=14
D 1666885162 5578995 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=17.75 F (-210615,-341) hunger pop=34
B 1666885183 5579021 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-209412,-87) parent=5578996 pop=35 chain=59
B 1666885184 5579022 f8a13921f118807cb24f3a87b338cf82bad49957 M (-210301,-321) parent=5578980 pop=36 chain=14
D 1666885190 5579021 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.12 M (-209406,-86) disconnect pop=35
B 1666885196 5579023 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-210599,-353) parent=5578968 pop=37 chain=14
D 1666885209 5579020 28640eab9ffe91f554f6180f3557c12b83a5189f age=1.14 M (-210598,-353) disconnect pop=35
B 1666885215 5579024 28640eab9ffe91f554f6180f3557c12b83a5189f F (-211052,290) parent=5578976 pop=37 chain=7
B 1666885269 5579026 85fb56c9a50e0761ac155c36c8d08322e95647ca M (-210600,-352) parent=5578968 pop=37 chain=14
D 1666885272 5578962 f80b312b5530a137e5dd7e75d76b5c906804b35b age=47.95 F (-210599,-352) hunger pop=36
B 1666885279 5579027 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-209494,-89) parent=5578996 pop=38 chain=59
D 1666885286 5579027 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.13 F (-209494,-89) disconnect pop=36
B 1666885432 5579028 d9ea44df74385c11cd1e0869e69da9608e223c92 F (-210978,363) parent=5578998 pop=37 chain=7
B 1666885457 5579029 a0a60fcf98191b263cd25411007ab0506b46ee74 F (-209423,-92) parent=5578996 pop=38 chain=59
D 1666885485 5578953 32c258bf64cbab0811fefc8fece906ee87246f54 age=59.59 F (-211036,302) hunger pop=37
B 1666885520 5579030 987a8aecdf62e72c0701e4335c9746229786b790 M (-211189,374) parent=5579003 pop=38 chain=7
D 1666885547 5578954 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 F (-211035,306) oldAge pop=37
