D 1660834378 5428344 c74bfb0e531eb08f3ff360266f0885246e211dca age=60.00 F (-125849,-127) oldAge pop=25
B 1660834395 5428424 ec6dabde7a997eed0b460261e7c07046713a2341 F (-127564,-288) parent=5428385 pop=25 chain=18
B 1660834402 5428425 f9ce680477da95a1b7dfb6561e42dea0c0df947b M (-125858,-135) parent=5428383 pop=26 chain=74
D 1660834411 5428417 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=6.05 F (-125886,-104) hunger pop=25
B 1660834457 5428426 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-125880,-100) parent=5428407 pop=26 chain=73
B 1660834462 5428427 2efd8f1f2ce94fed3ac747af358be3727933fd40 M (-125870,-121) parent=5428404 pop=27 chain=73
D 1660834474 5428415 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c age=27.79 F (-147719,-20161) hunger pop=26
D 1660834634 5428347 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 age=60.00 F (-125871,-116) oldAge pop=24
B 1660834656 5428428 5bcc6e03e9b72bea8d9180cfa8736e5562f66a9b M (-127533,-278) parent=5428400 pop=25 chain=18
D 1660834681 5428349 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-125871,-93) oldAge pop=24
B 1660834698 5428429 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-125878,-115) parent=5428404 pop=25 chain=73
D 1660834793 5428351 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-127551,-273) oldAge pop=25
D 1660834811 5428426 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=5.90 F (-125869,-92) killer_5428407 pop=24
B 1660834902 5428431 9072db43462d6c8331b554c940d33c80e45e2557 M (-125877,-109) parent=5428383 pop=24 chain=74
B 1660834942 5428433 1d545595871ac01f0a2e03f9df5012cb003785cc F (-125872,-115) parent=5428404 pop=26 chain=73
D 1660834958 5428433 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.26 F (-125872,-115) disconnect pop=25
B 1660834974 5428434 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-127545,-281) parent=5428385 pop=26 chain=18
B 1660835024 5428435 c74bfb0e531eb08f3ff360266f0885246e211dca M (-127539,-279) parent=5428385 pop=27 chain=18
D 1660835169 5428425 f9ce680477da95a1b7dfb6561e42dea0c0df947b age=12.78 M (-125858,-133) hunger pop=26
D 1660835192 5428352 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 age=60.00 M (-125866,-96) oldAge pop=25
B 1660835252 5428436 99b4f007fb208de5344ec58f007c2ec3f738a903 M (-127534,-281) parent=5428400 pop=26 chain=18
D 1660835326 5428354 6bea71e1477844c61e0769647b5c2c0096d8316b age=60.00 F (-127550,-275) oldAge pop=25
D 1660835389 5428356 6171dc198c44ca901dad1420a34743313854203f age=60.00 M (-125846,-122) oldAge pop=24
B 1660835397 5428437 6171dc198c44ca901dad1420a34743313854203f M (-127530,-292) parent=5428424 pop=26 chain=19
D 1660835422 5428434 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=7.47 F (-127527,-267) hunger pop=24
B 1660835437 5428438 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-127539,-277) parent=5428401 pop=25 chain=18
B 1660835496 5428439 768fc5849b57c25426d5324448d73c9392cd37de F (-125855,-121) parent=5428404 pop=26 chain=73
D 1660835525 5428438 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=1.48 F (-127541,-272) disconnect pop=25
B 1660835546 5428440 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-127542,-282) parent=5428424 pop=26 chain=19
D 1660835549 5428440 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.06 F (-127542,-282) disconnect pop=25
B 1660835559 5428441 67d32128c6bbb33fab3812aa61f5ac124e553db4 M (-127532,-285) parent=5428423 pop=27 chain=19
D 1660835564 5428441 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.09 M (-127532,-285) disconnect pop=25
B 1660835605 5428442 67d32128c6bbb33fab3812aa61f5ac124e553db4 M (-125855,-121) parent=5428404 pop=26 chain=73
D 1660835611 5428442 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.10 M (-125855,-121) disconnect pop=25
B 1660835625 5428443 67d32128c6bbb33fab3812aa61f5ac124e553db4 M (-125871,-125) parent=5428429 pop=26 chain=74
D 1660835633 5428443 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.13 M (-125871,-125) disconnect pop=25
D 1660835671 5428404 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 age=39.28 F (-125855,-121) hunger pop=24
B 1660835673 5428444 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-127545,-281) parent=5428424 pop=26 chain=19
D 1660835676 5428444 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.05 F (-127545,-281) disconnect pop=25
B 1660835732 5428446 845f3ad54db8af9f6ffe1bc9b4e31e83cb6cf6b0 F (-125844,-124) parent=5428407 pop=26 chain=73
B 1660835887 5428450 b81b9deb422021f76e6357d30acd8fc733306ac3 F (-127535,-281) parent=5428424 pop=28 chain=19
B 1660835928 5428451 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 F (-127536,-281) parent=5428424 pop=28 chain=19
B 1660835929 5428452 09f6bac6ccb242efed055d4f0e9197d7b81e3665 F (-125864,-114) parent=5428429 pop=29 chain=74
B 1660836017 5428453 1d545595871ac01f0a2e03f9df5012cb003785cc M (-125876,-126) parent=5428429 pop=30 chain=74
D 1660836057 5428453 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.67 M (-125871,-116) disconnect pop=29
B 1660836062 5428454 1d545595871ac01f0a2e03f9df5012cb003785cc F (-147759,20120) noParent pop=31 chain=1
D 1660836126 5428454 1d545595871ac01f0a2e03f9df5012cb003785cc age=15.06 F (-147696,20152) hunger pop=29
D 1660836132 5428376 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=56.85 M (-125863,-97) hunger pop=29
B 1660836144 5428455 1d545595871ac01f0a2e03f9df5012cb003785cc F (-147800,20120) noParent pop=29 chain=1
D 1660836191 5428455 1d545595871ac01f0a2e03f9df5012cb003785cc age=14.79 F (-147720,20150) hunger pop=28
B 1660836197 5428456 1d545595871ac01f0a2e03f9df5012cb003785cc F (-147809,20120) noParent pop=30 chain=1
D 1660836212 5428374 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-127552,-284) oldAge pop=28
D 1660836276 5428456 1d545595871ac01f0a2e03f9df5012cb003785cc age=15.31 F (-147791,20078) hunger pop=27
B 1660836285 5428457 1d545595871ac01f0a2e03f9df5012cb003785cc F (-147785,20120) noParent pop=29 chain=1
B 1660836311 5428458 e0e00e5ff8ab08175c4f1e76fc1964046f6112d5 M (-125886,-132) parent=5428429 pop=29 chain=74
D 1660836325 5428457 1d545595871ac01f0a2e03f9df5012cb003785cc age=14.67 F (-147762,20097) hunger pop=28
B 1660836333 5428459 1d545595871ac01f0a2e03f9df5012cb003785cc F (-147747,20120) noParent pop=30 chain=1
D 1660836408 5428383 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=60.00 F (-125871,-99) oldAge pop=28
B 1660836414 5428460 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff M (-125868,-122) parent=5428439 pop=30 chain=74
B 1660836417 5428461 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-125874,-126) parent=5428439 pop=31 chain=74
D 1660836420 5428461 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.05 M (-125874,-126) disconnect pop=29
D 1660836425 5428459 1d545595871ac01f0a2e03f9df5012cb003785cc age=15.54 F (-147661,20084) hunger pop=29
B 1660836426 5428462 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-127535,-282) parent=5428424 pop=31 chain=19
D 1660836428 5428462 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.04 F (-127535,-282) disconnect pop=30
B 1660836430 5428463 1d545595871ac01f0a2e03f9df5012cb003785cc F (-125874,-126) parent=5428439 pop=32 chain=74
B 1660836433 5428464 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-125875,-126) parent=5428439 pop=32 chain=74
D 1660836436 5428464 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.05 F (-125875,-126) disconnect pop=30
B 1660836441 5428465 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-125888,-132) parent=5428429 pop=31 chain=74
D 1660836452 5428465 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.18 M (-125887,-132) disconnect pop=29
B 1660836457 5428466 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-127543,-281) parent=5428424 pop=31 chain=19
D 1660836462 5428466 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.08 M (-127543,-281) disconnect pop=29
D 1660836474 5428439 768fc5849b57c25426d5324448d73c9392cd37de age=16.30 F (-125870,-116) hunger pop=28
B 1660836477 5428467 a021cc84fd7745ff173bd869c3035a05571deac0 M (-125885,-128) parent=5428429 pop=30 chain=74
B 1660836484 5428468 768fc5849b57c25426d5324448d73c9392cd37de M (-127550,-289) parent=5428424 pop=31 chain=19
D 1660836487 5428384 8892645cead8507e1df092db25bc26113383848a age=59.96 F (-125636,52) hunger pop=29
D 1660836488 5428467 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.20 M (-125885,-128) disconnect pop=29
B 1660836496 5428469 a021cc84fd7745ff173bd869c3035a05571deac0 F (-127759,120) noParent pop=31 chain=1
D 1660836513 5428385 02541354c3c33a4120ba56b89467dc1fbd376df0 age=60.00 F (-127545,-281) oldAge pop=28
D 1660836513 5428460 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=1.65 M (-125867,-125) hunger pop=28
B 1660836519 5428470 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-127759,120) parent=5428469 pop=30 chain=2
D 1660836557 5428470 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=0.62 F (-127755,132) disconnect pop=27
B 1660836563 5428471 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff M (-127532,-281) parent=5428424 pop=29 chain=19
D 1660836566 5428471 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=0.06 M (-127532,-281) disconnect pop=28
B 1660836573 5428472 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff M (-125883,-135) parent=5428429 pop=29 chain=74
B 1660836665 5428473 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f F (-125886,-132) parent=5428429 pop=29 chain=74
D 1660836687 5428401 14e54a798f45452e0c3dbc5507620e4b89660d15 age=56.98 F (-127551,-270) hunger pop=28
B 1660836836 5428475 19e936060a1f771eff2559d3ce45b800f73243b6 F (-125864,-116) parent=5428446 pop=29 chain=74
D 1660836844 5428400 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=60.00 F (-127544,-282) oldAge pop=27
D 1660836865 5428416 e51832f7e9da52467914e99c21c58afd3cd41c41 age=48.39 F (-125647,66) hunger pop=26
B 1660836871 5428476 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 F (-125854,-116) parent=5428452 pop=28 chain=75
B 1660836957 5428477 cf8bfb7ec2bf65800b422327c3b237cd1ceac562 M (-125866,-94) parent=5428446 pop=28 chain=74
D 1660837047 5428423 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=44.60 F (-127558,-295) hunger pop=27
D 1660837053 5428407 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=60.00 F (-125868,-92) oldAge pop=27
B 1660837060 5428478 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-125867,-91) parent=5428446 pop=28 chain=74
D 1660837109 5428410 65243447264b5974391782a7491a3a9f0c4fd42a age=60.00 M (-127550,-270) oldAge pop=26
D 1660837155 5428412 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 age=60.00 M (-127551,-274) oldAge pop=25
D 1660837176 5428413 5d14bd8545801aa64649e0b2f34882bb6c635964 age=60.00 M (-127546,-279) oldAge pop=24
B 1660837185 5428479 5d14bd8545801aa64649e0b2f34882bb6c635964 F (-127761,159) parent=5428469 pop=26 chain=2
B 1660837195 5428480 3b3c440900aabeea8c1abcfbaa2e394939e2556e F (-125890,-124) parent=5428452 pop=26 chain=75
B 1660837255 5428481 45402538b47598345d00db24fffd7d61d6cb95aa F (-125873,-125) parent=5428446 pop=27 chain=74
B 1660837421 5428482 2314804d3d7cde5665f599dd5bf6baabead0e5a8 F (-127567,-290) parent=5428451 pop=28 chain=20
B 1660837488 5428483 77263db72ebfcaeca75c7ecd53fba279681db67d F (-127544,-287) parent=5428451 pop=29 chain=20
D 1660837569 5428479 5d14bd8545801aa64649e0b2f34882bb6c635964 age=6.40 F (-127737,172) hunger pop=28
D 1660837644 5428475 19e936060a1f771eff2559d3ce45b800f73243b6 age=13.48 F (-125837,-125) hunger pop=27
D 1660837696 5428420 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 M (-127544,-286) oldAge pop=26
B 1660837732 5428484 89a0cc693c75f58d368d264e8c3f06b0b6a467cf M (-125874,-111) parent=5428452 pop=27 chain=75
D 1660837740 5428484 89a0cc693c75f58d368d264e8c3f06b0b6a467cf age=0.13 M (-125874,-111) disconnect pop=26
B 1660837746 5428485 89a0cc693c75f58d368d264e8c3f06b0b6a467cf F (-127562,-293) parent=5428451 pop=28 chain=20
B 1660837787 5428486 02541354c3c33a4120ba56b89467dc1fbd376df0 F (-127545,-288) parent=5428450 pop=28 chain=20
B 1660837810 5428487 47dfe13b925d628803d33243c7babc8f3e7c220b F (-125854,-116) parent=5428473 pop=29 chain=75
B 1660837848 5428488 370547d5ea1fc30c86a87e8f7e34498ed05a2e9c F (-125853,-116) parent=5428473 pop=30 chain=75
B 1660837978 5428490 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-127755,159) parent=5428469 pop=30 chain=2
D 1660837995 5428424 ec6dabde7a997eed0b460261e7c07046713a2341 age=60.00 F (-127532,-264) oldAge pop=29
D 1660838062 5428427 2efd8f1f2ce94fed3ac747af358be3727933fd40 age=60.00 M (-125887,-132) oldAge pop=28
B 1660838187 5428491 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-125842,-125) parent=5428476 pop=29 chain=76
D 1660838256 5428428 5bcc6e03e9b72bea8d9180cfa8736e5562f66a9b age=60.00 M (-127553,-292) oldAge pop=28
B 1660838267 5428492 5bcc6e03e9b72bea8d9180cfa8736e5562f66a9b M (-125873,-115) parent=5428476 pop=29 chain=76
D 1660838298 5428429 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-125866,-92) oldAge pop=28
B 1660838337 5428493 cbcb1fc5b58c024b519a4e57037b80817f941c22 M (-125872,-115) parent=5428476 pop=29 chain=76
D 1660838409 5428450 b81b9deb422021f76e6357d30acd8fc733306ac3 age=42.04 F (-127531,-272) hunger pop=28
B 1660838427 5428494 e992e9d541a235aadf76413b8171387539b16249 M (-125874,-111) parent=5428478 pop=29 chain=75
D 1660838502 5428431 9072db43462d6c8331b554c940d33c80e45e2557 age=60.00 M (-125864,-100) oldAge pop=28
B 1660838504 5428495 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-125874,-111) parent=5428473 pop=30 chain=75
B 1660838508 5428496 9072db43462d6c8331b554c940d33c80e45e2557 F (-125873,-111) parent=5428463 pop=31 chain=75
B 1660838520 5428497 ec6dabde7a997eed0b460261e7c07046713a2341 M (-127534,-283) parent=5428483 pop=31 chain=21
D 1660838528 5428497 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.14 M (-127534,-282) disconnect pop=30
B 1660838533 5428498 ec6dabde7a997eed0b460261e7c07046713a2341 F (-125858,-128) parent=5428481 pop=32 chain=75
D 1660838571 5428498 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.64 F (-125863,-116) hunger pop=30
B 1660838576 5428499 ec6dabde7a997eed0b460261e7c07046713a2341 F (-125871,-113) parent=5428480 pop=32 chain=76
D 1660838582 5428499 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.09 F (-125871,-113) disconnect pop=30
B 1660838588 5428500 ec6dabde7a997eed0b460261e7c07046713a2341 F (-127733,-246) parent=5428482 pop=32 chain=21
D 1660838624 5428435 c74bfb0e531eb08f3ff360266f0885246e211dca age=60.00 M (-127546,-286) oldAge pop=30
D 1660838630 5428481 45402538b47598345d00db24fffd7d61d6cb95aa age=22.91 F (-125863,-112) hunger pop=30
B 1660838632 5428501 c74bfb0e531eb08f3ff360266f0885246e211dca F (-127495,-254) parent=5428485 pop=32 chain=21
D 1660838716 5428446 845f3ad54db8af9f6ffe1bc9b4e31e83cb6cf6b0 age=49.73 F (-125854,-118) hunger pop=29
B 1660838814 5428502 2580e57cd9ce28ed4c7a4853693dda86e171c700 M (-127495,-247) parent=5428482 pop=30 chain=21
D 1660838851 5428469 a021cc84fd7745ff173bd869c3035a05571deac0 age=53.25 F (-127756,159) hunger pop=29
D 1660838852 5428436 99b4f007fb208de5344ec58f007c2ec3f738a903 age=60.00 M (-127540,-269) oldAge pop=29
B 1660838859 5428503 99b4f007fb208de5344ec58f007c2ec3f738a903 M (-125865,-114) parent=5428476 pop=31 chain=76
B 1660838920 5428504 a021cc84fd7745ff173bd869c3035a05571deac0 M (-127541,-280) parent=5428483 pop=30 chain=21
D 1660838923 5428504 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.05 M (-127541,-280) disconnect pop=29
B 1660838928 5428505 a021cc84fd7745ff173bd869c3035a05571deac0 M (-127423,-248) parent=5428482 pop=31 chain=21
D 1660838936 5428482 2314804d3d7cde5665f599dd5bf6baabead0e5a8 age=25.24 F (-127423,-248) hunger pop=29
D 1660838942 5428505 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.22 M (-127423,-248) disconnect pop=29
B 1660838948 5428506 a021cc84fd7745ff173bd869c3035a05571deac0 F (-127542,-280) parent=5428486 pop=30 chain=21
D 1660838952 5428506 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.07 F (-127542,-280) disconnect pop=28
B 1660838957 5428507 a021cc84fd7745ff173bd869c3035a05571deac0 M (-125872,-115) parent=5428476 pop=30 chain=76
D 1660838960 5428507 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.05 M (-125872,-115) disconnect pop=29
B 1660838960 5428508 b7d01214f1cbc00b994a9588bddb95f63f28b38a M (-125876,-134) parent=5428488 pop=31 chain=76
B 1660838965 5428509 a021cc84fd7745ff173bd869c3035a05571deac0 M (-125881,-115) parent=5428473 pop=31 chain=75
D 1660838969 5428509 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.06 M (-125881,-115) disconnect pop=30
B 1660838974 5428510 a021cc84fd7745ff173bd869c3035a05571deac0 F (-127545,-277) parent=5428483 pop=31 chain=21
D 1660838977 5428510 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.05 F (-127545,-277) disconnect pop=30
D 1660838979 5428501 c74bfb0e531eb08f3ff360266f0885246e211dca age=5.79 F (-127519,-340) hunger pop=29
B 1660838982 5428511 a021cc84fd7745ff173bd869c3035a05571deac0 F (-125874,-111) parent=5428478 pop=31 chain=75
D 1660838985 5428511 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.05 F (-125874,-111) disconnect pop=30
B 1660838985 5428512 c74bfb0e531eb08f3ff360266f0885246e211dca F (-127761,147) parent=5428490 pop=32 chain=3
B 1660838990 5428513 a021cc84fd7745ff173bd869c3035a05571deac0 F (-125874,-114) parent=5428488 pop=31 chain=76
D 1660838993 5428513 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.04 F (-125874,-114) disconnect pop=30
D 1660838997 5428437 6171dc198c44ca901dad1420a34743313854203f age=60.00 M (-125873,-111) oldAge pop=29
B 1660838998 5428515 a021cc84fd7745ff173bd869c3035a05571deac0 M (-125869,-114) parent=5428487 pop=32 chain=76
D 1660839000 5428515 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.03 M (-125869,-114) disconnect pop=31
B 1660839005 5428516 a021cc84fd7745ff173bd869c3035a05571deac0 F (-127545,-277) parent=5428486 pop=32 chain=21
D 1660839008 5428516 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.05 F (-127545,-277) disconnect pop=30
B 1660839013 5428517 a021cc84fd7745ff173bd869c3035a05571deac0 F (-125870,-114) parent=5428487 pop=31 chain=76
D 1660839016 5428517 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.04 F (-125870,-114) disconnect pop=30
B 1660839021 5428518 a021cc84fd7745ff173bd869c3035a05571deac0 M (-125870,-115) parent=5428476 pop=31 chain=76
D 1660839023 5428518 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.03 M (-125870,-115) disconnect pop=30
B 1660839027 5428519 a021cc84fd7745ff173bd869c3035a05571deac0 F (-127554,-279) parent=5428485 pop=31 chain=21
D 1660839030 5428519 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.05 F (-127554,-279) disconnect pop=30
B 1660839035 5428520 a021cc84fd7745ff173bd869c3035a05571deac0 M (-125863,-117) parent=5428487 pop=31 chain=76
D 1660839038 5428520 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.05 M (-125863,-117) disconnect pop=30
B 1660839044 5428521 a021cc84fd7745ff173bd869c3035a05571deac0 M (-127550,-263) parent=5428485 pop=31 chain=21
D 1660839048 5428521 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.07 M (-127550,-263) disconnect pop=30
B 1660839053 5428522 a021cc84fd7745ff173bd869c3035a05571deac0 M (-127536,-281) parent=5428483 pop=31 chain=21
D 1660839057 5428522 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.06 M (-127536,-281) disconnect pop=30
B 1660839062 5428523 a021cc84fd7745ff173bd869c3035a05571deac0 M (-127546,-277) parent=5428486 pop=31 chain=21
B 1660839065 5428524 eac0f672ba098aa155400008764d74287200147d F (-125854,-132) parent=5428487 pop=32 chain=76
D 1660839065 5428523 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.05 M (-127546,-277) disconnect pop=31
B 1660839070 5428525 a021cc84fd7745ff173bd869c3035a05571deac0 F (-127542,-279) parent=5428485 pop=32 chain=21
D 1660839077 5428525 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.10 F (-127542,-279) disconnect pop=30
B 1660839082 5428526 a021cc84fd7745ff173bd869c3035a05571deac0 F (-125864,-115) parent=5428476 pop=32 chain=76
D 1660839084 5428526 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.04 F (-125864,-115) disconnect pop=31
B 1660839089 5428527 a021cc84fd7745ff173bd869c3035a05571deac0 F (-127536,-281) parent=5428483 pop=32 chain=21
D 1660839091 5428527 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.03 F (-127536,-281) disconnect pop=31
B 1660839096 5428528 a021cc84fd7745ff173bd869c3035a05571deac0 F (-127544,-287) parent=5428486 pop=32 chain=21
D 1660839098 5428528 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.04 F (-127544,-287) disconnect pop=31
B 1660839103 5428529 a021cc84fd7745ff173bd869c3035a05571deac0 M (-127549,-269) parent=5428485 pop=32 chain=21
B 1660839170 5428530 72926585ef2270d84c9780d97e83acc9c3ed239e M (-125874,-111) parent=5428478 pop=32 chain=75
D 1660839254 5428480 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=34.32 F (-125910,-56) hunger pop=31
D 1660839355 5428478 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=38.26 F (-125874,-111) hunger pop=31
D 1660839421 5428468 768fc5849b57c25426d5324448d73c9392cd37de age=48.95 M (-125871,-76) hunger pop=30
D 1660839480 5428472 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=48.45 M (-126013,-180) hunger pop=29
B 1660839499 5428534 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-127545,-282) parent=5428500 pop=30 chain=22
D 1660839504 5428534 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=0.09 F (-127545,-282) disconnect pop=29
B 1660839518 5428535 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-127758,157) parent=5428490 pop=30 chain=3
D 1660839526 5428535 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=0.14 F (-127758,157) disconnect pop=29
D 1660839528 5428451 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 age=60.00 F (-127555,-292) oldAge pop=29
D 1660839529 5428452 09f6bac6ccb242efed055d4f0e9197d7b81e3665 age=60.00 F (-125866,-91) oldAge pop=29
B 1660839536 5428536 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff M (-127545,-277) parent=5428486 pop=31 chain=21
D 1660839539 5428536 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=0.05 M (-127545,-277) disconnect pop=28
B 1660839542 5428537 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 F (-127550,-281) parent=5428500 pop=29 chain=22
B 1660839545 5428538 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff M (-127545,-280) parent=5428500 pop=30 chain=22
D 1660839548 5428538 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=0.04 M (-127545,-280) disconnect pop=29
B 1660839558 5428539 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff M (-125866,-116) parent=5428495 pop=30 chain=76
B 1660839570 5428540 04ddb7cfe2cc53a852d43e535f01cfa4395e765f F (-125866,-94) parent=5428496 pop=29 chain=76
B 1660839648 5428541 120a3bc69c58c2d9c09f3f70c797408551060454 M (-127550,-266) parent=5428485 pop=30 chain=21
B 1660839674 5428543 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-128002,320) noParent pop=32 chain=1
B 1660839714 5428544 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-125860,-114) parent=5428487 pop=33 chain=76
B 1660839757 5428545 09f6bac6ccb242efed055d4f0e9197d7b81e3665 M (-125891,-113) parent=5428491 pop=34 chain=77
D 1660839765 5428483 77263db72ebfcaeca75c7ecd53fba279681db67d age=37.96 F (-127544,-285) hunger pop=34
B 1660839827 5428547 a627ab3e778669b2cba826991c8fb54ba461678f F (-127563,-289) parent=5428500 pop=35 chain=22
B 1660839830 5428548 4484aa53b56184f0572cdac1322df69b4ed1649c M (-125853,-118) parent=5428488 pop=36 chain=76
D 1660839830 5428547 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 F (-127563,-289) disconnect pop=35
B 1660839844 5428549 a627ab3e778669b2cba826991c8fb54ba461678f F (-127733,174) parent=5428512 pop=36 chain=4
D 1660839911 5428458 e0e00e5ff8ab08175c4f1e76fc1964046f6112d5 age=60.00 M (-125862,-93) oldAge pop=36
B 1660839937 5428552 e3cbe2be774cae2c1f0ea3cd0bd90319a1bbfeca M (-127554,-291) parent=5428486 pop=37 chain=21
B 1660839940 5428553 72447d93111b669a1253170d9e1d7151ed97797f M (-127545,-288) parent=5428485 pop=38 chain=21
D 1660840030 5428463 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-125872,-115) oldAge pop=37
B 1660840046 5428555 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-127773,135) parent=5428512 pop=38 chain=4
D 1660840265 5428473 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f age=60.00 F (-125872,-107) oldAge pop=37
B 1660840298 5428556 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f F (-125860,-116) parent=5428495 pop=38 chain=76
B 1660840337 5428558 84ca0031fa4552ba67428886806d0ecc6169beda M (-125865,-119) parent=5428496 pop=40 chain=76
D 1660840361 5428494 e992e9d541a235aadf76413b8171387539b16249 age=32.23 M (-125870,-89) hunger pop=39
