D 1661949531 5461040 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 F (-135516,365) disconnect pop=26
B 1661949536 5461041 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-139997,128) parent=5460997 pop=27 chain=11
B 1661949539 5461042 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 F (-138656,-207) parent=5461006 pop=28 chain=32
D 1661949540 5461041 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 F (-139997,128) disconnect pop=27
B 1661949545 5461043 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-135517,365) parent=5461005 pop=28 chain=113
D 1661949548 5461043 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 M (-135517,365) disconnect pop=27
B 1661949553 5461044 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-135513,347) parent=5460998 pop=28 chain=112
D 1661949556 5461044 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.06 M (-135513,347) disconnect pop=27
B 1661949562 5461045 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-135517,365) parent=5461005 pop=28 chain=113
D 1661949565 5461045 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 F (-135517,365) disconnect pop=27
B 1661949570 5461046 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-135511,347) parent=5460998 pop=28 chain=112
D 1661949571 5461042 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.52 F (-138656,-207) disconnect pop=27
D 1661949573 5461046 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 F (-135511,347) disconnect pop=27
D 1661949575 5461000 737c4b08e3011c7693b309cd9b28da0a4e399418 age=33.94 F (-135325,540) hunger pop=27
B 1661949578 5461047 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-135515,373) parent=5461005 pop=28 chain=113
D 1661949581 5461047 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 M (-135515,373) disconnect pop=26
B 1661949582 5461048 737c4b08e3011c7693b309cd9b28da0a4e399418 F (-138674,-183) parent=5461001 pop=28 chain=32
B 1661949586 5461049 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-135513,347) parent=5460998 pop=27 chain=112
D 1661949589 5461049 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 F (-135513,347) disconnect pop=26
B 1661949595 5461050 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-135518,362) parent=5461005 pop=27 chain=113
D 1661949597 5461050 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 M (-135518,362) disconnect pop=26
B 1661949602 5461051 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-135510,347) parent=5460998 pop=27 chain=112
D 1661949605 5461051 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-135510,347) disconnect pop=26
B 1661949610 5461052 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-135504,358) parent=5461005 pop=27 chain=113
D 1661949612 5461052 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 M (-135504,358) disconnect pop=26
B 1661949626 5461053 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-135512,360) parent=5461005 pop=26 chain=113
D 1661949630 5461053 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.07 M (-135512,360) disconnect pop=25
B 1661949636 5461054 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-135513,348) parent=5460998 pop=27 chain=112
D 1661949639 5461054 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.04 F (-135513,348) disconnect pop=26
B 1661949647 5461055 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-135519,365) parent=5461005 pop=27 chain=113
D 1661949650 5461055 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.05 F (-135519,365) disconnect pop=25
B 1661949660 5461056 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-160242,20120) noParent pop=27 chain=1
D 1661949690 5460976 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-138664,-189) oldAge pop=25
B 1661949699 5461057 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-138667,-190) parent=5461001 pop=27 chain=32
D 1661949704 5461057 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.08 F (-138667,-190) disconnect pop=25
B 1661949716 5461058 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-138683,-196) parent=5461006 pop=26 chain=32
D 1661949720 5461058 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.06 M (-138683,-196) disconnect pop=25
B 1661949726 5461059 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-138679,-205) parent=5461001 pop=27 chain=32
D 1661949730 5461059 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.06 F (-138679,-205) disconnect pop=26
B 1661949737 5461060 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-138696,-207) parent=5461006 pop=27 chain=32
D 1661949740 5461060 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.06 F (-138696,-207) disconnect pop=25
B 1661949752 5461061 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-160190,-20080) noParent pop=26 chain=1
B 1661949753 5461062 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-135518,365) parent=5461005 pop=27 chain=113
D 1661949756 5461062 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 F (-135518,365) disconnect pop=26
B 1661949761 5461063 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-135517,376) parent=5461021 pop=28 chain=113
D 1661949764 5461063 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-135517,376) disconnect pop=27
B 1661949769 5461064 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-135518,365) parent=5461005 pop=28 chain=113
D 1661949771 5461064 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-135518,365) disconnect pop=27
B 1661949776 5461065 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-135524,371) parent=5461021 pop=28 chain=113
D 1661949776 5460977 a4a0f4f6215338f024e65c5232a87a81a07c2b0e age=60.00 F (-135518,374) oldAge pop=27
D 1661949779 5461065 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-135524,371) disconnect pop=27
B 1661949782 5461066 a4a0f4f6215338f024e65c5232a87a81a07c2b0e F (-135518,365) parent=5461005 pop=28 chain=113
B 1661949784 5461067 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-135518,365) parent=5461005 pop=29 chain=113
D 1661949787 5461067 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-135518,365) disconnect pop=27
B 1661949793 5461068 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-135526,364) parent=5461021 pop=28 chain=113
D 1661949796 5461068 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 F (-135526,364) disconnect pop=27
B 1661949807 5461069 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-135519,374) parent=5461005 pop=27 chain=113
D 1661949810 5461069 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 F (-135519,374) disconnect pop=26
D 1661949812 5460978 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 M (-135519,373) oldAge pop=26
B 1661949825 5461070 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-138676,-192) parent=5461001 pop=26 chain=32
D 1661949828 5461070 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.06 F (-138676,-192) disconnect pop=25
B 1661949835 5461071 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 M (-135518,369) parent=5461020 pop=27 chain=113
D 1661949839 5461071 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.06 M (-135518,369) disconnect pop=25
B 1661949845 5461072 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-138675,-183) parent=5461001 pop=27 chain=32
D 1661949848 5461072 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.06 F (-138675,-183) disconnect pop=26
B 1661949854 5461073 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-135516,364) parent=5461005 pop=27 chain=113
D 1661949855 5461056 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=17.24 F (-160164,20159) hunger pop=26
D 1661949858 5461073 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.05 F (-135516,364) disconnect pop=26
B 1661949861 5461074 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-135515,364) parent=5461020 pop=27 chain=113
B 1661949864 5461075 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-138677,-187) parent=5461001 pop=28 chain=32
D 1661949867 5461075 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.06 F (-138677,-187) disconnect pop=26
B 1661949873 5461076 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 M (-135515,365) parent=5461020 pop=27 chain=113
D 1661949876 5461076 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.05 M (-135515,365) disconnect pop=26
B 1661949882 5461077 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 M (-138685,-209) parent=5461006 pop=27 chain=32
D 1661949885 5461077 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.05 M (-138685,-209) disconnect pop=26
B 1661949891 5461078 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 M (-135519,365) parent=5461005 pop=27 chain=113
D 1661949895 5461078 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.06 M (-135519,365) disconnect pop=26
B 1661949899 5461079 fc9071b66993aa650ed65240df0db4460ffe3e7b F (-138693,-212) parent=5461006 pop=27 chain=32
B 1661949901 5461080 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 M (-135521,380) parent=5461021 pop=28 chain=113
D 1661949905 5461080 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.07 M (-135521,380) disconnect pop=26
B 1661949906 5461081 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-135519,365) parent=5461005 pop=28 chain=113
D 1661949910 5461081 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.06 F (-135519,365) disconnect pop=27
B 1661949911 5461082 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-138679,-192) parent=5461001 pop=29 chain=32
D 1661949914 5461082 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.06 F (-138679,-192) disconnect pop=28
B 1661949916 5461083 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-135522,382) parent=5461021 pop=29 chain=113
D 1661949919 5461083 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.06 F (-135522,382) disconnect pop=28
B 1661949920 5461084 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-135519,365) parent=5461005 pop=29 chain=113
D 1661949924 5461084 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.06 F (-135519,365) disconnect pop=28
B 1661949925 5461085 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-135519,365) parent=5461005 pop=29 chain=113
D 1661949925 5460979 e0b65912502f0e4aad4f7046979a6523e32c9315 age=60.00 M (-135523,380) oldAge pop=28
D 1661949929 5461085 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.07 M (-135519,365) disconnect pop=28
B 1661949930 5461086 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 M (-135519,365) parent=5461005 pop=29 chain=113
B 1661949931 5461087 b7408ce9673fc2107f52cac6e2ff66c3e129ae6c M (-135518,364) parent=5461020 pop=30 chain=113
D 1661949932 5461086 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.04 M (-135519,365) disconnect pop=29
D 1661949933 5460981 d401883ed2206121b27cd39d5f6b8f845e7b9fc5 age=60.00 M (-139995,141) oldAge pop=29
B 1661949935 5461088 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-135531,370) parent=5461021 pop=29 chain=113
B 1661949938 5461089 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-140193,-80) noParent pop=30 chain=1
D 1661949939 5461088 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.06 M (-135531,370) disconnect pop=28
B 1661949945 5461090 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-140192,-66) parent=5461089 pop=28 chain=2
B 1661949977 5461091 1b40a4536b692225f99e4220b7a6f21b7251d18d F (-135519,365) parent=5461005 pop=28 chain=113
D 1661949983 5461090 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.64 F (-140239,-94) hunger pop=27
B 1661949988 5461092 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-140243,-147) parent=5461089 pop=29 chain=2
B 1661949993 5461093 bc11a119cfba56ec576067561082fb49f7e5fb9b M (-135540,370) parent=5461021 pop=29 chain=113
D 1661950026 5461092 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.64 F (-140243,-191) hunger pop=28
B 1661950032 5461094 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-135517,365) parent=5461005 pop=30 chain=113
D 1661950034 5461094 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-135517,365) disconnect pop=29
B 1661950039 5461095 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-160162,20120) noParent pop=30 chain=1
B 1661950044 5461096 15fbd0234196f5e869a6ed31f0bb114a9cc149fd F (-135517,365) parent=5461005 pop=31 chain=113
D 1661950101 5460984 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-135514,389) oldAge pop=29
B 1661950174 5461097 1a196504877f92fe9404ab25d8c18a1e6c9557a8 F (-135519,365) parent=5461021 pop=30 chain=113
B 1661950248 5461098 88c977a6d562db55cb80af2c10630b00e52726ff F (-140009,123) parent=5461025 pop=31 chain=12
D 1661950254 5460987 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-138668,-167) oldAge pop=30
D 1661950335 5460988 b3f2a9354cd372eb3e43cbfc20686cca7437ea75 age=60.00 F (-138688,-198) oldAge pop=29
B 1661950562 5461099 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-135509,365) parent=5461020 pop=30 chain=113
B 1661950563 5461100 e0b65912502f0e4aad4f7046979a6523e32c9315 M (-135522,383) parent=5461021 pop=31 chain=113
D 1661950568 5461003 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 age=48.60 M (-135505,373) hunger pop=30
D 1661950574 5461074 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=11.89 F (-135500,369) hunger pop=30
D 1661950598 5461061 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=28.10 F (-159737,-19361) hunger pop=28
B 1661950617 5461101 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-140014,127) parent=5461025 pop=29 chain=12
B 1661950645 5461102 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-135517,365) parent=5461020 pop=30 chain=113
B 1661950700 5461103 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-138677,-192) parent=5461023 pop=31 chain=33
D 1661950702 5460996 dd0b411ea5561e13754a90ea8e7893f80b360505 age=60.00 M (-138675,-186) oldAge pop=30
B 1661950721 5461104 dd0b411ea5561e13754a90ea8e7893f80b360505 M (-138668,-191) parent=5461023 pop=31 chain=33
D 1661950788 5460997 768fc5849b57c25426d5324448d73c9392cd37de age=60.00 F (-139993,129) oldAge pop=30
B 1661950799 5461105 768fc5849b57c25426d5324448d73c9392cd37de M (-139995,130) parent=5461025 pop=31 chain=12
D 1661950859 5460998 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-135509,388) oldAge pop=30
B 1661950915 5461106 b515b1f6d0620501aa7055df091a4873326c06ea M (-140018,132) parent=5461025 pop=31 chain=12
D 1661951090 5461103 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=6.50 F (-138682,-167) hunger pop=31
B 1661951130 5461108 f3b5da69cbf2511f52eaf5ee705fab4fd4297c8b F (-138693,-202) parent=5461048 pop=32 chain=33
B 1661951131 5461109 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-138697,-209) parent=5461079 pop=33 chain=33
D 1661951147 5461001 f4711f368222716911c3100a640bd457280644ec age=60.00 F (-138669,-190) oldAge pop=32
D 1661951233 5461089 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=35.59 F (-140054,-10) hunger pop=31
D 1661951236 5461095 6a66292ef5295665dbf172db1bbe6ff3d58243de age=33.94 F (-159885,20078) hunger pop=31
B 1661951240 5461110 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 M (-140004,116) parent=5461098 pop=33 chain=13
D 1661951242 5461110 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.04 M (-140004,116) disconnect pop=32
B 1661951251 5461111 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 M (-135518,365) parent=5461096 pop=32 chain=114
D 1661951255 5461111 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.08 M (-135518,365) disconnect pop=30
B 1661951261 5461112 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 M (-140001,48) parent=5461029 pop=32 chain=12
B 1661951263 5461113 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-138667,-191) parent=5461023 pop=33 chain=33
D 1661951264 5461112 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.05 M (-140001,48) disconnect pop=32
B 1661951271 5461114 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-138667,-191) parent=5461023 pop=33 chain=33
D 1661951275 5461114 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.06 F (-138667,-191) disconnect pop=31
D 1661951280 5461048 737c4b08e3011c7693b309cd9b28da0a4e399418 age=28.30 F (-138693,-202) hunger pop=31
B 1661951281 5461115 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 M (-135533,310) parent=5461091 pop=33 chain=114
D 1661951285 5461115 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.07 M (-135533,310) disconnect pop=31
B 1661951291 5461116 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-135518,365) parent=5461096 pop=32 chain=114
D 1661951294 5461116 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.05 F (-135518,365) disconnect pop=31
B 1661951300 5461118 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 M (-135537,286) parent=5461091 pop=33 chain=114
B 1661951304 5461119 84ca0031fa4552ba67428886806d0ecc6169beda M (-135533,379) parent=5461066 pop=34 chain=114
D 1661951305 5461118 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.07 M (-135537,286) disconnect pop=32
B 1661951310 5461120 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-139998,134) parent=5461025 pop=34 chain=12
D 1661951313 5461120 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.05 F (-139998,134) disconnect pop=33
D 1661951315 5461029 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=31.46 F (-140017,2) hunger pop=32
B 1661951320 5461121 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-140001,113) parent=5461098 pop=34 chain=13
B 1661951321 5461122 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-138677,-188) parent=5461079 pop=35 chain=33
D 1661951323 5461122 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.04 F (-138677,-188) disconnect pop=33
D 1661951324 5461121 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.06 F (-140001,113) disconnect pop=33
B 1661951329 5461123 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-139997,124) parent=5461025 pop=34 chain=12
B 1661951329 5461124 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-135518,365) parent=5461096 pop=35 chain=114
D 1661951330 5461123 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.03 F (-139997,124) disconnect pop=34
D 1661951332 5461124 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.04 F (-135518,365) disconnect pop=34
B 1661951340 5461125 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-138666,-191) parent=5461023 pop=34 chain=33
D 1661951340 5461097 1a196504877f92fe9404ab25d8c18a1e6c9557a8 age=19.44 F (-135351,476) hunger pop=32
B 1661951350 5461126 1a196504877f92fe9404ab25d8c18a1e6c9557a8 F (-135536,287) parent=5461091 pop=33 chain=114
B 1661951393 5461127 ed500edf640e18ad7a132f37aed4f03f48f5ec1c M (-138666,-191) parent=5461023 pop=33 chain=33
D 1661951428 5461109 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=4.95 M (-138644,-72) hunger pop=32
B 1661951434 5461128 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-135518,365) parent=5461096 pop=34 chain=114
D 1661951438 5461128 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.08 F (-135518,365) disconnect pop=32
B 1661951444 5461129 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-135522,365) parent=5461091 pop=34 chain=114
D 1661951663 5461005 44c66bc17e6f1e0842a8badc14474113e3bdf566 age=60.00 F (-135516,365) oldAge pop=32
B 1661951677 5461130 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-135512,367) parent=5461066 pop=33 chain=114
B 1661951692 5461131 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-140002,125) parent=5461101 pop=34 chain=13
D 1661951701 5461006 61e2ccc82d2fd359ee466790475ccfc5c86872fd age=60.00 F (-139369,-549) oldAge pop=33
D 1661951703 5461131 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.18 F (-139997,128) disconnect pop=33
B 1661951705 5461132 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 M (-135518,365) parent=5461096 pop=35 chain=114
D 1661951708 5461132 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=0.06 M (-135518,365) disconnect pop=34
B 1661951709 5461133 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-135520,365) parent=5461091 pop=36 chain=114
B 1661951719 5461134 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-139995,130) parent=5461098 pop=34 chain=13
D 1661951752 5461125 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=6.86 F (-138669,-191) hunger pop=33
D 1661951779 5461129 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=5.57 M (-135542,391) hunger pop=32
B 1661951812 5461135 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-135519,374) parent=5461066 pop=33 chain=114
D 1661951866 5461135 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.90 F (-135520,479) hunger pop=32
B 1661951872 5461137 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-135519,365) parent=5461066 pop=34 chain=114
D 1661951875 5461137 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.05 M (-135519,365) disconnect pop=33
B 1661951881 5461138 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-135520,364) parent=5461091 pop=34 chain=114
D 1661951884 5461138 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.04 F (-135520,364) disconnect pop=33
B 1661951889 5461139 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-135518,365) parent=5461096 pop=34 chain=114
B 1661951892 5461140 9761fbbd7fe54b631cfd7e95abf7eedc5b64c4e6 M (-135520,364) parent=5461091 pop=35 chain=114
D 1661951893 5461139 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.05 M (-135518,365) disconnect pop=34
B 1661951898 5461141 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-135519,364) parent=5461091 pop=35 chain=114
D 1661951900 5461141 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.04 F (-135519,364) disconnect pop=34
B 1661951905 5461142 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-135519,364) parent=5461066 pop=35 chain=114
D 1661951907 5461142 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.03 F (-135519,364) disconnect pop=34
B 1661951913 5461143 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-135518,365) parent=5461096 pop=35 chain=114
D 1661951923 5461008 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=60.00 M (-135516,366) oldAge pop=33
D 1661951932 5461143 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.31 F (-135516,360) disconnect pop=33
B 1661951937 5461144 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-135519,375) parent=5461066 pop=34 chain=114
D 1661951939 5461144 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.04 M (-135519,375) disconnect pop=33
B 1661951944 5461145 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-135518,365) parent=5461096 pop=34 chain=114
D 1661951947 5461145 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.04 M (-135518,365) disconnect pop=33
B 1661951953 5461146 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-135520,366) parent=5461091 pop=34 chain=114
D 1661951955 5461146 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.04 F (-135520,366) disconnect pop=33
B 1661951961 5461147 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-135518,365) parent=5461096 pop=34 chain=114
D 1661951963 5461147 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.03 M (-135518,365) disconnect pop=33
B 1661951968 5461148 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-135526,374) parent=5461091 pop=34 chain=114
B 1661951969 5461149 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-139997,130) parent=5461101 pop=35 chain=13
D 1661951971 5461148 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.05 M (-135526,374) disconnect pop=34
B 1661951977 5461150 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-135518,365) parent=5461096 pop=35 chain=114
D 1661951979 5461150 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.04 F (-135518,365) disconnect pop=34
D 1661951980 5461149 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.19 F (-139997,130) disconnect pop=34
B 1661951985 5461151 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-135518,369) parent=5461066 pop=35 chain=114
B 1661951986 5461152 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-135518,369) parent=5461091 pop=36 chain=114
D 1661951987 5461151 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.04 F (-135518,369) disconnect pop=35
B 1661951992 5461153 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-135518,365) parent=5461096 pop=35 chain=114
D 1661951995 5461153 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.04 F (-135518,365) disconnect pop=34
D 1661951996 5461152 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.17 F (-135519,366) disconnect pop=34
B 1661952000 5461154 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-135518,369) parent=5461066 pop=35 chain=114
B 1661952001 5461155 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-140024,104) parent=5461101 pop=36 chain=13
D 1661952003 5461154 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.04 F (-135518,369) disconnect pop=36
