D 1647436055 4867193 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=1.41 F (-194200,-4) disconnect pop=21
B 1647436061 4867196 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-199365,341) parent=4867174 pop=23 chain=2
D 1647436064 4867196 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.06 M (-199365,341) disconnect pop=22
B 1647436069 4867197 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-194201,-3) parent=4867171 pop=23 chain=37
D 1647436076 4867197 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.11 F (-194201,-3) disconnect pop=21
B 1647436081 4867198 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-199371,331) parent=4867176 pop=23 chain=3
D 1647436302 4867159 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-194187,0) oldAge pop=21
D 1647436343 4867175 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=20.51 F (-199402,388) hunger pop=20
B 1647436438 4867199 2e0519a80b0479fef7d681e13149ad727f593d76 F (-194197,-6) parent=4867171 pop=21 chain=37
D 1647436525 4867171 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=32.15 F (-194201,-5) killer_4867186 pop=20
B 1647436531 4867200 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-199374,330) parent=4867177 pop=22 chain=3
D 1647436678 4867191 c4932291081aa8df4a508980d92516d6cac828f2 age=12.04 M (-199381,359) hunger pop=20
B 1647436755 4867204 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-194209,2) parent=4867178 pop=23 chain=38
D 1647436757 4867162 ff4448d8ab3ab435fc83418059116b123c1c5bcb age=56.73 F (-193830,234) hunger pop=22
D 1647437032 4867174 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=46.03 F (-199247,3) hunger pop=18
B 1647437038 4867205 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c F (-194200,-6) parent=4867194 pop=20 chain=38
D 1647437091 4867195 a561bf2cd51636bad28ebd05857d2644553e6a7b age=17.93 F (-194193,-5) hunger pop=18
B 1647437098 4867206 a561bf2cd51636bad28ebd05857d2644553e6a7b M (-199357,311) parent=4867176 pop=20 chain=3
B 1647437241 4867207 1d545595871ac01f0a2e03f9df5012cb003785cc F (-194205,-321) parent=4867186 pop=20 chain=227
D 1647437348 4867163 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-194196,-324) oldAge pop=19
D 1647437365 4867164 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 F (-193960,-428) oldAge pop=18
B 1647437373 4867208 a627ab3e778669b2cba826991c8fb54ba461678f F (-199347,343) parent=4867200 pop=20 chain=4
D 1647437375 4867208 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-199347,343) disconnect pop=19
B 1647437380 4867209 a627ab3e778669b2cba826991c8fb54ba461678f M (-194199,-6) parent=4867178 pop=20 chain=38
D 1647437381 4867209 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-194199,-6) disconnect pop=19
B 1647437387 4867210 a627ab3e778669b2cba826991c8fb54ba461678f M (-199355,314) parent=4867176 pop=20 chain=3
D 1647437513 4867165 938eb862bcf734cf9e933f3e9758dfbca4685d4d age=60.00 M (-194200,-321) oldAge pop=18
B 1647437531 4867211 938eb862bcf734cf9e933f3e9758dfbca4685d4d F (-194202,-320) parent=4867186 pop=19 chain=227
B 1647437574 4867212 b4db16a4bfda793cb227ba23669d7baf4d526843 F (-199357,332) parent=4867200 pop=20 chain=4
B 1647437640 4867213 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-194191,-326) parent=4867188 pop=21 chain=227
D 1647437647 4867213 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=0.11 F (-194191,-326) disconnect pop=20
B 1647437650 4867214 6991812f6101fdfce7b36247042aea34107a6fab F (-199345,365) parent=4867198 pop=22 chain=4
B 1647437650 4867215 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-199345,365) parent=4867198 pop=23 chain=4
B 1647437655 4867216 69a0a82b991d869bace700a6a6c5f29b9e1ac67c M (-194194,-5) parent=4867194 pop=24 chain=38
D 1647437658 4867200 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=18.77 F (-199355,345) hunger pop=22
D 1647437677 4867212 b4db16a4bfda793cb227ba23669d7baf4d526843 age=1.72 F (-199343,302) hunger pop=21
B 1647437684 4867217 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 M (-199369,332) parent=4867179 pop=23 chain=3
B 1647437700 4867218 b4db16a4bfda793cb227ba23669d7baf4d526843 F (-194191,19) parent=4867178 pop=23 chain=38
D 1647437726 4867217 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=0.70 M (-199354,346) disconnect pop=22
B 1647437764 4867219 412cd68a6c54f6d7e174bd33ab560f046f7df23a M (-199367,332) parent=4867179 pop=23 chain=3
B 1647437764 4867220 ee595442931d678b541dc121f345b6f5aefff715 M (-199367,332) parent=4867179 pop=24 chain=3
B 1647437797 4867221 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-194197,-326) parent=4867186 pop=25 chain=227
D 1647437800 4867221 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.06 F (-194197,-326) disconnect pop=24
B 1647437807 4867222 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-199364,336) parent=4867198 pop=26 chain=4
D 1647437885 4867167 037631914bfa24f3ac2536ed69003189484d1c88 age=60.00 M (-194197,-336) oldAge pop=24
D 1647438006 4867204 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=20.86 F (-194480,-230) hunger pop=23
B 1647438020 4867223 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-194199,-6) parent=4867194 pop=24 chain=38
D 1647438307 4867173 0e5e581af29b44166279578f2e973e24794e5547 age=60.00 M (-194166,-335) oldAge pop=23
B 1647438402 4867224 5decbe27708acbb67e2dbaf2c34fc16ec94f8a4e F (-194201,4) parent=4867199 pop=24 chain=38
B 1647438415 4867225 5ab929472203db51fe2a29ba104babaed6d5701b F (-194199,-325) parent=4867207 pop=25 chain=228
B 1647438466 4867226 0e5e581af29b44166279578f2e973e24794e5547 M (-194198,-3) parent=4867199 pop=26 chain=38
D 1647438553 4867176 fdfcd1ddc4965bfad0521c139e9f643d894d3132 age=56.28 F (-199317,344) hunger pop=25
B 1647438563 4867227 fdfcd1ddc4965bfad0521c139e9f643d894d3132 F (-194202,-315) parent=4867207 pop=27 chain=228
B 1647438613 4867228 c301793449c55ff5ecc48e792d8a38d9f047cada M (-194216,-205) parent=4867211 pop=27 chain=228
D 1647438651 4867228 c301793449c55ff5ecc48e792d8a38d9f047cada age=0.63 M (-194192,-118) hunger pop=26
B 1647438656 4867229 c301793449c55ff5ecc48e792d8a38d9f047cada F (-199359,335) parent=4867214 pop=28 chain=5
B 1647438759 4867230 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 M (-194200,3) parent=4867218 pop=28 chain=39
B 1647438838 4867231 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e F (-194195,-326) parent=4867211 pop=29 chain=228
D 1647438862 4867177 412f5c76b712dea54bd6c97cf2e044c181803daf age=60.00 F (-199368,337) oldAge pop=28
D 1647438919 4867184 294224a59bb2ea58bb92d841a84e9dabfd35b66a age=52.58 M (-199383,287) hunger pop=27
D 1647438936 4867224 5decbe27708acbb67e2dbaf2c34fc16ec94f8a4e age=8.89 F (-194197,1) hunger pop=26
D 1647438959 4867186 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=51.30 F (-194199,-325) killer_4867188 pop=25
D 1647438972 4867178 808457205281a46e93bec99c72cf01446c12acc5 age=58.20 F (-194172,5) hunger pop=24
B 1647438975 4867232 c8779f9521af400e6d145334361f192069c9e748 M (-194198,-325) parent=4867211 pop=26 chain=228
B 1647439006 4867233 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-199360,336) parent=4867215 pop=26 chain=5
D 1647439030 4867220 ee595442931d678b541dc121f345b6f5aefff715 age=21.09 M (-199388,388) hunger pop=25
B 1647439084 4867234 e87fcfdaa64dff20954171f0368a407a8f06cce7 F (-194190,-5) parent=4867218 pop=26 chain=39
D 1647439111 4867222 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=21.74 M (-199164,289) hunger pop=25
B 1647439120 4867235 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-199358,333) parent=4867214 pop=27 chain=5
D 1647439129 4867235 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.14 F (-199364,337) disconnect pop=25
D 1647439132 4867227 fdfcd1ddc4965bfad0521c139e9f643d894d3132 age=9.50 F (-194221,-306) hunger pop=25
B 1647439144 4867237 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-194201,-4) parent=4867218 pop=26 chain=39
D 1647439156 4867237 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.21 F (-194201,-4) disconnect pop=25
B 1647439162 4867238 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-194197,-325) parent=4867207 pop=27 chain=228
D 1647439219 4867179 d7c09da39d7572651735380c0bf01a04ee5162f2 age=60.00 F (-199363,333) oldAge pop=25
B 1647439230 4867239 91369c747edabd8eb812eae341120a576b5186d8 F (-194196,-324) parent=4867211 pop=26 chain=228
B 1647439236 4867240 808457205281a46e93bec99c72cf01446c12acc5 F (-194198,-3) parent=4867218 pop=27 chain=39
B 1647439447 4867241 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-194211,-317) parent=4867207 pop=28 chain=228
D 1647439455 4867241 d7c09da39d7572651735380c0bf01a04ee5162f2 age=0.13 F (-194211,-317) disconnect pop=27
B 1647439463 4867242 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-194201,-5) parent=4867218 pop=29 chain=39
D 1647439494 4867188 864ee015a311b3d95166db289a02c9600a88ed28 age=60.00 F (-194165,-336) oldAge pop=27
D 1647439503 4867242 d7c09da39d7572651735380c0bf01a04ee5162f2 age=0.66 F (-194199,-4) disconnect pop=27
D 1647439596 4867194 664448fac92f176a8018c79dcd7afcebe8da5e92 age=60.00 F (-194209,-16) oldAge pop=25
D 1647439625 4867240 808457205281a46e93bec99c72cf01446c12acc5 age=6.47 F (-194193,-1) hunger pop=24
B 1647439631 4867243 808457205281a46e93bec99c72cf01446c12acc5 F (-194203,-323) parent=4867225 pop=26 chain=229
D 1647439681 4867198 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=60.00 F (-199365,334) oldAge pop=24
B 1647439705 4867244 b11020f976a58c350788f04aa5ffb6fe674a802c F (-194206,1) parent=4867218 pop=25 chain=39
D 1647439719 4867244 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.23 F (-194206,1) disconnect pop=24
B 1647439724 4867245 b11020f976a58c350788f04aa5ffb6fe674a802c F (-199360,334) parent=4867215 pop=26 chain=5
B 1647439878 4867246 ba45edea6480a664e89e7a3e1606fe7ec6f5fdd7 F (-194198,-325) parent=4867225 pop=25 chain=229
B 1647439902 4867247 d337cbc921f5c55bfc399efa33ceb49a8304c171 F (-199371,333) parent=4867214 pop=26 chain=5
D 1647440038 4867199 2e0519a80b0479fef7d681e13149ad727f593d76 age=60.00 F (-194174,3) oldAge pop=25
B 1647440166 4867248 2e0519a80b0479fef7d681e13149ad727f593d76 M (-199361,335) parent=4867233 pop=26 chain=6
B 1647440171 4867249 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-199365,318) parent=4867229 pop=27 chain=6
B 1647440196 4867250 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-194196,-324) parent=4867225 pop=28 chain=229
D 1647440255 4867210 a627ab3e778669b2cba826991c8fb54ba461678f age=47.79 M (-199367,360) hunger pop=27
B 1647440399 4867251 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-194193,-4) parent=4867234 pop=28 chain=40
D 1647440461 4867207 1d545595871ac01f0a2e03f9df5012cb003785cc age=53.67 F (-194143,-434) hunger pop=27
B 1647440483 4867252 1d545595871ac01f0a2e03f9df5012cb003785cc M (-199360,324) parent=4867229 pop=28 chain=6
D 1647440536 4867205 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=58.30 F (-195891,120) hunger pop=27
B 1647440541 4867253 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c M (-194211,-333) parent=4867239 pop=29 chain=229
D 1647440698 4867206 a561bf2cd51636bad28ebd05857d2644553e6a7b age=60.00 M (-198815,340) oldAge pop=27
B 1647440706 4867254 a561bf2cd51636bad28ebd05857d2644553e6a7b F (-199371,339) parent=4867229 pop=29 chain=6
D 1647440723 4867218 b4db16a4bfda793cb227ba23669d7baf4d526843 age=50.38 F (-194225,2) hunger pop=27
B 1647440796 4867255 2cafd1c4d8412a50540a9f10e3d35405c1c72eb1 F (-194195,-325) parent=4867243 pop=28 chain=230
D 1647440802 4867238 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=27.33 M (-194195,-472) hunger pop=27
D 1647440830 4867229 c301793449c55ff5ecc48e792d8a38d9f047cada age=36.22 F (-199371,339) hunger pop=26
D 1647440898 4867219 412cd68a6c54f6d7e174bd33ab560f046f7df23a age=52.23 M (-200181,-142) hunger pop=25
B 1647440957 4867256 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb M (-194159,-332) parent=4867239 pop=26 chain=229
D 1647440976 4867211 938eb862bcf734cf9e933f3e9758dfbca4685d4d age=57.42 F (-194197,-325) hunger pop=25
B 1647441000 4867257 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-194206,-317) parent=4867246 pop=26 chain=230
D 1647441111 4867247 d337cbc921f5c55bfc399efa33ceb49a8304c171 age=20.16 F (-198547,327) hunger pop=25
B 1647441119 4867258 d337cbc921f5c55bfc399efa33ceb49a8304c171 F (-194244,-295) parent=4867231 pop=27 chain=229
B 1647441231 4867259 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 F (-194195,-325) parent=4867243 pop=27 chain=230
D 1647441242 4867259 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 age=0.17 F (-194195,-325) disconnect pop=26
D 1647441250 4867214 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 F (-199367,337) oldAge pop=26
D 1647441250 4867215 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 F (-199369,337) killer_4867214 pop=26
B 1647441250 4867260 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 F (-199364,336) parent=4867245 pop=28 chain=6
D 1647441255 4867216 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=60.00 M (-194201,-5) oldAge pop=26
D 1647441312 4867253 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=12.86 M (-195467,-14) hunger pop=23
B 1647441318 4867261 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c F (-194196,-323) parent=4867239 pop=25 chain=229
D 1647441322 4867261 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=0.08 F (-194196,-323) disconnect pop=23
B 1647441327 4867262 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c F (-199370,336) parent=4867245 pop=25 chain=6
B 1647441360 4867264 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-194192,-9) parent=4867234 pop=26 chain=40
B 1647441387 4867265 866657f315bb8568bb70b4235aaea899860b9ca0 F (-194197,-312) parent=4867239 pop=27 chain=229
B 1647441387 4867266 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-194197,-312) parent=4867239 pop=28 chain=229
B 1647441453 4867267 0dddf03f97b8dcf38f9f50f4ddaaf5b69b2f08dd M (-194195,-325) parent=4867243 pop=29 chain=230
D 1647441511 4867258 d337cbc921f5c55bfc399efa33ceb49a8304c171 age=6.54 F (-194173,-328) hunger pop=28
D 1647441567 4867262 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=3.99 F (-199316,227) hunger pop=27
B 1647441572 4867268 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c F (-199364,337) parent=4867254 pop=29 chain=7
D 1647441573 4867268 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=0.02 F (-199364,337) disconnect pop=28
B 1647441579 4867269 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c M (-194197,-312) parent=4867239 pop=29 chain=229
D 1647441620 4867223 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-194183,10) oldAge pop=26
B 1647441623 4867270 1284dcd175ddc0adb9deba4131df66980576f8a2 F (-194195,-325) parent=4867243 pop=28 chain=230
D 1647441647 4867249 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=24.60 M (-199327,280) hunger pop=26
D 1647441650 4867269 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=1.18 M (-194197,-312) hunger pop=26
D 1647441650 4867225 5ab929472203db51fe2a29ba104babaed6d5701b age=53.93 F (-194199,-325) hunger pop=26
B 1647441656 4867271 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c M (-194195,-325) parent=4867243 pop=28 chain=230
B 1647441677 4867272 b4db16a4bfda793cb227ba23669d7baf4d526843 F (-199365,339) parent=4867245 pop=26 chain=6
D 1647441686 4867272 b4db16a4bfda793cb227ba23669d7baf4d526843 age=0.15 F (-199365,336) disconnect pop=25
B 1647441696 4867273 b4db16a4bfda793cb227ba23669d7baf4d526843 F (-194174,-327) parent=4867246 pop=27 chain=230
D 1647441764 4867273 b4db16a4bfda793cb227ba23669d7baf4d526843 age=1.14 F (-194175,-311) disconnect pop=25
B 1647441773 4867274 b4db16a4bfda793cb227ba23669d7baf4d526843 F (-199364,336) parent=4867245 pop=27 chain=6
D 1647441780 4867274 b4db16a4bfda793cb227ba23669d7baf4d526843 age=0.11 F (-199364,336) disconnect pop=25
B 1647441791 4867275 b4db16a4bfda793cb227ba23669d7baf4d526843 M (-194195,-325) parent=4867243 pop=26 chain=230
D 1647441909 4867275 b4db16a4bfda793cb227ba23669d7baf4d526843 age=1.98 M (-194191,-310) hunger pop=25
D 1647442066 4867226 0e5e581af29b44166279578f2e973e24794e5547 age=60.00 M (-194195,-139) oldAge pop=24
B 1647442120 4867276 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-199364,334) parent=4867245 pop=25 chain=6
B 1647442162 4867277 0247fecaef03d13117e66b9c6f389031c9450d30 F (-199364,337) parent=4867254 pop=26 chain=7
D 1647442165 4867277 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-199364,337) disconnect pop=25
B 1647442170 4867278 0247fecaef03d13117e66b9c6f389031c9450d30 F (-199362,319) parent=4867260 pop=27 chain=7
D 1647442172 4867278 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-199362,319) disconnect pop=26
B 1647442177 4867279 0247fecaef03d13117e66b9c6f389031c9450d30 F (-199364,337) parent=4867254 pop=27 chain=7
D 1647442184 4867279 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.11 F (-199364,337) disconnect pop=25
D 1647442234 4867239 91369c747edabd8eb812eae341120a576b5186d8 age=50.07 F (-194149,-198) hunger pop=24
D 1647442248 4867271 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=9.86 M (-195003,-31) hunger pop=23
B 1647442254 4867280 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c F (-199364,337) parent=4867254 pop=25 chain=7
D 1647442256 4867280 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=0.03 F (-199364,337) disconnect pop=24
B 1647442261 4867281 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c M (-194202,-317) parent=4867265 pop=25 chain=230
D 1647442272 4867231 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e age=57.24 F (-194201,-181) hunger pop=23
D 1647442359 4867230 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 age=60.00 M (-194186,-3) oldAge pop=22
B 1647442377 4867282 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 F (-194200,-5) parent=4867251 pop=23 chain=41
D 1647442474 4867267 0dddf03f97b8dcf38f9f50f4ddaaf5b69b2f08dd age=17.01 M (-194204,-317) hunger pop=22
D 1647442575 4867232 c8779f9521af400e6d145334361f192069c9e748 age=60.00 M (-194170,-339) oldAge pop=22
D 1647442606 4867233 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=60.00 F (-199279,220) oldAge pop=21
B 1647442612 4867284 581cc65bb593e0eb7dc1627708be80a6716cce3a F (-194215,-4) parent=4867251 pop=23 chain=41
D 1647442684 4867234 e87fcfdaa64dff20954171f0368a407a8f06cce7 age=60.00 F (-194202,-6) oldAge pop=21
B 1647442798 4867285 49bd234c63fac4073c98cc23dab916528f87e634 M (-194201,-327) parent=4867255 pop=22 chain=231
D 1647442800 4867285 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-194201,-327) disconnect pop=21
B 1647442805 4867286 49bd234c63fac4073c98cc23dab916528f87e634 F (-199364,337) parent=4867254 pop=23 chain=7
D 1647442807 4867286 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-199364,337) disconnect pop=22
B 1647442812 4867287 49bd234c63fac4073c98cc23dab916528f87e634 F (-194210,-5) parent=4867264 pop=23 chain=41
D 1647442814 4867287 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-194210,-5) disconnect pop=22
B 1647442816 4867288 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-194206,-327) parent=4867266 pop=24 chain=230
B 1647442824 4867289 e87fcfdaa64dff20954171f0368a407a8f06cce7 F (-194211,-4) parent=4867264 pop=23 chain=41
B 1647442881 4867290 cf34fbe9b8a8e89da4bc90b80e5f1e94060e6faa M (-194201,-325) parent=4867265 pop=24 chain=230
D 1647442915 4867281 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=10.90 M (-194937,73) hunger pop=23
B 1647442921 4867291 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c M (-194200,-5) parent=4867264 pop=25 chain=41
D 1647443030 4867245 b11020f976a58c350788f04aa5ffb6fe674a802c age=55.10 F (-199364,338) hunger pop=22
D 1647443187 4867252 1d545595871ac01f0a2e03f9df5012cb003785cc age=45.07 M (-199392,467) hunger pop=21
B 1647443194 4867292 1d545595871ac01f0a2e03f9df5012cb003785cc F (-199361,320) parent=4867276 pop=23 chain=7
D 1647443200 4867292 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.10 F (-199361,320) disconnect pop=21
B 1647443205 4867293 1d545595871ac01f0a2e03f9df5012cb003785cc F (-199366,327) parent=4867260 pop=23 chain=7
D 1647443207 4867293 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.04 F (-199366,327) disconnect pop=22
D 1647443231 4867243 808457205281a46e93bec99c72cf01446c12acc5 age=60.00 F (-194195,-325) oldAge pop=20
B 1647443293 4867294 d337cbc921f5c55bfc399efa33ceb49a8304c171 F (-194190,-5) parent=4867282 pop=21 chain=42
B 1647443318 4867295 8759b60170d5016b6971f99de433de7528275a14 F (-194210,-306) parent=4867265 pop=22 chain=230
B 1647443383 4867296 c04c90ccccf291c128bb052e4dccdbbf3c47a40f F (-199359,324) parent=4867260 pop=23 chain=7
D 1647443396 4867257 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=39.94 M (-194196,-325) hunger pop=22
D 1647443401 4867248 2e0519a80b0479fef7d681e13149ad727f593d76 age=53.91 M (-197233,21) hunger pop=23
D 1647443478 4867246 ba45edea6480a664e89e7a3e1606fe7ec6f5fdd7 age=60.00 F (-194198,-325) oldAge pop=21
B 1647443501 4867298 ba45edea6480a664e89e7a3e1606fe7ec6f5fdd7 F (-194227,-342) parent=4867265 pop=22 chain=230
B 1647443706 4867301 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 F (-194217,-320) parent=4867270 pop=23 chain=231
D 1647443709 4867301 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 age=0.06 F (-194217,-320) disconnect pop=22
B 1647443716 4867302 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 M (-194128,-39) parent=4867284 pop=24 chain=42
D 1647443796 4867250 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 M (-194204,-325) oldAge pop=22
D 1647443853 4867256 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=48.27 M (-194180,-363) hunger pop=22
B 1647443878 4867304 7ca50ccc593a356f98f46b89b4d774097d35abc0 F (-194195,-5) parent=4867282 pop=23 chain=42
B 1647443932 4867305 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-194201,-5) parent=4867282 pop=23 chain=42
B 1647443977 4867306 04903f409f0d546eb88674420db5aaef6363e736 F (-194209,-320) parent=4867270 pop=24 chain=231
D 1647443980 4867306 04903f409f0d546eb88674420db5aaef6363e736 age=0.04 F (-194209,-320) disconnect pop=23
B 1647443986 4867307 04903f409f0d546eb88674420db5aaef6363e736 F (-194191,-6) parent=4867289 pop=25 chain=42
D 1647443989 4867307 04903f409f0d546eb88674420db5aaef6363e736 age=0.05 F (-194191,-6) disconnect pop=24
B 1647443994 4867308 04903f409f0d546eb88674420db5aaef6363e736 F (-199360,330) parent=4867276 pop=25 chain=7
D 1647443999 4867251 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=60.00 F (-194219,8) oldAge pop=23
B 1647444004 4867309 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-199360,330) parent=4867276 pop=25 chain=7
D 1647444005 4867308 04903f409f0d546eb88674420db5aaef6363e736 age=0.18 F (-199360,330) disconnect pop=24
B 1647444011 4867310 04903f409f0d546eb88674420db5aaef6363e736 M (-194201,-3) parent=4867282 pop=25 chain=42
D 1647444013 4867310 04903f409f0d546eb88674420db5aaef6363e736 age=0.03 M (-194201,-3) disconnect pop=24
B 1647444018 4867311 04903f409f0d546eb88674420db5aaef6363e736 F (-194214,-319) parent=4867270 pop=25 chain=231
D 1647444020 4867311 04903f409f0d546eb88674420db5aaef6363e736 age=0.03 F (-194214,-319) disconnect pop=24
B 1647444027 4867312 04903f409f0d546eb88674420db5aaef6363e736 F (-194200,-18) parent=4867284 pop=25 chain=42
D 1647444028 4867312 04903f409f0d546eb88674420db5aaef6363e736 age=0.03 F (-194200,-18) disconnect pop=24
B 1647444034 4867313 04903f409f0d546eb88674420db5aaef6363e736 M (-194200,-5) parent=4867282 pop=25 chain=42
D 1647444035 4867313 04903f409f0d546eb88674420db5aaef6363e736 age=0.03 M (-194200,-5) disconnect pop=24
B 1647444041 4867314 04903f409f0d546eb88674420db5aaef6363e736 F (-199355,337) parent=4867276 pop=25 chain=7
B 1647444048 4867315 91e493c1759a597010a42331765aa0865d8ea2f5 M (-199362,337) parent=4867276 pop=25 chain=7
D 1647444051 4867314 04903f409f0d546eb88674420db5aaef6363e736 age=0.17 F (-199355,337) disconnect pop=24
B 1647444077 4867316 80b5afa342a3bf903e919742990be02fdbd6b9eb M (-194193,-6) parent=4867289 pop=24 chain=42
D 1647444088 4867316 80b5afa342a3bf903e919742990be02fdbd6b9eb age=0.18 M (-194200,-5) disconnect pop=23
B 1647444094 4867317 80b5afa342a3bf903e919742990be02fdbd6b9eb F (-199358,338) parent=4867276 pop=25 chain=7
B 1647444267 4867319 a627ab3e778669b2cba826991c8fb54ba461678f M (-199369,335) parent=4867296 pop=26 chain=8
D 1647444306 4867254 a561bf2cd51636bad28ebd05857d2644553e6a7b age=60.00 F (-199364,337) oldAge pop=25
B 1647444382 4867321 601dd54c0eed2ba8ac23869692386b56d9928879 M (-199370,335) parent=4867276 pop=26 chain=7
