B 1629724970 4410557 2f9f06f500ab4849042b674883b2a332fccc4577 F (-50886,-70) parent=4410515 pop=33 chain=31
D 1629724972 4410557 2f9f06f500ab4849042b674883b2a332fccc4577 age=0.04 F (-50886,-70) disconnect pop=32
B 1629724977 4410558 2f9f06f500ab4849042b674883b2a332fccc4577 F (-50871,-80) parent=4410518 pop=33 chain=31
D 1629724979 4410558 2f9f06f500ab4849042b674883b2a332fccc4577 age=0.04 F (-50871,-80) disconnect pop=32
B 1629724983 4410559 2f9f06f500ab4849042b674883b2a332fccc4577 F (-51177,417) parent=4410520 pop=33 chain=2
D 1629724989 4410470 53dcf3cb9bd11795c0c7daf727861618314733a9 age=60.00 F (-50848,-70) oldAge pop=32
B 1629724994 4410560 53dcf3cb9bd11795c0c7daf727861618314733a9 M (-50889,-78) parent=4410515 pop=33 chain=31
B 1629725030 4410561 c0190e141587c8751a311a41df7183a8d1835262 F (-50605,199) parent=4410514 pop=32 chain=21
D 1629725068 4410504 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=34.54 F (-50709,235) hunger pop=31
D 1629725100 4410553 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-71037,-20282) hunger pop=30
D 1629725132 4410514 4716f7904da6168edbe7ddcedac50d3218bf3a1c age=25.31 F (-50640,208) hunger pop=29
B 1629725171 4410562 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-71052,-20282) noParent pop=30 chain=1
B 1629725223 4410563 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-50889,-77) parent=4410515 pop=31 chain=31
D 1629725226 4410563 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.04 F (-50889,-77) disconnect pop=30
B 1629725231 4410564 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-50867,-69) parent=4410513 pop=32 chain=31
D 1629725232 4410564 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.03 F (-50867,-69) disconnect pop=31
B 1629725237 4410565 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-50887,-70) parent=4410518 pop=32 chain=31
D 1629725239 4410565 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.02 F (-50887,-70) disconnect pop=31
B 1629725244 4410566 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-51183,409) parent=4410520 pop=32 chain=2
D 1629725320 4410562 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-71054,-20279) hunger pop=30
D 1629725349 4410479 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (-50640,197) oldAge pop=29
B 1629725467 4410568 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-71099,-20282) noParent pop=31 chain=1
B 1629725522 4410569 a2d656a92a6b5aae9337bf441e2837ca3daf3698 F (-50876,-81) parent=4410518 pop=32 chain=31
D 1629725591 4410481 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=59.30 M (-50659,233) hunger pop=32
B 1629725593 4410571 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-50871,-67) parent=4410518 pop=34 chain=31
D 1629725615 4410568 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-71099,-20282) hunger pop=32
B 1629725712 4410573 0b9ef8e1f94701cfe409740294de24f211412923 M (-50881,-78) parent=4410515 pop=32 chain=31
B 1629725715 4410574 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-71074,-20282) noParent pop=33 chain=1
D 1629725742 4410482 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=60.00 M (-50626,197) oldAge pop=32
D 1629725818 4410483 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 M (-50873,-68) oldAge pop=30
D 1629725847 4410484 9cc05c2b75f158292519a9c5646a241b1fbe11d6 age=60.00 F (-50466,215) oldAge pop=29
B 1629725854 4410575 9cc05c2b75f158292519a9c5646a241b1fbe11d6 F (-50651,190) parent=4410531 pop=31 chain=21
D 1629725863 4410574 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-71074,-20282) hunger pop=29
D 1629725884 4410524 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=27.42 F (-52393,318) hunger pop=28
B 1629725950 4410576 b515b1f6d0620501aa7055df091a4873326c06ea F (-71080,-20282) noParent pop=29 chain=1
D 1629726019 4410576 b515b1f6d0620501aa7055df091a4873326c06ea age=15.14 F (-71090,-20282) hunger pop=29
B 1629726024 4410578 b515b1f6d0620501aa7055df091a4873326c06ea F (-71130,-20282) noParent pop=31 chain=1
D 1629726048 4410487 5d0d78309c7c79224fc8f288d56dda0452b340ff age=60.00 F (-50713,149) oldAge pop=29
B 1629726052 4410579 3e1a60cc71aa605e0d746b2b53579217931f1982 F (-51107,-282) noParent pop=31 chain=1
B 1629726071 4410580 b7223c107c1e69594127a919b6d8286c5edf2fd9 F (-50875,-96) parent=4410518 pop=31 chain=31
D 1629726095 4410578 b515b1f6d0620501aa7055df091a4873326c06ea age=15.18 F (-71073,-20262) hunger pop=30
B 1629726101 4410581 b515b1f6d0620501aa7055df091a4873326c06ea F (-51174,411) parent=4410566 pop=31 chain=3
D 1629726105 4410490 1bcda798f0841f0c4723e897bf57a8a01d79a215 age=59.18 F (-50640,208) hunger pop=30
D 1629726106 4410489 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-50844,-72) oldAge pop=29
B 1629726170 4410582 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 M (-50639,183) parent=4410561 pop=29 chain=22
B 1629726212 4410583 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-51133,-271) parent=4410579 pop=30 chain=2
D 1629726215 4410493 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=60.00 F (-50873,-68) oldAge pop=29
B 1629726223 4410584 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-50874,-68) parent=4410518 pop=31 chain=31
B 1629726258 4410585 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-71030,-20080) noParent pop=31 chain=1
B 1629726299 4410586 c355127b46ae7f123f810d24b991a396e3f43ce9 F (-51179,419) parent=4410566 pop=32 chain=3
B 1629726324 4410587 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-51179,419) parent=4410566 pop=33 chain=3
B 1629726346 4410588 b7223c107c1e69594127a919b6d8286c5edf2fd9 M (-50651,191) parent=4410531 pop=34 chain=21
B 1629726346 4410589 c355127b46ae7f123f810d24b991a396e3f43ce9 M (-50651,191) parent=4410531 pop=35 chain=21
D 1629726346 4410580 b7223c107c1e69594127a919b6d8286c5edf2fd9 age=4.58 F (-50874,-68) disconnect pop=34
D 1629726346 4410586 c355127b46ae7f123f810d24b991a396e3f43ce9 age=0.78 F (-51179,419) disconnect pop=34
D 1629726349 4410496 b265b1958566b474094cf0282a0fa59e6d622885 age=60.00 M (-50928,-46) oldAge pop=34
D 1629726351 4410520 38769190e3681e8395d8712d7197bbc5db66e79b age=51.10 F (-51131,450) hunger pop=34
B 1629726355 4410590 b265b1958566b474094cf0282a0fa59e6d622885 F (-50643,200) parent=4410555 pop=36 chain=21
D 1629726358 4410590 b265b1958566b474094cf0282a0fa59e6d622885 age=0.05 F (-50643,200) disconnect pop=33
B 1629726364 4410591 b265b1958566b474094cf0282a0fa59e6d622885 F (-50876,-78) parent=4410569 pop=33 chain=32
D 1629726390 4410583 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=2.98 F (-51121,-271) hunger pop=31
B 1629726398 4410592 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-51179,410) parent=4410559 pop=33 chain=3
D 1629726407 4410579 3e1a60cc71aa605e0d746b2b53579217931f1982 age=19.92 F (-51120,-271) hunger pop=31
B 1629726414 4410593 3e1a60cc71aa605e0d746b2b53579217931f1982 M (-50644,209) parent=4410555 pop=33 chain=21
D 1629726446 4410497 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 F (-50666,210) oldAge pop=31
B 1629726459 4410594 e4e6b2a9dc5e53adc337851b2795483d46a69c33 M (-50640,206) parent=4410561 pop=32 chain=22
D 1629726461 4410594 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.04 M (-50640,206) disconnect pop=31
B 1629726468 4410595 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-51179,419) parent=4410559 pop=33 chain=3
D 1629726556 4410573 0b9ef8e1f94701cfe409740294de24f211412923 age=14.07 M (-50780,49) hunger pop=32
B 1629726595 4410597 0b9ef8e1f94701cfe409740294de24f211412923 F (-50641,208) parent=4410555 pop=33 chain=21
D 1629726599 4410566 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=22.59 F (-51178,415) hunger pop=32
D 1629726652 4410506 a0899262db9b8465c865693a0070cfa0db3e7869 age=60.00 M (-50671,211) oldAge pop=30
B 1629726685 4410598 5bf1499401a404be9c37b3ff3a7e13f2cb466573 M (-51180,417) parent=4410559 pop=31 chain=3
D 1629726703 4410581 b515b1f6d0620501aa7055df091a4873326c06ea age=10.03 F (-51192,404) hunger pop=30
D 1629726742 4410598 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.95 M (-51179,419) disconnect pop=29
D 1629726744 4410585 aa5db2613b1607b08db2a86451225e0a1e1332ea age=22.10 F (-71008,-20068) hunger pop=29
B 1629726746 4410599 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-50641,208) parent=4410555 pop=31 chain=21
B 1629726754 4410600 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-71068,-20282) noParent pop=31 chain=1
D 1629726828 4410592 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=7.18 F (-51182,418) hunger pop=29
D 1629726903 4410600 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-71065,-20282) hunger pop=28
B 1629726904 4410601 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-51179,417) parent=4410559 pop=30 chain=3
D 1629726909 4410533 3713095074a34a1fb208fcefa0475d47a095ccd0 age=38.41 F (-50625,216) hunger pop=29
D 1629726916 4410545 328753a2f7316df3ba91b64db608dc7452cdeade age=34.61 M (-50639,209) hunger pop=28
D 1629727005 4410559 2f9f06f500ab4849042b674883b2a332fccc4577 age=33.70 F (-51180,416) hunger pop=26
B 1629727012 4410602 2f9f06f500ab4849042b674883b2a332fccc4577 F (-50631,196) parent=4410575 pop=28 chain=22
B 1629727037 4410603 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-50862,-77) parent=4410571 pop=28 chain=32
B 1629727069 4410604 74ca8725bc94846693ef5e432038430efd5a59a6 M (-50870,-68) parent=4410584 pop=29 chain=32
D 1629727126 4410513 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=60.00 F (-50866,-58) oldAge pop=28
D 1629727137 4410604 74ca8725bc94846693ef5e432038430efd5a59a6 age=1.12 M (-50871,-68) disconnect pop=27
B 1629727142 4410605 74ca8725bc94846693ef5e432038430efd5a59a6 M (-50640,207) parent=4410561 pop=29 chain=22
D 1629727161 4410588 b7223c107c1e69594127a919b6d8286c5edf2fd9 age=13.58 M (-50999,224) hunger pop=27
B 1629727217 4410606 b7223c107c1e69594127a919b6d8286c5edf2fd9 F (-50872,-68) parent=4410571 pop=28 chain=32
D 1629727256 4410515 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=60.00 F (-50889,-71) oldAge pop=27
B 1629727261 4410607 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-50634,197) parent=4410555 pop=29 chain=21
B 1629727298 4410608 b515b1f6d0620501aa7055df091a4873326c06ea F (-52294,-78) parent=4410569 pop=29 chain=32
D 1629727300 4410602 2f9f06f500ab4849042b674883b2a332fccc4577 age=4.80 F (-50539,224) hunger pop=28
B 1629727306 4410609 2f9f06f500ab4849042b674883b2a332fccc4577 M (-52294,-77) parent=4410569 pop=30 chain=32
D 1629727312 4410609 2f9f06f500ab4849042b674883b2a332fccc4577 age=0.10 M (-52294,-77) disconnect pop=28
B 1629727318 4410610 2f9f06f500ab4849042b674883b2a332fccc4577 F (-50903,-79) parent=4410584 pop=30 chain=32
D 1629727322 4410610 2f9f06f500ab4849042b674883b2a332fccc4577 age=0.05 F (-50903,-79) disconnect pop=29
B 1629727327 4410611 2f9f06f500ab4849042b674883b2a332fccc4577 M (-50901,-78) parent=4410591 pop=30 chain=33
D 1629727329 4410611 2f9f06f500ab4849042b674883b2a332fccc4577 age=0.04 M (-50901,-78) disconnect pop=29
B 1629727334 4410612 2f9f06f500ab4849042b674883b2a332fccc4577 F (-50641,208) parent=4410575 pop=30 chain=22
D 1629727337 4410612 2f9f06f500ab4849042b674883b2a332fccc4577 age=0.05 F (-50641,208) disconnect pop=29
B 1629727341 4410613 2f9f06f500ab4849042b674883b2a332fccc4577 F (-50899,-77) parent=4410591 pop=30 chain=33
D 1629727350 4410613 2f9f06f500ab4849042b674883b2a332fccc4577 age=0.14 F (-50899,-77) disconnect pop=28
B 1629727356 4410614 2f9f06f500ab4849042b674883b2a332fccc4577 F (-50659,204) parent=4410555 pop=30 chain=21
D 1629727360 4410614 2f9f06f500ab4849042b674883b2a332fccc4577 age=0.06 F (-50659,204) disconnect pop=29
B 1629727366 4410615 2f9f06f500ab4849042b674883b2a332fccc4577 F (-51200,327) parent=4410587 pop=30 chain=4
D 1629727415 4410607 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=2.57 F (-50634,197) hunger pop=28
B 1629727452 4410617 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-52252,-41) parent=4410569 pop=29 chain=32
B 1629727534 4410619 a4455a00db4b40fa31fe990729931206da9bf44a F (-50865,-73) parent=4410571 pop=30 chain=32
D 1629727540 4410518 b2b1230dd271cbbd3321fac5ec129022297e9dac age=60.00 F (-50872,-65) oldAge pop=29
B 1629727548 4410620 33bda75080813df1e79771e96a152fe01d898770 M (-50957,-52) parent=4410591 pop=31 chain=33
B 1629727575 4410621 f432ac132c0fa3b94584c3c132573b638a29b2f1 F (-50872,-67) parent=4410571 pop=31 chain=32
B 1629727627 4410622 8020a12646132a3b9900a966c557bd32c232abf5 M (-50873,-68) parent=4410584 pop=31 chain=32
D 1629727649 4410606 b7223c107c1e69594127a919b6d8286c5edf2fd9 age=7.21 F (-51183,-42) hunger pop=30
D 1629727676 4410521 ab0fa972a2345841eed6e9df63e478ae02610b41 age=58.63 M (-50665,211) hunger pop=29
B 1629727724 4410623 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-50873,-68) parent=4410571 pop=30 chain=32
D 1629727826 4410523 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 M (-50875,-60) oldAge pop=29
B 1629727873 4410624 ac870d83f256787a0e40111bcf2d5158257dcbef F (-52245,-43) parent=4410569 pop=30 chain=32
B 1629727879 4410625 d08813f3d5741adb269e968af2f6ddd654d7c3c3 M (-51171,393) parent=4410595 pop=31 chain=4
B 1629727894 4410626 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-50873,-69) parent=4410571 pop=32 chain=32
B 1629728049 4410627 f152979ba90cb85473b73db0c37472e28d3fbd94 M (-51179,419) parent=4410587 pop=33 chain=4
D 1629728073 4410589 c355127b46ae7f123f810d24b991a396e3f43ce9 age=28.78 M (-50748,221) hunger pop=32
B 1629728096 4410628 d8b4c7046d47df02f61b8d42384d6020620d7743 F (-50640,207) parent=4410575 pop=33 chain=22
B 1629728143 4410629 1d545595871ac01f0a2e03f9df5012cb003785cc F (-50879,-67) parent=4410591 pop=34 chain=33
D 1629728175 4410531 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-50655,210) oldAge pop=33
D 1629728252 4410536 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 M (-50662,191) oldAge pop=32
B 1629728257 4410630 e2a85122acc6afd214efa127061a882a003eb731 M (-51169,412) parent=4410601 pop=34 chain=4
D 1629728263 4410630 e2a85122acc6afd214efa127061a882a003eb731 age=0.10 M (-51169,412) disconnect pop=32
B 1629728269 4410631 e2a85122acc6afd214efa127061a882a003eb731 F (-52248,-40) parent=4410608 pop=34 chain=33
D 1629728292 4410631 e2a85122acc6afd214efa127061a882a003eb731 age=0.39 F (-52246,-44) disconnect pop=32
B 1629728343 4410632 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-50884,-75) parent=4410591 pop=33 chain=33
D 1629728350 4410620 33bda75080813df1e79771e96a152fe01d898770 age=13.37 M (-51080,218) hunger pop=32
D 1629728412 4410544 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-50852,-72) oldAge pop=32
B 1629728450 4410635 050344579638bcd97c1509ccdd6e05bba80378d9 F (-51178,417) parent=4410595 pop=33 chain=4
B 1629728450 4410636 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-52236,-37) parent=4410608 pop=34 chain=33
D 1629728453 4410636 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.04 M (-52236,-37) disconnect pop=33
D 1629728455 4410635 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.09 F (-51178,417) disconnect pop=32
B 1629728458 4410637 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-51166,396) parent=4410615 pop=34 chain=5
B 1629728463 4410638 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52236,-37) parent=4410608 pop=35 chain=33
B 1629728465 4410639 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-51033,-282) noParent pop=35 chain=1
D 1629728465 4410638 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.04 F (-52236,-37) disconnect pop=34
B 1629728471 4410640 050344579638bcd97c1509ccdd6e05bba80378d9 M (-51195,417) parent=4410595 pop=35 chain=4
D 1629728480 4410640 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.15 M (-51195,417) disconnect pop=33
B 1629728495 4410641 050344579638bcd97c1509ccdd6e05bba80378d9 F (-51195,420) parent=4410587 pop=34 chain=4
D 1629728499 4410641 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.06 F (-51195,420) disconnect pop=33
B 1629728517 4410642 050344579638bcd97c1509ccdd6e05bba80378d9 M (-52155,-34) parent=4410608 pop=34 chain=33
D 1629728522 4410642 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.08 M (-52155,-34) disconnect pop=33
D 1629728526 4410639 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=15.02 F (-50973,-261) hunger pop=33
B 1629728528 4410643 050344579638bcd97c1509ccdd6e05bba80378d9 F (-71437,-20282) noParent pop=35 chain=1
B 1629728532 4410644 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-51450,-282) noParent pop=36 chain=1
D 1629728563 4410555 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-50641,200) oldAge pop=33
D 1629728594 4410560 53dcf3cb9bd11795c0c7daf727861618314733a9 age=60.00 M (-50897,-145) oldAge pop=32
B 1629728606 4410645 53dcf3cb9bd11795c0c7daf727861618314733a9 M (-50873,-69) parent=4410617 pop=33 chain=33
D 1629728614 4410644 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=15.37 F (-51545,-237) hunger pop=32
D 1629728630 4410561 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-50633,198) oldAge pop=31
D 1629728652 4410632 b2b1230dd271cbbd3321fac5ec129022297e9dac age=5.15 F (-50898,-71) hunger pop=30
D 1629728675 4410595 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=36.78 F (-51183,412) hunger pop=29
D 1629728678 4410587 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=39.24 F (-51200,414) hunger pop=29
B 1629728697 4410646 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-50861,-70) parent=4410619 pop=29 chain=33
D 1629728714 4410643 050344579638bcd97c1509ccdd6e05bba80378d9 age=17.10 F (-71431,-20276) hunger pop=28
B 1629728982 4410648 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-50887,-70) parent=4410603 pop=30 chain=33
D 1629728985 4410624 ac870d83f256787a0e40111bcf2d5158257dcbef age=18.53 F (-52138,204) hunger pop=29
B 1629728992 4410649 ac870d83f256787a0e40111bcf2d5158257dcbef F (-50881,-67) parent=4410621 pop=31 chain=33
D 1629729067 4410601 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=36.05 F (-51178,431) hunger pop=29
D 1629729122 4410569 a2d656a92a6b5aae9337bf441e2837ca3daf3698 age=60.00 F (-51524,218) oldAge pop=28
B 1629729132 4410650 a2d656a92a6b5aae9337bf441e2837ca3daf3698 F (-50881,-70) parent=4410617 pop=30 chain=33
D 1629729162 4410584 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=48.98 F (-51221,171) hunger pop=28
B 1629729168 4410651 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-50641,201) parent=4410628 pop=30 chain=23
D 1629729193 4410571 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=60.00 F (-50872,-66) oldAge pop=29
D 1629729417 4410603 aa5db2613b1607b08db2a86451225e0a1e1332ea age=39.66 F (-50867,-78) hunger pop=28
B 1629729422 4410654 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-52246,-40) parent=4410608 pop=30 chain=33
D 1629729454 4410575 9cc05c2b75f158292519a9c5646a241b1fbe11d6 age=60.00 F (-50647,199) oldAge pop=28
B 1629729461 4410655 9ff6a759e165e7d0ace53360dbf7760893c5cb43 M (-50887,-69) parent=4410617 pop=30 chain=33
B 1629729468 4410656 abde40bc8294ee69c724e3b4d857b3a500a913e6 M (-50873,-64) parent=4410621 pop=30 chain=33
B 1629729508 4410657 9cc05c2b75f158292519a9c5646a241b1fbe11d6 F (-50625,199) parent=4410628 pop=31 chain=23
B 1629729525 4410658 76d729a0d119d534e07e7706dc6444964d8255a6 F (-50878,-88) parent=4410629 pop=32 chain=34
D 1629729657 4410597 0b9ef8e1f94701cfe409740294de24f211412923 age=51.03 F (-50910,269) hunger pop=31
B 1629729759 4410659 0b9ef8e1f94701cfe409740294de24f211412923 F (-51179,418) parent=4410615 pop=32 chain=5
D 1629729770 4410582 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 M (-50647,202) oldAge pop=31
B 1629729781 4410660 65b399b27fdc31f08bf365433dc0142777559bd6 F (-71358,-20282) noParent pop=32 chain=1
B 1629729909 4410661 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-50640,212) parent=4410628 pop=33 chain=23
D 1629729914 4410661 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.07 F (-50640,208) disconnect pop=32
B 1629729918 4410662 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-50858,-75) parent=4410621 pop=34 chain=33
D 1629729930 4410660 65b399b27fdc31f08bf365433dc0142777559bd6 age=16.47 F (-71355,-20281) hunger pop=32
D 1629729964 4410591 b265b1958566b474094cf0282a0fa59e6d622885 age=60.00 F (-50874,-80) oldAge pop=31
D 1629730014 4410593 3e1a60cc71aa605e0d746b2b53579217931f1982 age=60.00 M (-50624,205) oldAge pop=30
B 1629730022 4410663 3e1a60cc71aa605e0d746b2b53579217931f1982 F (-50880,-72) parent=4410623 pop=32 chain=33
B 1629730129 4410664 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-50880,-70) parent=4410629 pop=31 chain=34
D 1629730134 4410664 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.08 F (-50881,-70) disconnect pop=30
B 1629730142 4410666 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-50629,201) parent=4410628 pop=32 chain=23
D 1629730147 4410666 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.07 F (-50629,201) disconnect pop=30
B 1629730153 4410667 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-50873,-65) parent=4410629 pop=32 chain=34
D 1629730157 4410667 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.06 M (-50873,-65) disconnect pop=31
B 1629730164 4410668 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-50861,-69) parent=4410649 pop=32 chain=34
B 1629730166 4410669 2864ee1a67e507a953d6b1e98d02ec3168fabe3e M (-50868,-84) parent=4410629 pop=33 chain=34
D 1629730168 4410668 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.07 F (-50861,-69) disconnect pop=31
B 1629730176 4410670 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-50634,193) parent=4410628 pop=32 chain=23
D 1629730193 4410670 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.28 F (-50634,193) disconnect pop=30
B 1629730199 4410671 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-50631,194) parent=4410651 pop=32 chain=24
D 1629730203 4410671 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.06 F (-50631,194) disconnect pop=30
B 1629730210 4410672 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-50631,197) parent=4410628 pop=32 chain=23
B 1629730264 4410673 1338c39397bfdeb1a2e790b693f92ab030022b30 F (-50641,207) parent=4410628 pop=32 chain=23
D 1629730279 4410672 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=1.15 F (-50641,208) disconnect pop=31
B 1629730286 4410674 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-52249,-42) parent=4410654 pop=33 chain=34
D 1629730346 4410599 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=60.00 F (-50841,218) oldAge pop=31
B 1629730354 4410675 f8a13921f118807cb24f3a87b338cf82bad49957 F (-50641,208) parent=4410628 pop=33 chain=23
B 1629730498 4410678 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-50874,-87) parent=4410648 pop=34 chain=34
B 1629730545 4410679 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-50872,-75) parent=4410649 pop=35 chain=34
D 1629730644 4410669 2864ee1a67e507a953d6b1e98d02ec3168fabe3e age=7.96 M (-50873,-75) hunger pop=34
B 1629730681 4410680 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-50881,-79) parent=4410649 pop=35 chain=34
D 1629730686 4410680 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=0.08 F (-50881,-79) disconnect pop=34
B 1629730692 4410681 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-51165,413) parent=4410659 pop=36 chain=6
D 1629730742 4410605 74ca8725bc94846693ef5e432038430efd5a59a6 age=60.00 M (-50638,208) oldAge pop=34
D 1629730759 4410674 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=7.89 M (-52214,-15) hunger pop=33
B 1629730814 4410682 78ebcf538bc4bf93a15fe76e6a8b7be39022c028 M (-50893,-76) parent=4410649 pop=34 chain=34
B 1629730886 4410683 cf6757369734167f5344183e70b44dcc99aaab24 F (-51386,-282) noParent pop=35 chain=1
D 1629730898 4410608 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-52243,-21) oldAge pop=34
D 1629730933 4410621 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=55.96 F (-50874,-70) hunger pop=33
D 1629730966 4410615 2f9f06f500ab4849042b674883b2a332fccc4577 age=60.00 F (-51177,417) oldAge pop=32
B 1629730990 4410684 2f9f06f500ab4849042b674883b2a332fccc4577 F (-51182,414) parent=4410659 pop=33 chain=6
D 1629731052 4410617 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-50884,-76) oldAge pop=33
B 1629731094 4410686 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-50629,203) parent=4410651 pop=34 chain=24
D 1629731100 4410686 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.11 M (-50629,203) disconnect pop=33
B 1629731106 4410687 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-52242,-47) parent=4410654 pop=35 chain=34
