B 1664711258 5529314 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-174934,96) parent=5529286 pop=23 chain=19
D 1664711292 5529314 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=0.57 F (-174934,96) disconnect pop=22
B 1664711300 5529315 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-195484,-20282) noParent pop=24 chain=1
B 1664711342 5529316 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-173711,288) parent=5529289 pop=24 chain=21
D 1664711345 5529316 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.06 F (-173711,288) disconnect pop=23
B 1664711354 5529317 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-173725,276) parent=5529296 pop=25 chain=21
B 1664711411 5529318 737c4b08e3011c7693b309cd9b28da0a4e399418 F (-175071,156) parent=5529305 pop=25 chain=20
D 1664711442 5529315 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=16.36 F (-195375,-20219) hunger pop=23
B 1664711451 5529319 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-174994,118) parent=5529305 pop=25 chain=20
B 1664711454 5529320 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 F (-174986,119) parent=5529305 pop=25 chain=20
D 1664711652 5529292 6bea71e1477844c61e0769647b5c2c0096d8316b age=38.15 M (-172794,228) hunger pop=24
D 1664711750 5529277 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-173704,292) oldAge pop=23
D 1664711751 5529299 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=34.95 F (-173733,295) hunger pop=23
B 1664711765 5529321 768fc5849b57c25426d5324448d73c9392cd37de M (-173728,292) parent=5529296 pop=23 chain=21
B 1664711816 5529322 7c928633f238cb5cdc0443c33431667aadf5f49e M (-173728,281) parent=5529304 pop=24 chain=22
D 1664711876 5529281 d7d4287de61ba8f2e16db00aaaa3832241054945 age=59.63 M (-173727,306) hunger pop=23
D 1664711919 5529307 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 age=17.76 M (-173733,292) hunger pop=22
B 1664711997 5529323 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-173718,285) parent=5529303 pop=23 chain=22
B 1664712029 5529324 eb91d28bad3cecfd330833b1f3767393c14e5d2b F (-175236,-130) parent=5529308 pop=24 chain=3
D 1664712252 5529297 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-175235,-121) oldAge pop=23
B 1664712291 5529325 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-173720,293) parent=5529309 pop=24 chain=22
D 1664712298 5529284 d389945601dc8485c2b73743370d2987416a0fb5 age=58.70 M (-173741,305) hunger pop=23
B 1664712313 5529326 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa M (-173720,289) parent=5529317 pop=24 chain=22
D 1664712395 5529285 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=57.96 F (-174186,219) hunger pop=23
B 1664712418 5529327 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 M (-173730,276) parent=5529303 pop=24 chain=22
D 1664712524 5529286 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 F (-174954,135) oldAge pop=23
B 1664712527 5529328 718a061008555c390d2ba767a03d0eddd02f84b3 F (-174963,130) parent=5529320 pop=25 chain=21
B 1664712531 5529329 abe27d2865d8fcb0fa98e12823f5896a04047a2b M (-174962,130) parent=5529305 pop=26 chain=20
B 1664712561 5529330 daecb09d45718dc1c3e1a29ea5c1e68c9d1751e5 M (-174956,136) parent=5529306 pop=26 chain=20
B 1664712581 5529331 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 F (-173713,282) parent=5529304 pop=27 chain=22
B 1664712601 5529332 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 F (-173714,290) parent=5529317 pop=28 chain=22
D 1664712622 5529330 daecb09d45718dc1c3e1a29ea5c1e68c9d1751e5 age=1.01 M (-174954,132) disconnect pop=27
B 1664712628 5529333 daecb09d45718dc1c3e1a29ea5c1e68c9d1751e5 F (-175244,-123) parent=5529308 pop=29 chain=3
B 1664712659 5529334 9612496ac27dfd037c683f2a5f4c5489f32f18a7 F (-174961,132) parent=5529318 pop=29 chain=21
B 1664712747 5529335 9a0589cb673446fd534812d43cde1913f30b256a F (-175248,-120) parent=5529308 pop=30 chain=3
D 1664712797 5529309 11aa1f3651ba66c903c27c7e305bd342c0fb17d7 age=30.06 F (-173733,294) hunger pop=29
D 1664712808 5529289 f8e7f595dc1968772c0106973cb96a25950ad802 age=60.00 F (-173712,289) oldAge pop=28
B 1664712812 5529336 5336bb800503046e4dce94b12539852390075a2b F (-174955,132) parent=5529319 pop=30 chain=21
B 1664712816 5529337 f8e7f595dc1968772c0106973cb96a25950ad802 M (-173731,314) parent=5529312 pop=31 chain=23
B 1664712903 5529338 9af02aa8172f4f921ff59b485b3fa94303013400 F (-173712,294) parent=5529317 pop=31 chain=22
B 1664712930 5529339 041e609eaa9b927d68c411ffd318eb2aa22d8e41 M (-174953,133) parent=5529305 pop=32 chain=20
D 1664712940 5529303 5261375b40b7291570585a1f42f1fa4341aad81a age=47.31 F (-173703,302) hunger pop=31
D 1664713019 5529298 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 age=58.28 M (-173742,299) hunger pop=30
D 1664713070 5529295 f5a164bb33f27b9ed4d610418c0c46762dc47cde age=60.00 F (-173719,289) oldAge pop=30
D 1664713070 5529296 59ca58546561abec2ee66c7cd9995bc0a153e38e age=60.00 F (-173718,290) oldAge pop=30
B 1664713219 5529343 8a92c5e7a6561ccbb9728af12949e2a2039ae874 F (-173715,276) parent=5529325 pop=31 chain=23
B 1664713237 5529344 aabb508016fa8b2fa829012e538b5b68afe3b6e1 M (-174955,133) parent=5529320 pop=31 chain=21
D 1664713345 5529333 daecb09d45718dc1c3e1a29ea5c1e68c9d1751e5 age=11.95 F (-175242,-121) hunger pop=30
B 1664713351 5529346 daecb09d45718dc1c3e1a29ea5c1e68c9d1751e5 F (-175244,-120) parent=5529324 pop=32 chain=4
D 1664713361 5529346 daecb09d45718dc1c3e1a29ea5c1e68c9d1751e5 age=0.17 F (-175244,-120) disconnect pop=30
B 1664713367 5529347 daecb09d45718dc1c3e1a29ea5c1e68c9d1751e5 M (-176215,219) parent=5529328 pop=32 chain=22
D 1664713373 5529347 daecb09d45718dc1c3e1a29ea5c1e68c9d1751e5 age=0.10 M (-176215,219) disconnect pop=30
B 1664713379 5529348 daecb09d45718dc1c3e1a29ea5c1e68c9d1751e5 M (-173720,292) parent=5529317 pop=32 chain=22
D 1664713412 5529344 aabb508016fa8b2fa829012e538b5b68afe3b6e1 age=2.93 M (-174948,173) hunger pop=30
B 1664713421 5529349 aabb508016fa8b2fa829012e538b5b68afe3b6e1 M (-174956,132) parent=5529319 pop=32 chain=21
D 1664713526 5529349 aabb508016fa8b2fa829012e538b5b68afe3b6e1 age=1.76 M (-174954,220) disconnect pop=30
B 1664713533 5529350 aabb508016fa8b2fa829012e538b5b68afe3b6e1 F (-173685,293) parent=5529331 pop=32 chain=23
D 1664713545 5529338 9af02aa8172f4f921ff59b485b3fa94303013400 age=10.71 F (-173719,282) killer_5529321 pop=30
B 1664713552 5529351 9af02aa8172f4f921ff59b485b3fa94303013400 M (-175016,116) parent=5529334 pop=32 chain=22
B 1664713570 5529352 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-174960,131) parent=5529318 pop=32 chain=21
D 1664713632 5529337 f8e7f595dc1968772c0106973cb96a25950ad802 age=13.60 M (-173803,319) hunger pop=30
B 1664713640 5529353 f8e7f595dc1968772c0106973cb96a25950ad802 M (-174955,131) parent=5529318 pop=32 chain=21
D 1664713644 5529353 f8e7f595dc1968772c0106973cb96a25950ad802 age=0.07 M (-174955,131) disconnect pop=30
B 1664713649 5529354 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (-174953,132) parent=5529319 pop=32 chain=21
D 1664713670 5529351 9af02aa8172f4f921ff59b485b3fa94303013400 age=1.96 M (-174955,132) disconnect pop=30
B 1664713679 5529355 9af02aa8172f4f921ff59b485b3fa94303013400 F (-175243,-119) parent=5529324 pop=32 chain=4
D 1664713777 5529355 9af02aa8172f4f921ff59b485b3fa94303013400 age=1.64 F (-175235,-119) disconnect pop=32
B 1664713787 5529358 9af02aa8172f4f921ff59b485b3fa94303013400 M (-175804,145) parent=5529328 pop=34 chain=22
D 1664713848 5529358 9af02aa8172f4f921ff59b485b3fa94303013400 age=1.03 M (-175788,123) disconnect pop=31
B 1664713855 5529360 9af02aa8172f4f921ff59b485b3fa94303013400 F (-175237,-122) parent=5529324 pop=33 chain=4
D 1664713858 5529360 9af02aa8172f4f921ff59b485b3fa94303013400 age=0.06 F (-175237,-122) disconnect pop=32
B 1664713864 5529361 9af02aa8172f4f921ff59b485b3fa94303013400 M (-173710,281) parent=5529332 pop=33 chain=23
D 1664713930 5529304 494aeaaa2cff1758a387b73b2024b741eaf8712a age=60.00 F (-173733,299) oldAge pop=32
B 1664713936 5529363 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-173723,288) parent=5529331 pop=34 chain=23
B 1664714087 5529364 19f9747e28c57d39b91e926d4cf86fc40858e5dd F (-173696,272) parent=5529325 pop=33 chain=23
B 1664714095 5529365 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 F (-174956,132) parent=5529336 pop=34 chain=22
D 1664714146 5529305 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-174957,132) oldAge pop=33
B 1664714153 5529366 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-174945,117) parent=5529334 pop=35 chain=22
D 1664714204 5529319 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=45.89 F (-174955,133) killer_5529306 pop=34
B 1664714226 5529368 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f M (-175520,24) parent=5529328 pop=35 chain=22
D 1664714230 5529368 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=0.06 M (-175520,24) disconnect pop=34
B 1664714237 5529369 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-195411,-20282) noParent pop=36 chain=1
D 1664714277 5529350 aabb508016fa8b2fa829012e538b5b68afe3b6e1 age=12.41 F (-173715,302) hunger pop=33
D 1664714288 5529306 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 F (-174954,191) oldAge pop=33
B 1664714296 5529371 aae750a72b47a2cdde96771a3d080cfec93074aa M (-174955,191) parent=5529336 pop=35 chain=22
D 1664714300 5529312 94880ea349393c470bcf12d8a77446f59aeedbc5 age=52.59 F (-175145,220) hunger pop=33
D 1664714316 5529369 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=15.33 F (-195374,-20303) hunger pop=32
B 1664714337 5529372 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-195490,-20282) noParent pop=33 chain=1
D 1664714388 5529372 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=14.85 F (-195503,-20259) hunger pop=32
D 1664714391 5529323 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=39.90 M (-173717,285) hunger pop=32
B 1664714399 5529373 c4a87157885970c07e20eb632575cbfe11ffd545 F (-174953,212) parent=5529336 pop=32 chain=22
B 1664714406 5529374 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-195405,-20282) noParent pop=32 chain=1
B 1664714416 5529375 e5658e4299a578d297b00385a4d57c83c0a0264f F (-173727,288) parent=5529332 pop=33 chain=23
D 1664714512 5529308 9f6f6502aeb4a4bd86f555e5f28885c154a286be age=60.00 F (-175217,-201) oldAge pop=32
B 1664714513 5529376 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-173715,300) parent=5529343 pop=34 chain=24
D 1664714592 5529374 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=17.10 F (-195055,-19983) hunger pop=31
B 1664714599 5529377 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-195408,-20282) noParent pop=33 chain=1
D 1664714627 5529377 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=14.46 F (-195408,-20281) hunger pop=31
B 1664714633 5529378 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-195408,-20282) noParent pop=33 chain=1
D 1664714645 5529311 a8eefb5ae02175fffb68d939ba5d7a575d4ce5a4 age=58.40 M (-173650,357) hunger pop=31
D 1664714657 5529378 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=14.40 F (-195408,-20281) hunger pop=30
B 1664714666 5529379 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-195487,-20282) noParent pop=32 chain=1
D 1664714699 5529324 eb91d28bad3cecfd330833b1f3767393c14e5d2b age=44.51 F (-175249,-120) hunger pop=30
D 1664714852 5529379 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=17.10 F (-195462,-20290) hunger pop=29
D 1664714954 5529317 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=60.00 F (-173712,294) oldAge pop=28
D 1664714995 5529320 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 age=59.02 F (-174959,116) hunger pop=27
D 1664715011 5529318 737c4b08e3011c7693b309cd9b28da0a4e399418 age=60.00 F (-174960,140) oldAge pop=26
B 1664715049 5529380 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-195407,-20282) noParent pop=27 chain=1
B 1664715082 5529381 737c4b08e3011c7693b309cd9b28da0a4e399418 F (-174947,211) parent=5529352 pop=28 chain=22
D 1664715089 5529380 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=14.67 F (-195408,-20281) hunger pop=27
B 1664715143 5529382 fc9071b66993aa650ed65240df0db4460ffe3e7b F (-173719,292) parent=5529364 pop=28 chain=24
B 1664715163 5529383 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-195476,-20080) noParent pop=29 chain=1
B 1664715212 5529384 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-174954,180) parent=5529365 pop=30 chain=23
D 1664715250 5529384 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.64 F (-174954,141) hunger pop=29
D 1664715275 5529383 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=15.88 F (-195406,-20040) hunger pop=28
B 1664715286 5529385 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-195483,-20080) noParent pop=29 chain=1
D 1664715352 5529385 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=15.11 F (-195499,-20017) hunger pop=29
D 1664715355 5529328 718a061008555c390d2ba767a03d0eddd02f84b3 age=47.14 F (-175013,66) hunger pop=29
B 1664715361 5529387 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-195397,-20282) noParent pop=31 chain=1
D 1664715365 5529321 768fc5849b57c25426d5324448d73c9392cd37de age=60.00 M (-173719,301) oldAge pop=29
B 1664715367 5529388 718a061008555c390d2ba767a03d0eddd02f84b3 F (-173713,290) parent=5529375 pop=30 chain=24
D 1664715374 5529388 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.11 F (-173714,290) disconnect pop=29
B 1664715379 5529389 718a061008555c390d2ba767a03d0eddd02f84b3 M (-174956,195) parent=5529352 pop=30 chain=22
D 1664715382 5529389 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.05 M (-174956,195) disconnect pop=29
B 1664715388 5529390 718a061008555c390d2ba767a03d0eddd02f84b3 F (-173712,290) parent=5529364 pop=30 chain=24
D 1664715388 5529387 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=14.45 F (-195397,-20284) hunger pop=29
D 1664715390 5529390 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.04 F (-173712,290) disconnect pop=29
B 1664715394 5529391 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-195393,-20282) noParent pop=30 chain=1
B 1664715400 5529392 718a061008555c390d2ba767a03d0eddd02f84b3 M (-174644,219) parent=5529365 pop=30 chain=23
D 1664715403 5529392 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.04 M (-174644,219) disconnect pop=28
B 1664715405 5529393 59ca58546561abec2ee66c7cd9995bc0a153e38e M (-173712,290) parent=5529364 pop=30 chain=24
B 1664715408 5529394 718a061008555c390d2ba767a03d0eddd02f84b3 M (-173713,290) parent=5529375 pop=31 chain=24
D 1664715416 5529322 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 M (-173704,300) oldAge pop=29
D 1664715424 5529391 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=14.50 F (-195396,-20284) hunger pop=29
B 1664715440 5529395 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-195443,-20282) noParent pop=28 chain=1
D 1664715447 5529365 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=22.53 F (-174817,219) hunger pop=27
B 1664715457 5529396 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 F (-174939,112) parent=5529373 pop=29 chain=23
D 1664715465 5529396 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.13 F (-174939,112) disconnect pop=27
B 1664715470 5529397 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 F (-173711,290) parent=5529364 pop=29 chain=24
B 1664715470 5529398 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 M (-173711,290) parent=5529364 pop=30 chain=24
D 1664715494 5529343 8a92c5e7a6561ccbb9728af12949e2a2039ae874 age=37.92 F (-173893,82) hunger pop=29
D 1664715522 5529352 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=32.53 F (-174956,195) hunger pop=28
D 1664715549 5529395 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=15.81 F (-195461,-20290) hunger pop=27
B 1664715553 5529400 ae4d3844a23e53922fd717fde601c0346960ea66 F (-173713,290) parent=5529375 pop=29 chain=24
B 1664715564 5529401 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-195390,-20282) noParent pop=28 chain=1
D 1664715596 5529401 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=14.53 F (-195396,-20284) hunger pop=27
B 1664715611 5529402 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-195489,-20080) noParent pop=28 chain=1
D 1664715674 5529402 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=15.05 F (-195501,-20017) hunger pop=27
B 1664715684 5529403 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-195416,-20080) noParent pop=28 chain=1
B 1664715733 5529405 0f5cb3b9b94592cb6f2102e7676f1703e8bbb425 M (-173713,290) parent=5529375 pop=30 chain=24
B 1664715832 5529407 3c3ee6d8c910c1764d97b8dc17357b60d47985c6 M (-173713,290) parent=5529375 pop=32 chain=24
D 1664715871 5529403 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=17.10 F (-195416,-20080) hunger pop=31
B 1664715876 5529408 7c928633f238cb5cdc0443c33431667aadf5f49e F (-174869,184) parent=5529373 pop=32 chain=23
D 1664715880 5529376 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=22.78 M (-173643,323) hunger pop=31
B 1664715886 5529410 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-175390,-80) noParent pop=33 chain=1
D 1664715891 5529325 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-173733,287) oldAge pop=31
D 1664715913 5529326 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=60.00 M (-173698,289) oldAge pop=30
D 1664715914 5529408 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.64 F (-174917,138) hunger pop=30
B 1664715920 5529411 7c928633f238cb5cdc0443c33431667aadf5f49e F (-175416,-78) parent=5529410 pop=32 chain=2
B 1664715925 5529412 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-173713,290) parent=5529375 pop=31 chain=24
D 1664715933 5529411 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.21 F (-175416,-78) disconnect pop=30
D 1664715934 5529363 494aeaaa2cff1758a387b73b2024b741eaf8712a age=33.30 M (-173624,285) hunger pop=30
B 1664715939 5529413 7c928633f238cb5cdc0443c33431667aadf5f49e F (-174960,132) parent=5529381 pop=32 chain=23
B 1664715958 5529414 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-175410,-82) parent=5529410 pop=31 chain=2
D 1664715970 5529327 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=59.21 M (-174958,142) hunger pop=31
B 1664715976 5529416 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-174846,165) parent=5529373 pop=33 chain=23
D 1664716010 5529414 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.87 F (-175407,-82) hunger pop=31
B 1664716013 5529417 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-174955,131) parent=5529381 pop=33 chain=23
D 1664716014 5529416 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=0.64 F (-174778,160) hunger pop=32
B 1664716020 5529418 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-174801,203) parent=5529373 pop=33 chain=23
D 1664716026 5529417 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.22 F (-174955,131) disconnect pop=31
B 1664716032 5529419 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-174801,203) parent=5529373 pop=33 chain=23
D 1664716046 5529373 c4a87157885970c07e20eb632575cbfe11ffd545 age=27.44 F (-174801,203) hunger pop=31
D 1664716058 5529418 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=0.64 F (-174848,197) hunger pop=30
B 1664716064 5529420 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-174957,132) parent=5529381 pop=32 chain=23
D 1664716070 5529419 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.64 M (-174865,195) hunger pop=30
B 1664716078 5529421 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-175432,-104) parent=5529410 pop=32 chain=2
B 1664716082 5529422 2e268930f97661343a7af9f2455e0a0b31757819 F (-173727,276) parent=5529382 pop=31 chain=25
D 1664716131 5529329 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 M (-174953,133) oldAge pop=31
B 1664716146 5529424 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-174954,135) parent=5529381 pop=32 chain=23
B 1664716149 5529425 3b467184e06e3bdf06afb5c6f832ec9e03581ba0 F (-173713,290) parent=5529375 pop=33 chain=24
D 1664716152 5529331 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 age=59.53 F (-173678,47) hunger pop=32
B 1664716183 5529426 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-175478,-282) noParent pop=33 chain=1
D 1664716191 5529334 9612496ac27dfd037c683f2a5f4c5489f32f18a7 age=58.86 F (-174953,125) hunger pop=32
D 1664716201 5529332 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=60.00 F (-173725,280) oldAge pop=32
D 1664716339 5529425 3b467184e06e3bdf06afb5c6f832ec9e03581ba0 age=3.17 F (-173711,296) hunger pop=30
D 1664716341 5529361 9af02aa8172f4f921ff59b485b3fa94303013400 age=41.27 M (-173712,290) hunger pop=30
D 1664716342 5529426 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=16.66 F (-175337,-276) hunger pop=30
D 1664716347 5529335 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-175136,-5) oldAge pop=30
B 1664716350 5529428 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-173714,284) parent=5529397 pop=31 chain=25
D 1664716412 5529336 5336bb800503046e4dce94b12539852390075a2b age=60.00 F (-173430,220) oldAge pop=26
B 1664716423 5529429 5336bb800503046e4dce94b12539852390075a2b F (-173713,290) parent=5529375 pop=27 chain=24
B 1664716494 5529430 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-173739,286) parent=5529400 pop=28 chain=25
B 1664716504 5529431 6bbdb45af4d5d286c21dae273fbace84ba7c7733 F (-174957,121) parent=5529381 pop=29 chain=23
D 1664716530 5529339 041e609eaa9b927d68c411ffd318eb2aa22d8e41 age=60.00 M (-174959,139) oldAge pop=29
D 1664716543 5529398 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=17.88 M (-172824,219) hunger pop=28
D 1664716697 5529375 e5658e4299a578d297b00385a4d57c83c0a0264f age=38.01 F (-173713,290) hunger pop=27
B 1664716728 5529434 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-173721,289) parent=5529400 pop=29 chain=25
B 1664716751 5529435 9f6f6502aeb4a4bd86f555e5f28885c154a286be M (-174946,135) parent=5529381 pop=29 chain=23
B 1664716788 5529436 3b8a5c7ba82e6b665ca72159b4b39e83a9bb2e39 M (-173723,276) parent=5529397 pop=30 chain=25
B 1664716971 5529437 c4a87157885970c07e20eb632575cbfe11ffd545 F (-175440,1) parent=5529410 pop=31 chain=2
D 1664716979 5529348 daecb09d45718dc1c3e1a29ea5c1e68c9d1751e5 age=60.00 M (-173741,303) oldAge pop=30
B 1664716986 5529438 daecb09d45718dc1c3e1a29ea5c1e68c9d1751e5 F (-173691,290) parent=5529412 pop=32 chain=25
D 1664716991 5529438 daecb09d45718dc1c3e1a29ea5c1e68c9d1751e5 age=0.08 F (-173691,290) disconnect pop=30
B 1664717095 5529440 e0b3f2a99b365411bd28f73911822a3e398f2e70 F (-175004,115) parent=5529413 pop=30 chain=24
D 1664717108 5529437 c4a87157885970c07e20eb632575cbfe11ffd545 age=2.29 F (-175419,27) hunger pop=28
D 1664717198 5529431 6bbdb45af4d5d286c21dae273fbace84ba7c7733 age=11.56 F (-174954,131) hunger pop=26
D 1664717249 5529354 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 M (-174960,139) killer_5529366 pop=25
D 1664717262 5529422 2e268930f97661343a7af9f2455e0a0b31757819 age=19.68 F (-173720,290) hunger pop=24
B 1664717272 5529441 c4a87157885970c07e20eb632575cbfe11ffd545 M (-174964,133) parent=5529424 pop=26 chain=24
D 1664717285 5529441 c4a87157885970c07e20eb632575cbfe11ffd545 age=0.22 M (-174965,134) disconnect pop=24
B 1664717292 5529442 c4a87157885970c07e20eb632575cbfe11ffd545 F (-173710,288) parent=5529412 pop=26 chain=25
B 1664717431 5529444 8f13342abcf2d4a894a41cbb539d43900746e6ad F (5912099,374604) noParent pop=26 chain=1
D 1664717481 5529421 494aeaaa2cff1758a387b73b2024b741eaf8712a age=23.38 F (-175468,-55) hunger pop=26
B 1664717486 5529445 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-175838,239) parent=5529429 pop=28 chain=25
D 1664717490 5529445 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.07 F (-175838,239) disconnect pop=27
B 1664717496 5529446 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-175004,123) parent=5529413 pop=28 chain=24
D 1664717500 5529446 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.07 M (-175004,123) disconnect pop=27
B 1664717505 5529447 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-173703,290) parent=5529412 pop=27 chain=25
D 1664717508 5529447 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.06 M (-173703,290) disconnect pop=26
B 1664717513 5529448 65c36bee2292290137e9ccbe144b4c0beeb4bab2 M (-174985,121) parent=5529413 pop=26 chain=24
B 1664717513 5529449 8f13342abcf2d4a894a41cbb539d43900746e6ad M (-174985,121) parent=5529413 pop=27 chain=24
