B 1567168599 1996820 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (41,125) parent=1996727 pop=50 chain=6
B 1567168601 1996821 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-162,161) noParent pop=51 chain=1
D 1567168656 1996821 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=14.92 F (-159,187) hunger pop=48
B 1567168680 1996822 af4cb8730066d6f065c420d50770cee7b6178aaa M (7,-245) parent=1996753 pop=49 chain=4
D 1567168681 1996734 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=32.79 M (271,-286) hunger pop=48
B 1567168685 1996823 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (173,199) parent=1996750 pop=50 chain=4
D 1567168685 1996623 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (-110,-284) oldAge pop=49
D 1567168702 1996705 17a1877d787aee164617d1db5f5dc5f6a5f5e8d0 age=43.84 F (6,-244) hunger pop=47
D 1567168710 1996629 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=59.49 F (297,294) hunger pop=46
D 1567168727 1996794 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=21.78 F (293,-292) killer_1996673 pop=45
B 1567168730 1996824 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (4,-244) parent=1996722 pop=47 chain=3
B 1567168773 1996825 17a1877d787aee164617d1db5f5dc5f6a5f5e8d0 M (92,-4) parent=1996772 pop=47 chain=4
D 1567168808 1996825 17a1877d787aee164617d1db5f5dc5f6a5f5e8d0 age=0.58 M (85,8) disconnect pop=46
D 1567168821 1996810 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=5.50 F (177,103) hunger pop=45
B 1567168828 1996826 e34f1bb5480d466af15c7831b8bad5b2812573b5 M (172,202) parent=1996750 pop=45 chain=4
B 1567168831 1996827 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-245,122) parent=1996768 pop=46 chain=2
B 1567168857 1996828 e98bb5f69b47d31948d446aa852e71bd73342dce M (293,-288) parent=1996730 pop=47 chain=8
D 1567168860 1996826 e34f1bb5480d466af15c7831b8bad5b2812573b5 age=0.54 M (161,204) hunger pop=46
B 1567168868 1996829 e34f1bb5480d466af15c7831b8bad5b2812573b5 F (42,125) parent=1996727 pop=47 chain=6
D 1567168905 1996649 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=60.00 F (41,125) oldAge pop=46
B 1567168910 1996830 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (2,-244) parent=1996753 pop=48 chain=4
D 1567168916 1996830 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.10 F (2,-244) disconnect pop=46
B 1567168919 1996831 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (-334,252) parent=1996741 pop=48 chain=4
B 1567168925 1996832 e56e00d7fc3e34bc780429cd1cddd7c05b84f548 M (289,281) parent=1996743 pop=48 chain=5
D 1567168948 1996822 af4cb8730066d6f065c420d50770cee7b6178aaa age=4.46 M (13,-229) hunger pop=47
B 1567168957 1996833 af4cb8730066d6f065c420d50770cee7b6178aaa F (90,5) parent=1996772 pop=48 chain=4
D 1567168964 1996831 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.75 M (-323,242) disconnect pop=47
B 1567168968 1996834 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (162,200) parent=1996800 pop=49 chain=2
D 1567168972 1996834 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.08 M (162,200) disconnect pop=47
B 1567168975 1996835 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-191,138) noParent pop=49 chain=1
B 1567168997 1996836 bb13dfe974c0656a57fd634e1eb0be6c7b97eff4 M (160,204) parent=1996750 pop=49 chain=4
D 1567169047 1996722 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=44.11 F (9,-240) hunger pop=48
D 1567169065 1996798 311bfc675635304ff8c7cd141871ecd891371f37 age=12.76 F (-244,114) hunger pop=47
B 1567169069 1996837 311bfc675635304ff8c7cd141871ecd891371f37 F (-322,247) parent=1996741 pop=49 chain=4
B 1567169093 1996838 8056417091423ba1a6f535ffe544e4f3a3b38e5c F (168,205) parent=1996800 pop=49 chain=2
D 1567169108 1996835 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=16.22 F (-149,118) hunger pop=48
D 1567169132 1996828 e98bb5f69b47d31948d446aa852e71bd73342dce age=4.57 M (278,-285) hunger pop=47
D 1567169147 1996802 d406181ae9f0b58f941826304a2a77334673972b age=12.92 M (75,35) hunger pop=46
B 1567169154 1996839 d406181ae9f0b58f941826304a2a77334673972b F (293,279) parent=1996743 pop=47 chain=5
D 1567169170 1996673 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (286,-284) oldAge pop=46
D 1567169213 1996804 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=13.82 F (272,-285) hunger pop=45
D 1567169217 1996697 92a8adf619577f05659f2bda3752754e22232caf age=55.21 M (-238,120) hunger pop=45
B 1567169217 1996840 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-323,243) parent=1996741 pop=47 chain=4
D 1567169226 1996840 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.15 F (-323,243) disconnect pop=44
B 1567169226 1996841 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 M (6,-243) parent=1996753 pop=46 chain=4
D 1567169260 1996679 de59814a0ad62ee9ca2f3f059df62fd017146568 age=60.00 F (294,285) oldAge pop=44
B 1567169283 1996842 2cdba028f743d294b203d5564b89c3d8cabe7827 M (159,203) parent=1996750 pop=45 chain=4
B 1567169292 1996843 f1a19c839598ea8fda3daef1da963561e92f8cbe F (94,-5) parent=1996772 pop=46 chain=4
B 1567169293 1996844 a5e0064d8013e118229098f06135bf5caeb80160 F (293,284) parent=1996791 pop=47 chain=6
D 1567169295 1996773 f154f8b0f8f52e861858c1c92e4b50a776b0030e age=25.87 M (274,258) hunger pop=46
D 1567169299 1996844 a5e0064d8013e118229098f06135bf5caeb80160 age=0.10 F (293,284) disconnect pop=46
B 1567169303 1996845 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (294,284) parent=1996791 pop=47 chain=6
D 1567169305 1996805 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=15.11 M (-316,255) hunger pop=45
B 1567169305 1996846 a5e0064d8013e118229098f06135bf5caeb80160 F (-321,239) parent=1996785 pop=47 chain=5
D 1567169310 1996846 a5e0064d8013e118229098f06135bf5caeb80160 age=0.07 F (-321,239) disconnect pop=46
D 1567169313 1996744 64b3362226116e8eb9cd515e1cb87ddbe0512433 age=31.80 M (36,124) hunger pop=45
B 1567169314 1996847 a5e0064d8013e118229098f06135bf5caeb80160 F (72,153) parent=1996786 pop=47 chain=4
D 1567169320 1996837 311bfc675635304ff8c7cd141871ecd891371f37 age=4.19 F (-352,216) hunger pop=44
B 1567169324 1996848 64b3362226116e8eb9cd515e1cb87ddbe0512433 F (-323,241) parent=1996741 pop=46 chain=4
B 1567169324 1996849 311bfc675635304ff8c7cd141871ecd891371f37 M (160,204) parent=1996800 pop=47 chain=2
B 1567169328 1996850 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (296,287) parent=1996743 pop=47 chain=5
D 1567169328 1996847 a5e0064d8013e118229098f06135bf5caeb80160 age=0.24 F (72,143) disconnect pop=46
D 1567169357 1996761 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 age=27.77 M (14,-205) hunger pop=45
B 1567169440 1996851 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (4,-242) parent=1996751 pop=46 chain=4
D 1567169445 1996851 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.07 M (4,-242) disconnect pop=45
B 1567169449 1996852 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (169,205) parent=1996750 pop=47 chain=4
B 1567169486 1996853 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (288,283) parent=1996743 pop=47 chain=5
D 1567169519 1996716 324fd3b3051e959f7039557b7a981308bd14b321 age=53.31 F (86,-6) hunger pop=47
D 1567169546 1996848 64b3362226116e8eb9cd515e1cb87ddbe0512433 age=3.70 F (-335,222) hunger pop=46
D 1567169547 1996838 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=7.56 F (168,222) hunger pop=46
B 1567169577 1996855 324fd3b3051e959f7039557b7a981308bd14b321 M (0,108) parent=1996820 pop=46 chain=7
B 1567169623 1996856 9d6262d136700ddd84c8cbdb6a745aa725db6815 M (171,205) parent=1996800 pop=47 chain=2
B 1567169648 1996857 2b4b44d1df1d14a5f5681a79f8d53ea9b7106b09 M (11,-241) parent=1996751 pop=48 chain=4
D 1567169652 1996769 d4ba45600add9887011dfa70cc547936486181b6 age=32.12 M (285,-286) killer_1996824 pop=47
B 1567169664 1996858 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (9,-226) parent=1996753 pop=48 chain=4
D 1567169673 1996857 2b4b44d1df1d14a5f5681a79f8d53ea9b7106b09 age=0.41 M (-3,-244) disconnect pop=47
B 1567169680 1996859 2b4b44d1df1d14a5f5681a79f8d53ea9b7106b09 M (296,284) parent=1996743 pop=48 chain=5
D 1567169684 1996791 4ce8d8f81ba840f3d68014337594e63f28dbf871 age=23.96 F (284,288) hunger pop=47
D 1567169705 1996824 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=16.25 M (284,-284) killer_1996790 pop=46
B 1567169722 1996860 a80c2aac23badabdc42177dde5fbbaaf428a6bdb F (181,241) parent=1996750 pop=47 chain=4
D 1567169774 1996849 311bfc675635304ff8c7cd141871ecd891371f37 age=7.50 M (163,202) hunger pop=46
D 1567169788 1996724 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=55.54 M (195,216) hunger pop=45
B 1567169791 1996861 060a95193f3c0608cb127fc321f3a688bd44e737 M (8,-242) parent=1996751 pop=47 chain=4
B 1567169861 1996862 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (4,-244) parent=1996751 pop=47 chain=4
B 1567169862 1996863 d657e65a4c6ac49aaf1edab3509348335e2ed619 M (152,306) parent=1996750 pop=48 chain=4
B 1567169890 1996864 67010c81e4f5ed29ff2d0502783b1d0f729ae05f M (-240,249) parent=1996785 pop=49 chain=5
D 1567169892 1996864 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.04 M (-240,249) disconnect pop=48
B 1567169897 1996865 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-14,-239) parent=1996801 pop=50 chain=4
B 1567169912 1996866 17249b21917f42cff522c756ef7cd6778612d0e3 M (-18,-243) parent=1996753 pop=50 chain=4
D 1567169915 1996866 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.06 M (-18,-243) disconnect pop=49
D 1567169957 1996836 bb13dfe974c0656a57fd634e1eb0be6c7b97eff4 age=15.99 M (140,268) hunger pop=48
D 1567169964 1996850 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=10.60 M (281,281) hunger pop=47
B 1567170007 1996867 eab09b1efd8cb10a2a0ad00553b2be9b5d1f77d9 M (-175,117) parent=1996833 pop=48 chain=5
B 1567170018 1996868 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (13,120) parent=1996829 pop=49 chain=7
D 1567170023 1996800 31dacfbd670d9ba1342c02cf3ddae0d65aee5723 age=42.30 F (155,202) hunger pop=48
B 1567170074 1996869 31dacfbd670d9ba1342c02cf3ddae0d65aee5723 M (50,136) parent=1996820 pop=49 chain=7
D 1567170079 1996869 31dacfbd670d9ba1342c02cf3ddae0d65aee5723 age=0.08 M (50,135) disconnect pop=48
B 1567170083 1996870 31dacfbd670d9ba1342c02cf3ddae0d65aee5723 M (89,7) parent=1996786 pop=50 chain=4
B 1567170085 1996871 519758240c7cb7738f99185e0f59a3df62a325e5 F (-245,120) parent=1996827 pop=50 chain=3
D 1567170088 1996870 31dacfbd670d9ba1342c02cf3ddae0d65aee5723 age=0.08 M (89,7) disconnect pop=49
D 1567170090 1996862 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=3.83 M (6,-244) hunger pop=49
B 1567170092 1996872 31dacfbd670d9ba1342c02cf3ddae0d65aee5723 M (-11,-243) parent=1996817 pop=51 chain=5
B 1567170094 1996873 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (88,7) parent=1996772 pop=51 chain=4
D 1567170096 1996872 31dacfbd670d9ba1342c02cf3ddae0d65aee5723 age=0.06 M (-11,-243) disconnect pop=49
D 1567170099 1996873 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.09 F (88,7) disconnect pop=49
B 1567170100 1996874 31dacfbd670d9ba1342c02cf3ddae0d65aee5723 F (285,283) parent=1996839 pop=51 chain=6
B 1567170102 1996875 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (39,125) parent=1996820 pop=51 chain=7
D 1567170143 1996727 149d955a4bc5aac2b4b78c8280d8627b4cd97a2e age=60.00 F (34,125) oldAge pop=49
B 1567170166 1996876 75a0a3eab9f733a20461f724b80a94a348d33366 F (84,9) parent=1996786 pop=50 chain=4
D 1567170168 1996876 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.03 F (84,9) disconnect pop=49
B 1567170171 1996877 75a0a3eab9f733a20461f724b80a94a348d33366 F (-215,96) noParent pop=51 chain=1
B 1567170177 1996878 17249b21917f42cff522c756ef7cd6778612d0e3 M (87,5) parent=1996843 pop=51 chain=5
D 1567170183 1996878 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.10 M (87,5) disconnect pop=50
B 1567170188 1996879 17249b21917f42cff522c756ef7cd6778612d0e3 M (-247,122) parent=1996827 pop=52 chain=3
D 1567170199 1996741 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=52.68 F (-323,242) hunger pop=50
D 1567170201 1996829 e34f1bb5480d466af15c7831b8bad5b2812573b5 age=22.23 F (35,112) hunger pop=50
D 1567170230 1996865 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=5.55 F (-7,-241) hunger pop=48
B 1567170234 1996880 67010c81e4f5ed29ff2d0502783b1d0f729ae05f M (-8,-241) parent=1996801 pop=50 chain=4
D 1567170237 1996880 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.04 M (-8,-241) disconnect pop=48
D 1567170238 1996730 e0813625bf0c088922a6052399a9be887a609033 age=59.45 F (291,-285) hunger pop=48
B 1567170241 1996881 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (88,1) parent=1996843 pop=50 chain=5
D 1567170291 1996867 eab09b1efd8cb10a2a0ad00553b2be9b5d1f77d9 age=4.74 M (-174,117) hunger pop=47
D 1567170293 1996833 af4cb8730066d6f065c420d50770cee7b6178aaa age=22.27 F (-144,68) hunger pop=47
D 1567170308 1996841 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 age=18.03 M (0,-242) hunger pop=45
B 1567170316 1996883 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 F (93,9) parent=1996820 pop=46 chain=7
D 1567170365 1996883 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=0.82 F (88,8) hunger pop=45
D 1567170366 1996881 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=2.10 F (88,8) hunger pop=45
D 1567170370 1996790 4177067cd17d56b62eb356c34cbbe67a52a646f1 age=36.03 M (286,-285) killer_1996860 pop=45
B 1567170370 1996884 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 F (10,-208) parent=1996801 pop=47 chain=4
B 1567170370 1996885 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-95,300) parent=1996877 pop=48 chain=2
D 1567170374 1996843 f1a19c839598ea8fda3daef1da963561e92f8cbe age=18.04 F (88,8) hunger pop=45
D 1567170375 1996747 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=47.85 M (37,97) killer_1996772 pop=45
D 1567170384 1996820 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=29.74 F (89,8) killer_1996786 pop=42
B 1567170387 1996886 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (91,8) parent=1996786 pop=44 chain=4
D 1567170409 1996884 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=0.65 F (5,-245) disconnect pop=41
B 1567170415 1996887 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 M (-321,248) parent=1996785 pop=42 chain=5
B 1567170418 1996888 a5e0064d8013e118229098f06135bf5caeb80160 F (-230,126) parent=1996827 pop=43 chain=3
B 1567170434 1996889 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 M (293,284) parent=1996852 pop=44 chain=5
D 1567170454 1996748 a86a7e020031e5bc886b72d23f67ac30085f1902 age=49.00 M (296,-294) killer_1996860 pop=43
D 1567170483 1996737 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 M (275,-290) oldAge pop=42
D 1567170484 1996768 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=60.00 F (-233,120) oldAge pop=42
D 1567170530 1996852 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=18.02 F (307,273) killer_1996839 pop=40
B 1567170535 1996890 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (92,2) parent=1996786 pop=42 chain=4
B 1567170567 1996891 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-17,-227) parent=1996817 pop=42 chain=5
B 1567170602 1996892 f57df3e64a9685c27cf175edc96da3a88ad064d7 M (287,287) parent=1996839 pop=43 chain=6
D 1567170610 1996890 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=1.25 F (85,7) disconnect pop=42
B 1567170614 1996893 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-10,196) parent=1996877 pop=44 chain=2
D 1567170621 1996893 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.11 F (-13,196) disconnect pop=42
B 1567170624 1996894 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (292,-259) parent=1996860 pop=44 chain=5
D 1567170630 1996894 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.09 M (292,-259) disconnect pop=42
B 1567170633 1996895 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-206,29) noParent pop=44 chain=1
D 1567170641 1996887 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=3.76 M (-328,237) hunger pop=42
B 1567170645 1996896 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 M (-17,182) parent=1996877 pop=44 chain=2
D 1567170649 1996785 2a8a8f209e69ddcab48ff1a04c11773dd06a516b age=41.41 F (-327,237) hunger pop=42
D 1567170652 1996896 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=0.12 M (-14,187) disconnect pop=42
B 1567170655 1996897 2a8a8f209e69ddcab48ff1a04c11773dd06a516b M (-234,126) parent=1996827 pop=43 chain=3
B 1567170656 1996898 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 M (-166,31) parent=1996895 pop=44 chain=2
B 1567170667 1996899 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (289,-270) parent=1996860 pop=44 chain=5
B 1567170691 1996900 f893dbb3f82ac2a5322a85a17eccc4a6341a7dc0 F (31,-227) parent=1996801 pop=45 chain=4
D 1567170726 1996899 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.97 M (286,-272) disconnect pop=44
B 1567170734 1996901 def8f1d32affc69b5a38a3f9020749e55c4ba4fd M (-14,161) parent=1996877 pop=45 chain=2
B 1567170776 1996902 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 M (294,282) parent=1996839 pop=46 chain=6
B 1567170788 1996903 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-233,124) parent=1996827 pop=47 chain=3
B 1567170832 1996904 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-163,-96) parent=1996895 pop=48 chain=2
D 1567170835 1996904 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.06 M (-163,-96) disconnect pop=47
D 1567170872 1996855 324fd3b3051e959f7039557b7a981308bd14b321 age=21.58 M (19,121) killer_1996786 pop=47
B 1567170876 1996906 324fd3b3051e959f7039557b7a981308bd14b321 M (287,-274) parent=1996860 pop=49 chain=5
D 1567170877 1996898 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=3.69 M (-179,-99) hunger pop=47
B 1567170881 1996907 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 F (196,222) parent=1996823 pop=49 chain=5
D 1567170892 1996907 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=0.18 F (197,222) disconnect pop=47
D 1567170893 1996786 9c892c7a867a637d06f9adaef1dd35e209301a36 age=45.46 F (18,121) killer_1996752 pop=47
B 1567170895 1996908 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 F (-236,-4) noParent pop=49 chain=1
D 1567170896 1996743 b093edebf384dd9b81c7a489b785196fb1be535c age=58.36 F (293,279) hunger pop=48
B 1567170901 1996909 b093edebf384dd9b81c7a489b785196fb1be535c M (197,210) parent=1996823 pop=48 chain=5
B 1567170955 1996910 7d56deb1960becaf5f4ad32b50e768841a174e18 M (296,283) parent=1996839 pop=48 chain=6
D 1567170962 1996910 7d56deb1960becaf5f4ad32b50e768841a174e18 age=0.11 M (296,283) disconnect pop=47
B 1567170968 1996911 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (299,283) parent=1996839 pop=48 chain=6
B 1567170976 1996912 7d56deb1960becaf5f4ad32b50e768841a174e18 F (-169,-272) parent=1996895 pop=49 chain=2
D 1567171036 1996782 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=48.68 M (31,124) killer_1996752 pop=49
D 1567171088 1996751 15bc238356d26f28558c497820a2836d59315aea age=58.63 F (-4,-241) hunger pop=48
B 1567171092 1996914 19abf307d84c89bed7e3add8849864d0683e4635 F (344,252) parent=1996874 pop=50 chain=7
D 1567171101 1996753 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=58.52 F (8,-242) hunger pop=48
B 1567171108 1996915 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (-235,116) parent=1996871 pop=49 chain=4
D 1567171167 1996750 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (170,204) oldAge pop=48
D 1567171180 1996752 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 M (48,126) oldAge pop=47
D 1567171221 1996772 711546fdbc909eee64ae269f415867d2830a3dd8 age=58.08 F (-97,95) hunger pop=46
B 1567171230 1996916 55273e363c2d626985849cf640c8e29d24a31859 F (281,291) parent=1996839 pop=47 chain=6
B 1567171239 1996917 a2f19f8c6f1d20024faf28c46dbd55d64ab4cf16 M (30,119) parent=1996885 pop=48 chain=3
B 1567171247 1996918 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (-242,114) parent=1996871 pop=49 chain=4
D 1567171248 1996908 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=19.88 F (-317,168) hunger pop=48
D 1567171283 1996823 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=43.30 F (179,197) hunger pop=48
D 1567171313 1996914 19abf307d84c89bed7e3add8849864d0683e4635 age=3.68 F (290,284) hunger pop=47
B 1567171317 1996920 19abf307d84c89bed7e3add8849864d0683e4635 F (-111,-284) parent=1996895 pop=49 chain=2
D 1567171460 1996859 2b4b44d1df1d14a5f5681a79f8d53ea9b7106b09 age=29.68 M (295,287) hunger pop=47
D 1567171473 1996776 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 M (-181,186) oldAge pop=46
B 1567171477 1996921 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (298,286) parent=1996874 pop=48 chain=7
D 1567171511 1996889 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=17.95 M (13,-35) hunger pop=46
D 1567171511 1996888 a5e0064d8013e118229098f06135bf5caeb80160 age=18.22 F (-238,123) hunger pop=46
B 1567171513 1996922 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (290,286) parent=1996839 pop=48 chain=6
B 1567171518 1996923 a5e0064d8013e118229098f06135bf5caeb80160 F (15,120) parent=1996877 pop=47 chain=2
B 1567171523 1996924 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (297,-304) parent=1996860 pop=48 chain=5
D 1567171525 1996924 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.03 M (297,-304) disconnect pop=47
B 1567171529 1996925 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (-214,-49) noParent pop=49 chain=1
B 1567171553 1996926 15bc238356d26f28558c497820a2836d59315aea F (-65,-319) parent=1996895 pop=49 chain=2
B 1567171568 1996927 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (7,-250) parent=1996900 pop=50 chain=5
D 1567171578 1996925 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=14.82 F (-229,-104) hunger pop=49
B 1567171578 1996928 9c892c7a867a637d06f9adaef1dd35e209301a36 F (126,251) parent=1996891 pop=51 chain=6
D 1567171595 1996926 15bc238356d26f28558c497820a2836d59315aea age=0.70 F (-64,-323) hunger pop=49
B 1567171599 1996929 15bc238356d26f28558c497820a2836d59315aea F (295,285) parent=1996874 pop=51 chain=7
D 1567171605 1996858 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=32.36 M (-6,-242) hunger pop=49
B 1567171611 1996930 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (-234,117) parent=1996871 pop=50 chain=4
B 1567171615 1996931 47a1c23c9e4935a818d802267dba6bdc38babbc3 F (-15,96) parent=1996885 pop=51 chain=3
D 1567171629 1996788 401b596d0319f28fa89e7c66905adeb4927246ee age=57.70 M (4,-246) hunger pop=50
B 1567171634 1996932 f8aeb9f5ccc72a50abe97baca4f59f00c0cac01b F (197,326) parent=1996891 pop=52 chain=6
B 1567171656 1996933 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-199,-95) noParent pop=52 chain=1
B 1567171659 1996935 77e1261fe04b160d97a72733c82c3776af74aa87 F (-199,-95) parent=1996933 pop=54 chain=2
B 1567171672 1996936 77d3ba84b5a79be123af8288482c6da14b672c4b M (297,-274) parent=1996860 pop=55 chain=5
D 1567171708 1996930 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=1.62 M (-244,122) disconnect pop=54
D 1567171791 1996912 7d56deb1960becaf5f4ad32b50e768841a174e18 age=13.59 F (-182,-261) hunger pop=52
B 1567171794 1996937 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (350,139) parent=1996895 pop=54 chain=2
D 1567171795 1996937 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.02 F (350,139) disconnect pop=53
B 1567171796 1996938 ee5240d5bb2ba4154cd8fe2f5ef96f34f6428889 F (-238,119) parent=1996871 pop=55 chain=4
B 1567171799 1996939 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (-176,-137) noParent pop=55 chain=1
B 1567171802 1996940 7d56deb1960becaf5f4ad32b50e768841a174e18 M (-181,-139) parent=1996939 pop=55 chain=2
B 1567171803 1996941 2927f0aadf560a037a4c8c50a95c1ce184e34418 F (326,350) parent=1996891 pop=56 chain=6
D 1567171835 1996940 7d56deb1960becaf5f4ad32b50e768841a174e18 age=0.54 M (-197,-129) hunger pop=55
B 1567171839 1996942 7d56deb1960becaf5f4ad32b50e768841a174e18 M (266,-294) parent=1996860 pop=57 chain=5
D 1567171847 1996942 7d56deb1960becaf5f4ad32b50e768841a174e18 age=0.14 M (266,-294) disconnect pop=55
B 1567171852 1996943 7d56deb1960becaf5f4ad32b50e768841a174e18 M (2,-245) parent=1996900 pop=56 chain=5
