D 1663423109 5499073 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 M (-161298,-280) oldAge pop=35
B 1663423114 5499126 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-160686,-318) parent=5499112 pop=37 chain=35
D 1663423126 5499126 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.19 M (-160686,-318) disconnect pop=36
B 1663423130 5499128 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-161284,-268) parent=5499097 pop=38 chain=34
B 1663423272 5499129 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (-158557,166) parent=5499110 pop=36 chain=133
B 1663423354 5499131 4171e607dbc3741eb94a3f0825d3caf69976cd8b F (-161159,299) parent=5499114 pop=38 chain=22
D 1663423374 5499074 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-158551,192) oldAge pop=37
D 1663423436 5499112 ff708450e686a13c25ce5db276418271465a15a4 age=21.53 F (-159480,-268) hunger pop=36
B 1663423482 5499133 128b65400e6a570de7d55f03ddff688e625dc7a0 F (-161284,-275) parent=5499097 pop=36 chain=34
D 1663423530 5499077 010374f0607df6be81a14b042f1024fcd0d70a28 age=60.00 F (-158558,184) oldAge pop=35
B 1663423541 5499134 010374f0607df6be81a14b042f1024fcd0d70a28 M (-158549,155) parent=5499110 pop=36 chain=133
B 1663423644 5499136 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a F (-158557,165) parent=5499115 pop=38 chain=133
D 1663423653 5499078 d21b4ac6376efe18451e98ae888bf27b4a48cf9c age=60.00 M (-158555,150) oldAge pop=37
D 1663423674 5499100 d7d4287de61ba8f2e16db00aaaa3832241054945 age=37.40 M (-161372,-147) hunger pop=36
D 1663423682 5499079 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=60.00 F (-161120,319) oldAge pop=36
D 1663423732 5499082 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-160484,-115) oldAge pop=34
B 1663423739 5499137 6171dc198c44ca901dad1420a34743313854203f M (-160442,-176) parent=5499116 pop=36 chain=72
D 1663423758 5499083 28afa9fea8f7a0beb1ca1254cc368243d1dc908e age=60.00 M (-158536,165) oldAge pop=34
D 1663423788 5499134 010374f0607df6be81a14b042f1024fcd0d70a28 age=4.12 M (-158528,165) hunger pop=33
D 1663423816 5499085 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=60.00 F (-161103,339) oldAge pop=32
B 1663423821 5499139 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-158546,175) parent=5499118 pop=34 chain=134
D 1663423825 5499139 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=0.07 F (-158546,175) disconnect pop=33
B 1663423831 5499140 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-161019,-270) parent=5499108 pop=34 chain=35
B 1663423832 5499141 847c932a9f698acde4c278582999c692f54b08dc F (-160483,-114) parent=5499116 pop=35 chain=72
B 1663423835 5499142 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 F (-161122,330) parent=5499114 pop=35 chain=22
D 1663423836 5499140 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=0.09 F (-161019,-270) disconnect pop=34
B 1663423842 5499143 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-161122,330) parent=5499114 pop=36 chain=22
D 1663423849 5499141 847c932a9f698acde4c278582999c692f54b08dc age=0.28 F (-160483,-114) disconnect pop=34
B 1663423856 5499144 847c932a9f698acde4c278582999c692f54b08dc F (-158548,156) parent=5499120 pop=36 chain=134
D 1663423868 5499144 847c932a9f698acde4c278582999c692f54b08dc age=0.19 F (-158548,156) disconnect pop=34
B 1663423873 5499145 847c932a9f698acde4c278582999c692f54b08dc F (-160769,-281) parent=5499108 pop=36 chain=35
D 1663423911 5499145 847c932a9f698acde4c278582999c692f54b08dc age=0.62 F (-160715,-286) hunger pop=34
B 1663423916 5499146 847c932a9f698acde4c278582999c692f54b08dc F (-160512,-276) parent=5499108 pop=36 chain=35
D 1663423936 5499102 1f8d73fab21760e02482e57ba9c62d0872610fa7 age=38.50 M (-158485,31) hunger pop=34
B 1663423944 5499147 1f8d73fab21760e02482e57ba9c62d0872610fa7 F (-160483,-116) parent=5499105 pop=36 chain=71
D 1663423954 5499146 847c932a9f698acde4c278582999c692f54b08dc age=0.64 F (-160483,-289) hunger pop=34
B 1663423961 5499148 847c932a9f698acde4c278582999c692f54b08dc F (-161122,332) parent=5499114 pop=36 chain=22
D 1663423961 5499086 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-158518,239) oldAge pop=35
D 1663423966 5499148 847c932a9f698acde4c278582999c692f54b08dc age=0.08 F (-161122,332) disconnect pop=34
B 1663423968 5499149 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-158554,158) parent=5499106 pop=36 chain=133
B 1663423972 5499150 847c932a9f698acde4c278582999c692f54b08dc F (-160150,-276) parent=5499108 pop=36 chain=35
D 1663424010 5499150 847c932a9f698acde4c278582999c692f54b08dc age=0.64 F (-160110,-280) hunger pop=34
B 1663424015 5499151 847c932a9f698acde4c278582999c692f54b08dc F (-159871,-285) parent=5499108 pop=36 chain=35
D 1663424034 5499087 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 M (-161115,348) oldAge pop=34
D 1663424053 5499151 847c932a9f698acde4c278582999c692f54b08dc age=0.64 F (-159848,-287) hunger pop=33
B 1663424060 5499152 847c932a9f698acde4c278582999c692f54b08dc F (-158830,219) parent=5499115 pop=35 chain=133
D 1663424079 5499152 847c932a9f698acde4c278582999c692f54b08dc age=0.30 F (-158830,219) disconnect pop=33
B 1663424086 5499153 847c932a9f698acde4c278582999c692f54b08dc F (-159444,-214) parent=5499108 pop=35 chain=35
D 1663424122 5499088 ff7a600a966e20247bbc4aa3f576d1512d4fc71c age=60.00 F (-161295,-269) oldAge pop=33
D 1663424124 5499153 847c932a9f698acde4c278582999c692f54b08dc age=0.64 F (-159444,-214) hunger pop=33
B 1663424130 5499154 847c932a9f698acde4c278582999c692f54b08dc F (-160484,-114) parent=5499109 pop=35 chain=71
D 1663424142 5499154 847c932a9f698acde4c278582999c692f54b08dc age=0.21 F (-160481,-113) disconnect pop=32
B 1663424148 5499155 847c932a9f698acde4c278582999c692f54b08dc F (-159261,219) parent=5499115 pop=34 chain=133
D 1663424181 5499101 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=45.70 F (-161398,-278) hunger pop=32
D 1663424223 5499155 847c932a9f698acde4c278582999c692f54b08dc age=1.25 F (-159596,219) disconnect pop=31
B 1663424229 5499156 847c932a9f698acde4c278582999c692f54b08dc F (-158548,167) parent=5499106 pop=32 chain=133
D 1663424418 5499096 7b4a8fef4b655aad9485fbfc67b646cd5bc2971c age=60.00 M (-161124,349) oldAge pop=30
B 1663424694 5499157 4a1d14e420a045f2043ddde1f82439304e3f27a6 M (-161111,335) parent=5499131 pop=31 chain=23
D 1663424696 5499097 208fc228906eb4234ad50644e5db79729cf55466 age=60.00 F (-161286,-266) oldAge pop=30
B 1663424800 5499158 e4a894db7c4813172780eb8f64275738ef0b1dda F (-161293,-269) parent=5499133 pop=31 chain=35
D 1663424803 5499158 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.05 F (-161293,-269) disconnect pop=30
B 1663424808 5499159 e4a894db7c4813172780eb8f64275738ef0b1dda F (-161103,336) parent=5499114 pop=32 chain=22
D 1663424838 5499110 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=46.30 F (-158559,172) hunger pop=30
B 1663424869 5499160 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-160472,-109) parent=5499119 pop=31 chain=72
D 1663424934 5499160 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=1.09 M (-160483,-114) disconnect pop=30
D 1663424939 5499098 3742cd882920ef1cc0e8bb198d7e6b58fe90c46b age=60.00 M (-158560,189) oldAge pop=30
B 1663424940 5499161 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-161116,323) parent=5499142 pop=32 chain=23
B 1663424976 5499162 a35458e6d7fdef7721db76c908006b30cf400f3e F (-160484,-116) parent=5499116 pop=31 chain=72
B 1663425003 5499163 cbabb770bbfd57ee9d229f73d1df09a919ddf523 F (-160471,-109) parent=5499123 pop=32 chain=72
B 1663425070 5499164 9393b28159a0563482284a8fa78075c75b4fe63c M (-160475,-113) parent=5499119 pop=33 chain=72
B 1663425125 5499166 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-160473,-115) parent=5499123 pop=35 chain=72
D 1663425129 5499166 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.07 F (-160473,-115) disconnect pop=34
B 1663425136 5499167 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-158559,178) parent=5499118 pop=36 chain=134
D 1663425148 5499167 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.21 F (-158556,168) disconnect pop=34
B 1663425154 5499168 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-161122,313) parent=5499131 pop=36 chain=23
D 1663425167 5499168 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.22 M (-161122,313) disconnect pop=34
B 1663425173 5499169 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-161281,-278) parent=5499133 pop=36 chain=35
D 1663425241 5499103 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=60.00 M (-160488,-106) oldAge pop=34
D 1663425252 5499164 9393b28159a0563482284a8fa78075c75b4fe63c age=3.04 M (-160474,47) hunger pop=33
B 1663425335 5499170 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-161121,330) parent=5499131 pop=34 chain=23
B 1663425359 5499171 68b9bc24d438513457839fcea3158f1b9cae8682 F (-160484,-124) parent=5499123 pop=35 chain=72
D 1663425366 5499104 d7c09da39d7572651735380c0bf01a04ee5162f2 age=60.00 M (-158557,165) oldAge pop=34
B 1663425373 5499172 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-158569,155) parent=5499156 pop=36 chain=134
D 1663425408 5499105 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-160484,-114) oldAge pop=34
D 1663425440 5499162 a35458e6d7fdef7721db76c908006b30cf400f3e age=7.74 F (-160472,-128) hunger pop=33
D 1663425449 5499106 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=60.00 F (-158547,193) oldAge pop=33
B 1663425503 5499173 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-161281,-289) parent=5499133 pop=33 chain=35
D 1663425556 5499108 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=60.00 F (-158556,166) oldAge pop=32
B 1663425561 5499174 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 F (-161126,330) parent=5499131 pop=34 chain=23
D 1663425563 5499163 cbabb770bbfd57ee9d229f73d1df09a919ddf523 age=9.34 F (-160484,-99) hunger pop=33
D 1663425578 5499174 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=0.28 F (-161126,330) disconnect pop=31
B 1663425583 5499175 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 F (-158548,168) parent=5499156 pop=33 chain=134
D 1663425640 5499109 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-160482,-97) oldAge pop=32
D 1663425663 5499111 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-158543,151) oldAge pop=32
B 1663425683 5499178 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-158557,166) parent=5499149 pop=33 chain=134
B 1663425708 5499179 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-161121,319) parent=5499159 pop=34 chain=23
D 1663425750 5499113 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 M (-158560,189) oldAge pop=33
D 1663425849 5499114 9c582a853dab50a4769163f377b497c0efbb5866 age=56.75 F (-161124,324) hunger pop=32
D 1663425901 5499124 20c037e45c0e3a99637d619e59b1b18b96eda85a age=46.74 F (-159318,-39) hunger pop=31
B 1663425908 5499181 20c037e45c0e3a99637d619e59b1b18b96eda85a M (-158563,152) parent=5499156 pop=33 chain=134
B 1663425917 5499182 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (-160475,-123) parent=5499147 pop=33 chain=72
B 1663426047 5499185 e0023a54a7952c962326867a6d425f18df66a1a7 F (-158553,167) parent=5499156 pop=35 chain=134
D 1663426051 5499181 20c037e45c0e3a99637d619e59b1b18b96eda85a age=2.39 M (-158554,167) hunger pop=34
B 1663426058 5499186 20c037e45c0e3a99637d619e59b1b18b96eda85a F (-161127,324) parent=5499142 pop=36 chain=23
D 1663426062 5499118 78bf39498d83150ee654faf98f1e68026ff7e0c0 age=54.89 F (-158561,189) hunger pop=34
B 1663426112 5499188 0d85ef8e87f689080f4425b2eed6a12749c7a67c F (-161288,-269) parent=5499169 pop=35 chain=36
B 1663426205 5499191 55b2e4bde5eec4fea584d2d9fcdd8c63bd3778f3 F (-160475,-114) parent=5499147 pop=37 chain=72
D 1663426218 5499115 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-160484,-104) oldAge pop=36
B 1663426224 5499192 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-161122,330) parent=5499161 pop=38 chain=24
D 1663426227 5499192 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.05 M (-161122,330) disconnect pop=37
B 1663426232 5499193 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-160498,-122) parent=5499171 pop=38 chain=73
D 1663426260 5499116 f5023dc1f13737d3e91a5f9f1d80367cd3540a3b age=60.00 F (-160463,-117) oldAge pop=36
B 1663426292 5499194 f5023dc1f13737d3e91a5f9f1d80367cd3540a3b M (-161122,330) parent=5499161 pop=37 chain=24
B 1663426346 5499195 208fc228906eb4234ad50644e5db79729cf55466 F (-161278,-273) parent=5499173 pop=38 chain=36
D 1663426395 5499119 c8f11f855c57dac08115f7dd0b535d043689b2fa age=60.00 F (-160490,-102) oldAge pop=38
D 1663426415 5499129 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=52.38 M (-158548,168) hunger pop=37
D 1663426457 5499133 128b65400e6a570de7d55f03ddff688e625dc7a0 age=49.59 F (-161290,-267) hunger pop=36
B 1663426475 5499197 128b65400e6a570de7d55f03ddff688e625dc7a0 F (-161122,330) parent=5499161 pop=37 chain=24
B 1663426535 5499198 1a5699969cd512127ac007a718589c741ca8c835 M (-161273,-265) parent=5499169 pop=38 chain=36
D 1663426539 5499120 bc3d53d922bd414cb147e0a157cfcf1fd186fd18 age=60.00 F (-158579,161) oldAge pop=37
D 1663426547 5499198 1a5699969cd512127ac007a718589c741ca8c835 age=0.20 M (-161273,-265) disconnect pop=37
B 1663426554 5499199 1a5699969cd512127ac007a718589c741ca8c835 M (-160485,-113) parent=5499171 pop=38 chain=73
D 1663426559 5499199 1a5699969cd512127ac007a718589c741ca8c835 age=0.09 M (-160485,-113) disconnect pop=36
B 1663426566 5499200 1a5699969cd512127ac007a718589c741ca8c835 F (-161124,330) parent=5499159 pop=38 chain=23
D 1663426692 5499123 296a66fbeb28830de355c103d99389ac7f25400f age=60.00 F (-160481,-106) oldAge pop=34
B 1663426700 5499202 296a66fbeb28830de355c103d99389ac7f25400f M (-160485,-113) parent=5499171 pop=36 chain=73
D 1663426701 5499170 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=22.77 M (-161128,320) hunger pop=35
D 1663426730 5499128 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 M (-161279,-257) oldAge pop=33
B 1663426737 5499203 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-161279,-269) parent=5499173 pop=35 chain=36
B 1663426801 5499204 400b3fc4505cbe12dac45a539b2ec2a78a46330b M (-158536,177) parent=5499178 pop=35 chain=135
D 1663426811 5499157 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=35.28 M (-161123,330) hunger pop=34
D 1663426954 5499131 4171e607dbc3741eb94a3f0825d3caf69976cd8b age=60.00 F (-161113,352) oldAge pop=34
B 1663427039 5499206 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (-161295,-269) parent=5499169 pop=35 chain=36
B 1663427044 5499207 bc12b386f075b84c46927fb459ded74f7bb4531e F (-161127,317) parent=5499179 pop=35 chain=24
D 1663427244 5499136 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=60.00 F (-158555,166) oldAge pop=34
B 1663427249 5499212 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a M (-160473,-114) parent=5499191 pop=36 chain=73
D 1663427251 5499175 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=27.79 F (-158556,49) hunger pop=35
B 1663427257 5499213 b515b1f6d0620501aa7055df091a4873326c06ea F (-161122,325) parent=5499186 pop=36 chain=24
D 1663427304 5499149 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=55.61 F (-158554,167) hunger pop=34
B 1663427311 5499214 3c3ee6d8c910c1764d97b8dc17357b60d47985c6 F (-158548,168) parent=5499172 pop=36 chain=135
D 1663427339 5499137 6171dc198c44ca901dad1420a34743313854203f age=60.00 M (-160481,-114) oldAge pop=34
B 1663427404 5499215 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-161279,-273) parent=5499173 pop=34 chain=36
D 1663427435 5499142 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 age=60.00 F (-161124,329) oldAge pop=33
D 1663427442 5499143 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=60.00 F (-161123,332) oldAge pop=33
B 1663427450 5499216 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-161280,-272) parent=5499173 pop=34 chain=36
D 1663427456 5499216 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=0.10 F (-161280,-272) disconnect pop=32
B 1663427461 5499217 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-160474,-111) parent=5499182 pop=34 chain=73
D 1663427465 5499217 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=0.07 F (-160474,-111) disconnect pop=33
B 1663427470 5499218 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-160475,-112) parent=5499191 pop=34 chain=73
D 1663427474 5499218 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=0.06 F (-160475,-112) disconnect pop=33
B 1663427478 5499219 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-161268,-276) parent=5499195 pop=34 chain=37
D 1663427483 5499169 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=38.50 F (-161255,-226) hunger pop=33
D 1663427485 5499219 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=0.10 F (-161267,-275) disconnect pop=32
B 1663427490 5499221 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-160476,-123) parent=5499182 pop=35 chain=73
D 1663427493 5499221 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=0.05 F (-160476,-123) disconnect pop=33
B 1663427498 5499222 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-161295,-270) parent=5499188 pop=34 chain=37
D 1663427502 5499222 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=0.07 F (-161295,-270) disconnect pop=33
B 1663427507 5499223 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa M (-160492,-102) parent=5499193 pop=34 chain=74
D 1663427511 5499223 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=0.07 M (-160492,-102) disconnect pop=33
B 1663427517 5499224 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa M (-161123,326) parent=5499200 pop=34 chain=24
D 1663427544 5499147 1f8d73fab21760e02482e57ba9c62d0872610fa7 age=60.00 F (-160468,-111) oldAge pop=32
B 1663427555 5499225 1f8d73fab21760e02482e57ba9c62d0872610fa7 F (-160505,-107) parent=5499182 pop=33 chain=73
B 1663427727 5499226 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-161278,-276) parent=5499173 pop=33 chain=36
D 1663427829 5499156 847c932a9f698acde4c278582999c692f54b08dc age=60.00 F (-158501,169) oldAge pop=32
B 1663427836 5499227 847c932a9f698acde4c278582999c692f54b08dc F (-158564,166) parent=5499185 pop=34 chain=135
B 1663427948 5499229 a845f2e5c3395f4b35c22820b0735b624b1743f5 M (-158547,168) parent=5499185 pop=35 chain=135
D 1663427951 5499229 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.05 M (-158547,168) disconnect pop=34
B 1663427955 5499230 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-160475,-122) parent=5499182 pop=36 chain=73
B 1663427957 5499231 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-161113,321) parent=5499186 pop=37 chain=24
D 1663428048 5499193 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=30.27 F (-160491,-102) hunger pop=37
B 1663428084 5499234 3545724be51981c858a37ab5fe505838cd152a56 F (-161123,330) parent=5499179 pop=37 chain=24
D 1663428087 5499234 3545724be51981c858a37ab5fe505838cd152a56 age=0.06 F (-161123,330) disconnect pop=36
B 1663428093 5499235 3545724be51981c858a37ab5fe505838cd152a56 M (-160473,-113) parent=5499191 pop=38 chain=73
D 1663428094 5499235 3545724be51981c858a37ab5fe505838cd152a56 age=0.02 M (-160473,-113) disconnect pop=37
B 1663428099 5499236 3545724be51981c858a37ab5fe505838cd152a56 F (-161246,-340) parent=5499195 pop=38 chain=37
D 1663428224 5499204 400b3fc4505cbe12dac45a539b2ec2a78a46330b age=23.71 M (-158561,185) hunger pop=36
B 1663428239 5499237 7d41b2a7398b27fc40dbaa9fdb087d873ba02821 M (-161293,-270) parent=5499195 pop=36 chain=37
B 1663428321 5499239 d8c541f1221e71e2c4e2f41d8c1e34f8c979cbb8 M (-161136,320) parent=5499200 pop=38 chain=24
B 1663428335 5499240 0986a717ce2a8c479145d90754692e3c3d5d6d20 F (-161135,321) parent=5499200 pop=39 chain=24
D 1663428390 5499173 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=48.11 F (-161147,-283) hunger pop=38
D 1663428408 5499159 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-161122,330) oldAge pop=37
B 1663428413 5499241 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-158556,161) parent=5499214 pop=39 chain=136
D 1663428540 5499161 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=60.00 F (-161125,330) oldAge pop=36
B 1663428563 5499242 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-160476,-114) parent=5499225 pop=37 chain=74
B 1663428655 5499244 d389945601dc8485c2b73743370d2987416a0fb5 F (-158547,162) parent=5499214 pop=39 chain=136
D 1663428782 5499188 0d85ef8e87f689080f4425b2eed6a12749c7a67c age=44.50 F (-161294,-266) hunger pop=37
B 1663428840 5499246 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-160473,-115) parent=5499225 pop=38 chain=74
D 1663428845 5499171 68b9bc24d438513457839fcea3158f1b9cae8682 age=58.09 F (-160483,-107) hunger pop=37
D 1663428973 5499172 d7c09da39d7572651735380c0bf01a04ee5162f2 age=60.00 F (-158551,192) oldAge pop=35
B 1663429182 5499250 df881def5563c9dd1dfb80d2a4760b673a6be3cb M (-160483,-114) parent=5499230 pop=37 chain=74
D 1663429188 5499250 df881def5563c9dd1dfb80d2a4760b673a6be3cb age=0.11 M (-160483,-114) disconnect pop=36
B 1663429196 5499251 df881def5563c9dd1dfb80d2a4760b673a6be3cb F (-161286,-268) parent=5499226 pop=38 chain=37
D 1663429283 5499178 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-158534,175) oldAge pop=36
D 1663429308 5499179 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-161154,304) oldAge pop=35
B 1663429317 5499254 d7d4287de61ba8f2e16db00aaaa3832241054945 M (-161117,329) parent=5499207 pop=37 chain=25
D 1663429478 5499182 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=59.36 F (-160488,-102) hunger pop=37
B 1663429531 5499259 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-160485,-116) parent=5499225 pop=37 chain=74
B 1663429570 5499260 6cca89b9990423139a8c3dd8eebbf7a76dcbee1f M (-158547,168) parent=5499214 pop=36 chain=136
B 1663429572 5499261 bb1d138318961bde418fefb283621fbd51f24bf1 M (-158557,165) parent=5499241 pop=37 chain=137
D 1663429594 5499200 1a5699969cd512127ac007a718589c741ca8c835 age=50.47 F (-161123,319) hunger pop=35
B 1663429644 5499264 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-160476,-120) parent=5499230 pop=38 chain=74
D 1663429647 5499185 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-158552,169) oldAge pop=37
D 1663429650 5499264 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.10 F (-160476,-120) disconnect pop=37
D 1663429656 5499197 128b65400e6a570de7d55f03ddff688e625dc7a0 age=53.01 F (-161112,447) hunger pop=37
B 1663429656 5499265 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-158555,154) parent=5499227 pop=39 chain=136
D 1663429658 5499186 20c037e45c0e3a99637d619e59b1b18b96eda85a age=60.00 F (-161125,337) oldAge pop=37
B 1663429664 5499266 128b65400e6a570de7d55f03ddff688e625dc7a0 F (-160481,-121) parent=5499230 pop=38 chain=74
D 1663429667 5499265 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.18 M (-158555,154) disconnect pop=36
B 1663429668 5499267 20c037e45c0e3a99637d619e59b1b18b96eda85a F (-161120,328) parent=5499231 pop=38 chain=25
B 1663429673 5499268 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-161118,317) parent=5499240 pop=38 chain=25
D 1663429676 5499268 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.06 F (-161118,317) disconnect pop=37
B 1663429682 5499269 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-161292,-284) parent=5499226 pop=38 chain=37
B 1663429716 5499270 9c582a853dab50a4769163f377b497c0efbb5866 M (-160474,-114) parent=5499225 pop=38 chain=74
D 1663429805 5499191 55b2e4bde5eec4fea584d2d9fcdd8c63bd3778f3 age=60.00 F (-160475,-114) oldAge pop=36
B 1663429806 5499271 e0023a54a7952c962326867a6d425f18df66a1a7 F (-158560,145) parent=5499227 pop=38 chain=136
D 1663429892 5499194 f5023dc1f13737d3e91a5f9f1d80367cd3540a3b age=60.00 M (-161120,309) oldAge pop=38
D 1663429946 5499195 208fc228906eb4234ad50644e5db79729cf55466 age=60.00 F (-161283,-260) oldAge pop=36
B 1663429960 5499275 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 M (-160472,-128) parent=5499242 pop=37 chain=75
D 1663429964 5499275 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.05 M (-160472,-128) disconnect pop=36
B 1663429969 5499276 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-161120,313) parent=5499240 pop=38 chain=25
D 1663429977 5499276 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.14 F (-161120,313) disconnect pop=37
B 1663429985 5499278 316b663bab97b653ab2263c5261fa4e701fe11a6 F (-158553,157) parent=5499241 pop=38 chain=137
B 1663430016 5499279 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-158556,167) parent=5499244 pop=38 chain=137
B 1663430117 5499281 50dfcd6db9becfcdc18e7f8687f5f13983cdffef M (-160473,-124) parent=5499246 pop=39 chain=75
B 1663430172 5499282 60802fa4fdc86761626adadded19175d4e8b4bba M (-160481,-114) parent=5499230 pop=40 chain=74
