B 1661602377 5450885 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-133950,-55) parent=5450822 pop=30 chain=22
D 1661602380 5450885 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.04 F (-133950,-55) disconnect pop=29
B 1661602385 5450886 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-133956,-73) parent=5450830 pop=30 chain=22
D 1661602387 5450886 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.04 F (-133956,-73) disconnect pop=29
B 1661602428 5450887 68b5ad0d97e31dc0699209f81c3ac4a245493056 F (-134165,379) parent=5450824 pop=29 chain=4
D 1661602494 5450785 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-134177,359) oldAge pop=28
D 1661602523 5450786 d7d4287de61ba8f2e16db00aaaa3832241054945 age=59.83 F (-132986,-233) hunger pop=27
B 1661602673 5450889 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-133950,-73) parent=5450829 pop=27 chain=22
D 1661602839 5450791 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 F (-133957,-66) oldAge pop=26
D 1661602844 5450792 533d4472bcb57082e7249a2b8efa9997865449ca age=60.00 F (-132986,-228) oldAge pop=26
D 1661602845 5450803 6ef85c4ce9f3a236a5757bb1090881edd44dff1b age=45.27 M (-133055,-188) hunger pop=26
D 1661602867 5450841 6848e21a386fa9092d76fb7a685cd201759684fd age=24.12 F (-134118,100) hunger pop=23
B 1661602888 5450890 4171e607dbc3741eb94a3f0825d3caf69976cd8b F (-133954,-74) parent=5450830 pop=24 chain=22
B 1661602909 5450891 4484aa53b56184f0572cdac1322df69b4ed1649c M (-133952,-79) parent=5450850 pop=25 chain=23
B 1661602919 5450892 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-133955,-73) parent=5450829 pop=26 chain=22
D 1661602939 5450890 4171e607dbc3741eb94a3f0825d3caf69976cd8b age=0.86 F (-133954,-75) disconnect pop=25
B 1661602995 5450893 313c784721086e7ff918bb9f30e60913ade3351c M (-133952,-81) parent=5450850 pop=26 chain=23
B 1661603014 5450894 4171e607dbc3741eb94a3f0825d3caf69976cd8b F (-132196,-50) parent=5450825 pop=27 chain=73
D 1661603062 5450851 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=21.55 M (-133941,-52) hunger pop=26
B 1661603147 5450895 764ae589617bce2173e05f1049adcea8b6149bca F (-132191,-25) parent=5450847 pop=27 chain=73
B 1661603206 5450896 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-134175,364) parent=5450834 pop=28 chain=4
D 1661603358 5450800 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=60.00 F (-134179,360) oldAge pop=27
D 1661603373 5450822 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=43.52 F (-133960,-84) hunger pop=26
B 1661603381 5450898 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc M (-134167,365) parent=5450848 pop=28 chain=5
D 1661603486 5450804 b2f3461d7ade4829d4b4a284911f48454db0c56d age=53.55 F (-133957,-65) hunger pop=26
B 1661603503 5450900 b2f3461d7ade4829d4b4a284911f48454db0c56d M (-134177,361) parent=5450834 pop=27 chain=4
D 1661603507 5450847 2d98c16c063fa9b2d293263971b39ac2f361770a age=29.92 F (-132205,-30) hunger pop=26
B 1661603553 5450901 1d1ae62186ce758b27dffe409ba7c99d95625d2e F (-133949,-63) parent=5450865 pop=27 chain=23
B 1661603562 5450902 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-134175,362) parent=5450887 pop=28 chain=5
D 1661603616 5450802 770d400139f17cdfc95963aad5078b1ff4b8b5f7 age=60.00 F (-133954,-82) oldAge pop=26
B 1661603625 5450903 770d400139f17cdfc95963aad5078b1ff4b8b5f7 M (-133953,-80) parent=5450850 pop=28 chain=23
B 1661603860 5450905 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac F (-133961,-78) parent=5450892 pop=28 chain=23
D 1661603868 5450905 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.13 F (-133961,-78) disconnect pop=27
B 1661603874 5450906 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac F (-132203,-35) parent=5450894 pop=29 chain=74
B 1661603885 5450907 121d1c99e73cae4323ee3831e8e683cc093ecf91 M (-133954,-76) parent=5450850 pop=29 chain=23
D 1661603900 5450907 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.25 M (-133954,-76) disconnect pop=28
B 1661603910 5450908 121d1c99e73cae4323ee3831e8e683cc093ecf91 M (-134174,370) parent=5450887 pop=29 chain=5
B 1661603911 5450909 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 M (-133962,-80) parent=5450892 pop=30 chain=23
D 1661603918 5450908 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.12 M (-134174,370) disconnect pop=29
B 1661603929 5450910 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-132194,-32) parent=5450894 pop=30 chain=74
B 1661603981 5450911 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-133966,-78) parent=5450850 pop=31 chain=23
D 1661603990 5450911 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.15 F (-133966,-78) disconnect pop=30
B 1661603995 5450912 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-132198,-51) parent=5450895 pop=32 chain=74
D 1661603997 5450912 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.03 M (-132198,-51) disconnect pop=31
B 1661604003 5450913 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-134180,366) parent=5450848 pop=32 chain=5
B 1661604052 5450914 189a58f9fff1548a318666ad5daf765968be5e17 F (-154443,20120) noParent pop=32 chain=1
B 1661604053 5450915 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a F (-133960,-82) parent=5450865 pop=33 chain=23
B 1661604076 5450916 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-134175,365) parent=5450896 pop=34 chain=5
D 1661604091 5450914 189a58f9fff1548a318666ad5daf765968be5e17 age=14.65 F (-154427,20117) hunger pop=33
B 1661604099 5450917 189a58f9fff1548a318666ad5daf765968be5e17 F (-154485,20120) noParent pop=35 chain=1
D 1661604143 5450917 189a58f9fff1548a318666ad5daf765968be5e17 age=14.74 F (-154411,20149) hunger pop=33
B 1661604150 5450918 189a58f9fff1548a318666ad5daf765968be5e17 F (-154520,20120) noParent pop=35 chain=1
B 1661604174 5450919 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a M (-134171,362) parent=5450887 pop=35 chain=5
D 1661604191 5450919 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a age=0.28 M (-134171,362) disconnect pop=34
D 1661604219 5450918 189a58f9fff1548a318666ad5daf765968be5e17 age=15.15 F (-154514,20044) hunger pop=33
B 1661604229 5450921 189a58f9fff1548a318666ad5daf765968be5e17 F (-154530,20120) noParent pop=35 chain=1
D 1661604378 5450921 189a58f9fff1548a318666ad5daf765968be5e17 age=16.47 F (-154530,20120) hunger pop=34
D 1661604445 5450913 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=7.37 M (-134123,451) hunger pop=33
D 1661604452 5450824 501d2af6aa124c19622879181da94acdea75f4f6 age=60.00 F (-134177,361) oldAge pop=33
B 1661604480 5450922 501d2af6aa124c19622879181da94acdea75f4f6 M (-134177,361) parent=5450887 pop=33 chain=5
D 1661604482 5450825 f5023dc1f13737d3e91a5f9f1d80367cd3540a3b age=60.00 F (-132187,-62) oldAge pop=32
B 1661604487 5450923 f5023dc1f13737d3e91a5f9f1d80367cd3540a3b M (-132197,-19) parent=5450894 pop=34 chain=74
B 1661604514 5450924 20c037e45c0e3a99637d619e59b1b18b96eda85a F (-134530,-282) noParent pop=33 chain=1
B 1661604515 5450925 ff7a600a966e20247bbc4aa3f576d1512d4fc71c M (-133954,-84) parent=5450892 pop=34 chain=23
D 1661604521 5450865 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=39.45 F (-133951,-63) hunger pop=33
B 1661604538 5450926 065a0a47f35c1735734c6cee833175d5546c6c01 F (-132213,-42) parent=5450895 pop=34 chain=74
D 1661604576 5450829 645914eb517b397966aeb722abcc9cee80b3953e age=57.09 F (-133961,-73) killer_5450830 pop=32
D 1661604648 5450898 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=21.12 M (-134151,295) hunger pop=31
B 1661604655 5450927 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc F (-134128,361) parent=5450902 pop=33 chain=6
D 1661604663 5450927 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=0.13 F (-134128,362) disconnect pop=31
B 1661604672 5450928 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc M (-132197,-33) parent=5450894 pop=33 chain=74
D 1661604676 5450928 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=0.08 M (-132197,-33) disconnect pop=31
B 1661604685 5450929 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc F (-134507,-272) parent=5450924 pop=33 chain=2
D 1661604689 5450929 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=0.06 F (-134507,-272) disconnect pop=31
B 1661604696 5450930 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc F (-132197,-20) parent=5450894 pop=33 chain=74
D 1661604700 5450930 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=0.06 F (-132197,-20) disconnect pop=30
B 1661604706 5450931 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc F (-133956,-85) parent=5450892 pop=32 chain=23
D 1661604710 5450931 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=0.06 F (-133956,-85) disconnect pop=30
B 1661604717 5450933 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc F (-134512,-275) parent=5450924 pop=33 chain=2
D 1661604722 5450933 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=0.09 F (-134512,-275) disconnect pop=31
B 1661604730 5450934 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc F (-132195,-36) parent=5450895 pop=33 chain=74
D 1661604734 5450934 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=0.06 F (-132195,-36) disconnect pop=31
D 1661604739 5450830 c25e2973a76e285ec3884ac9ce916033436623f0 age=59.81 F (-133896,-65) hunger pop=31
B 1661604741 5450935 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc M (-132206,-51) parent=5450906 pop=33 chain=75
D 1661604744 5450935 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=0.05 M (-132206,-51) disconnect pop=31
B 1661604751 5450936 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc F (-133963,-73) parent=5450892 pop=32 chain=23
B 1661604752 5450937 645914eb517b397966aeb722abcc9cee80b3953e F (-132195,-33) parent=5450895 pop=33 chain=74
B 1661604752 5450938 c25e2973a76e285ec3884ac9ce916033436623f0 F (-132195,-33) parent=5450895 pop=34 chain=74
D 1661604756 5450936 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=0.10 F (-133963,-73) disconnect pop=32
B 1661604763 5450939 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc M (-133950,-93) parent=5450901 pop=34 chain=24
D 1661604766 5450938 c25e2973a76e285ec3884ac9ce916033436623f0 age=0.25 F (-132196,-33) disconnect pop=31
D 1661604769 5450937 645914eb517b397966aeb722abcc9cee80b3953e age=0.29 F (-132194,-33) disconnect pop=31
B 1661604774 5450940 645914eb517b397966aeb722abcc9cee80b3953e F (-134176,363) parent=5450887 pop=33 chain=5
B 1661604774 5450941 c25e2973a76e285ec3884ac9ce916033436623f0 F (-134176,363) parent=5450887 pop=34 chain=5
D 1661604779 5450941 c25e2973a76e285ec3884ac9ce916033436623f0 age=0.07 F (-134176,363) disconnect pop=32
D 1661604781 5450940 645914eb517b397966aeb722abcc9cee80b3953e age=0.11 F (-134176,363) disconnect pop=31
D 1661604786 5450831 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-133960,-78) oldAge pop=31
B 1661604787 5450942 645914eb517b397966aeb722abcc9cee80b3953e F (-134524,-272) parent=5450924 pop=33 chain=2
B 1661604787 5450943 c25e2973a76e285ec3884ac9ce916033436623f0 F (-134524,-272) parent=5450924 pop=34 chain=2
D 1661604790 5450943 c25e2973a76e285ec3884ac9ce916033436623f0 age=0.04 F (-134524,-272) disconnect pop=32
D 1661604791 5450942 645914eb517b397966aeb722abcc9cee80b3953e age=0.07 F (-134524,-272) disconnect pop=31
B 1661604797 5450945 645914eb517b397966aeb722abcc9cee80b3953e M (-132206,-43) parent=5450895 pop=33 chain=74
B 1661604797 5450946 c25e2973a76e285ec3884ac9ce916033436623f0 M (-132206,-43) parent=5450895 pop=34 chain=74
D 1661604893 5450834 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-134170,360) oldAge pop=32
B 1661604899 5450948 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-132191,-32) parent=5450895 pop=34 chain=74
D 1661604902 5450948 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.05 M (-132191,-32) disconnect pop=33
B 1661604909 5450949 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-133964,-74) parent=5450915 pop=34 chain=24
D 1661604911 5450949 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.04 F (-133964,-74) disconnect pop=33
B 1661604917 5450950 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-134519,-273) parent=5450924 pop=34 chain=2
B 1661604990 5450951 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-133962,-81) parent=5450889 pop=34 chain=23
D 1661605148 5450846 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 M (-133956,-75) oldAge pop=33
B 1661605207 5450952 18352b05def54e43528cd629b9842f98f060d84a F (-132195,-26) parent=5450894 pop=34 chain=74
B 1661605281 5450954 fc9071b66993aa650ed65240df0db4460ffe3e7b F (-134516,-279) parent=5450924 pop=36 chain=2
D 1661605312 5450850 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=59.41 F (-133960,-74) hunger pop=35
D 1661605331 5450848 b6156f93ccde6dfaad131ba0e52cc91ba98b0677 age=60.00 F (-134171,354) oldAge pop=34
B 1661605338 5450955 b6156f93ccde6dfaad131ba0e52cc91ba98b0677 F (-132195,-34) parent=5450895 pop=36 chain=74
D 1661605349 5450924 20c037e45c0e3a99637d619e59b1b18b96eda85a age=27.91 F (-134522,-251) hunger pop=34
B 1661605350 5450956 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-133960,-81) parent=5450915 pop=36 chain=24
D 1661605353 5450956 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.05 F (-133960,-81) disconnect pop=35
B 1661605356 5450957 20c037e45c0e3a99637d619e59b1b18b96eda85a M (-132196,-32) parent=5450906 pop=37 chain=75
D 1661605462 5450954 fc9071b66993aa650ed65240df0db4460ffe3e7b age=3.02 F (-134529,-302) hunger pop=33
B 1661605468 5450958 fc9071b66993aa650ed65240df0db4460ffe3e7b F (-134152,366) parent=5450896 pop=35 chain=5
D 1661605502 5450925 ff7a600a966e20247bbc4aa3f576d1512d4fc71c age=16.45 M (-133944,-63) hunger pop=33
B 1661605509 5450959 ff7a600a966e20247bbc4aa3f576d1512d4fc71c M (-132172,-69) parent=5450926 pop=35 chain=75
D 1661605514 5450959 ff7a600a966e20247bbc4aa3f576d1512d4fc71c age=0.08 M (-132172,-69) disconnect pop=33
B 1661605520 5450960 ff7a600a966e20247bbc4aa3f576d1512d4fc71c F (-134002,-45) parent=5450915 pop=35 chain=24
B 1661605522 5450961 68587959bd0c41cd28b2e70bbc2c4549e85c860a M (-133961,-70) parent=5450901 pop=36 chain=24
D 1661605527 5450854 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=60.00 M (-134181,364) oldAge pop=34
B 1661605532 5450962 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-134173,366) parent=5450902 pop=36 chain=6
B 1661605533 5450963 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-132220,-160) parent=5450910 pop=37 chain=75
B 1661605570 5450964 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-134179,361) parent=5450896 pop=37 chain=5
D 1661605571 5450963 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.63 F (-132220,-179) disconnect pop=36
B 1661605577 5450965 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-134099,337) parent=5450916 pop=38 chain=6
D 1661605583 5450965 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.10 M (-134100,338) disconnect pop=36
B 1661605589 5450966 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-133998,-50) parent=5450915 pop=38 chain=24
D 1661605598 5450966 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.16 M (-133998,-50) disconnect pop=36
D 1661605601 5450900 b2f3461d7ade4829d4b4a284911f48454db0c56d age=34.97 M (-134216,1066) hunger pop=36
B 1661605603 5450967 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-132196,-32) parent=5450906 pop=38 chain=75
D 1661605606 5450967 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.04 M (-132196,-32) disconnect pop=37
B 1661605611 5450968 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-132197,-55) parent=5450910 pop=38 chain=75
D 1661605613 5450968 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.04 M (-132197,-55) disconnect pop=36
B 1661605614 5450969 b2f3461d7ade4829d4b4a284911f48454db0c56d M (-132202,-58) parent=5450926 pop=38 chain=75
B 1661605618 5450970 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-134105,322) parent=5450916 pop=38 chain=6
D 1661605626 5450970 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.12 M (-134105,322) disconnect pop=36
B 1661605631 5450971 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-133982,-65) parent=5450915 pop=38 chain=24
D 1661605638 5450971 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.12 M (-133982,-65) disconnect pop=36
B 1661605644 5450972 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-132195,-47) parent=5450910 pop=38 chain=75
D 1661605646 5450972 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.04 F (-132195,-47) disconnect pop=37
B 1661605651 5450973 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-133951,-74) parent=5450901 pop=38 chain=24
D 1661605653 5450973 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.03 M (-133951,-74) disconnect pop=37
B 1661605659 5450974 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-134177,362) parent=5450902 pop=38 chain=6
D 1661605664 5450974 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.09 M (-134177,362) disconnect pop=36
B 1661605669 5450975 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-133955,-73) parent=5450915 pop=38 chain=24
D 1661605671 5450975 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.04 M (-133955,-73) disconnect pop=37
B 1661605683 5450976 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-134177,360) parent=5450902 pop=37 chain=6
B 1661605685 5450977 2f9e817c53074a339f401f6457ab13d4666fdfc3 M (-132196,-32) parent=5450906 pop=38 chain=75
D 1661605685 5450976 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.04 F (-134177,360) disconnect pop=37
D 1661605687 5450977 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.04 M (-132196,-32) disconnect pop=37
B 1661605690 5450978 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-134149,354) parent=5450916 pop=39 chain=6
D 1661605692 5450978 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.04 F (-134149,354) disconnect pop=38
B 1661605693 5450979 2f9e817c53074a339f401f6457ab13d4666fdfc3 F (-134177,360) parent=5450902 pop=40 chain=6
B 1661605698 5450980 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-132196,-32) parent=5450906 pop=39 chain=75
D 1661605701 5450980 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.05 F (-132196,-32) disconnect pop=38
B 1661605706 5450981 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-133959,-74) parent=5450915 pop=39 chain=24
D 1661605708 5450981 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.03 F (-133959,-74) disconnect pop=38
B 1661605713 5450982 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-132202,-58) parent=5450926 pop=38 chain=75
D 1661605715 5450982 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.03 F (-132202,-58) disconnect pop=37
B 1661605720 5450983 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-132196,-32) parent=5450906 pop=38 chain=75
D 1661605724 5450983 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.06 F (-132196,-32) disconnect pop=37
B 1661605729 5450984 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-133956,-81) parent=5450915 pop=38 chain=24
D 1661605733 5450984 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.06 M (-133956,-81) disconnect pop=37
B 1661605738 5450985 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-132202,-58) parent=5450926 pop=38 chain=75
D 1661605740 5450985 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.03 F (-132202,-58) disconnect pop=38
B 1661605781 5450987 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-133961,-78) parent=5450915 pop=38 chain=24
B 1661605787 5450988 8c0b60217a2ec2eec0da3269bd190f4b795c8f1d F (-134434,-289) parent=5450950 pop=39 chain=3
D 1661605815 5450903 770d400139f17cdfc95963aad5078b1ff4b8b5f7 age=36.50 M (-133995,-81) hunger pop=37
D 1661605833 5450926 065a0a47f35c1735734c6cee833175d5546c6c01 age=21.59 F (-132202,-58) hunger pop=36
B 1661605843 5450989 1ff754b59590cf4ef0f96879e5fec18b29e9a1bf F (-133973,-85) parent=5450901 pop=37 chain=24
D 1661605887 5450945 645914eb517b397966aeb722abcc9cee80b3953e age=18.17 M (-132193,-33) killer_5450910 pop=36
D 1661605903 5450910 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=32.91 F (-132194,-34) killer_5450946 pop=35
B 1661605909 5450990 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-134439,-280) parent=5450950 pop=37 chain=3
D 1661605911 5450990 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.04 F (-134439,-280) disconnect pop=36
B 1661605917 5450991 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-132196,-32) parent=5450906 pop=37 chain=75
B 1661605917 5450992 645914eb517b397966aeb722abcc9cee80b3953e F (-134437,-282) parent=5450950 pop=38 chain=3
D 1661605923 5450992 645914eb517b397966aeb722abcc9cee80b3953e age=0.10 F (-134432,-287) disconnect pop=36
B 1661605930 5450993 645914eb517b397966aeb722abcc9cee80b3953e M (-133962,-72) parent=5450951 pop=38 chain=24
D 1661605936 5450993 645914eb517b397966aeb722abcc9cee80b3953e age=0.11 M (-133962,-72) disconnect pop=36
B 1661605942 5450994 645914eb517b397966aeb722abcc9cee80b3953e F (-134154,359) parent=5450916 pop=38 chain=6
D 1661605945 5450994 645914eb517b397966aeb722abcc9cee80b3953e age=0.05 F (-134154,359) disconnect pop=37
B 1661605950 5450995 645914eb517b397966aeb722abcc9cee80b3953e F (-133960,-84) parent=5450951 pop=38 chain=24
D 1661605957 5450995 645914eb517b397966aeb722abcc9cee80b3953e age=0.10 F (-133960,-84) disconnect pop=36
B 1661605962 5450996 645914eb517b397966aeb722abcc9cee80b3953e M (-134177,410) parent=5450902 pop=38 chain=6
D 1661605966 5450996 645914eb517b397966aeb722abcc9cee80b3953e age=0.07 M (-134177,410) disconnect pop=37
B 1661605971 5450997 645914eb517b397966aeb722abcc9cee80b3953e F (-134155,358) parent=5450916 pop=38 chain=6
D 1661605973 5450906 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=34.97 F (-132196,-32) hunger pop=37
D 1661605985 5450961 68587959bd0c41cd28b2e70bbc2c4549e85c860a age=7.71 M (-133939,-83) hunger pop=36
D 1661606004 5450893 313c784721086e7ff918bb9f30e60913ade3351c age=50.15 M (-133964,-74) hunger pop=35
B 1661606006 5450999 6bbdb45af4d5d286c21dae273fbace84ba7c7733 F (-133963,-74) parent=5450951 pop=37 chain=24
D 1661606006 5450991 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=1.49 F (-132196,-30) hunger pop=36
D 1661606007 5450889 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=55.56 F (-133959,-65) hunger pop=36
B 1661606011 5451000 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-133963,-74) parent=5450951 pop=38 chain=24
D 1661606012 5450999 6bbdb45af4d5d286c21dae273fbace84ba7c7733 age=0.10 F (-133963,-74) disconnect pop=37
D 1661606015 5451000 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.06 F (-133963,-74) disconnect pop=36
B 1661606020 5451001 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-134436,-298) parent=5450950 pop=36 chain=3
B 1661606020 5451002 6bbdb45af4d5d286c21dae273fbace84ba7c7733 M (-134154,357) parent=5450916 pop=37 chain=6
B 1661606022 5451003 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-134435,120) noParent pop=38 chain=1
D 1661606028 5450887 68b5ad0d97e31dc0699209f81c3ac4a245493056 age=60.00 F (-134172,353) oldAge pop=35
B 1661606030 5451004 313c784721086e7ff918bb9f30e60913ade3351c F (-134427,112) parent=5451003 pop=37 chain=2
B 1661606036 5451006 68b5ad0d97e31dc0699209f81c3ac4a245493056 F (-133963,-74) parent=5450915 pop=38 chain=24
D 1661606046 5450997 645914eb517b397966aeb722abcc9cee80b3953e age=1.24 F (-134138,391) disconnect pop=36
B 1661606066 5451007 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-134153,356) parent=5450916 pop=36 chain=6
D 1661606068 5451004 313c784721086e7ff918bb9f30e60913ade3351c age=0.64 F (-134452,85) hunger pop=35
B 1661606076 5451008 313c784721086e7ff918bb9f30e60913ade3351c F (-132204,-32) parent=5450952 pop=36 chain=75
D 1661606109 5450964 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=8.98 F (-134173,375) hunger pop=35
D 1661606157 5451003 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=16.25 F (-134448,96) hunger pop=34
B 1661606162 5451010 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-134524,120) noParent pop=36 chain=1
B 1661606195 5451011 ec7943977198c86d20c6cecf742564ccc1ed7c9e F (-132189,-32) parent=5450955 pop=36 chain=75
D 1661606200 5451011 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=0.08 F (-132189,-32) disconnect pop=34
B 1661606227 5451013 770d400139f17cdfc95963aad5078b1ff4b8b5f7 F (-134430,-293) parent=5450950 pop=36 chain=3
D 1661606229 5451010 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=15.13 F (-134575,76) hunger pop=35
B 1661606236 5451014 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-132206,-35) parent=5450955 pop=37 chain=75
B 1661606247 5451015 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-133964,-83) parent=5450951 pop=37 chain=24
B 1661606359 5451017 40c277b14ba8577360c71f5e5114122dd7d53f58 F (-134168,367) parent=5450958 pop=38 chain=6
D 1661606395 5451017 40c277b14ba8577360c71f5e5114122dd7d53f58 age=0.60 F (-134161,367) disconnect pop=38
