D 1621782511 4212544 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=59.94 M (-32493,-294) hunger pop=48
B 1621782606 4212648 23abae0d3fe53933e37791a023968a573742218c M (-31962,112) parent=4212626 pop=50 chain=6
B 1621782637 4212649 b72c8535a02f5c9af557e41b8b954f5679eadc9d M (-31958,128) parent=4212610 pop=51 chain=6
B 1621782672 4212651 d239e31af1e2fabe4776137e77926e95adc99b84 M (-31954,109) parent=4212583 pop=52 chain=5
D 1621782677 4212581 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=35.90 M (-31767,215) hunger pop=51
B 1621782711 4212652 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-31433,245) parent=4212576 pop=52 chain=24
B 1621782716 4212653 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-32600,-22) parent=4212597 pop=53 chain=15
D 1621782734 4212632 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 age=13.71 M (-32601,-26) killer_4212569 pop=52
B 1621782744 4212654 dc45f228af93623e3ed039693d234591996ef020 M (-31963,112) parent=4212580 pop=54 chain=5
B 1621782747 4212655 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 F (-31954,108) parent=4212626 pop=54 chain=6
D 1621782770 4212612 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=24.60 F (-31535,-229) hunger pop=53
D 1621782777 4212654 dc45f228af93623e3ed039693d234591996ef020 age=0.56 M (-31961,113) disconnect pop=53
B 1621782783 4212657 dc45f228af93623e3ed039693d234591996ef020 F (-32600,-23) parent=4212597 pop=54 chain=15
D 1621782835 4212655 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 age=1.48 F (-32052,115) hunger pop=52
D 1621782836 4212545 2e1d1ab8555c5677154e175c2db0aa38d1af90f7 age=60.00 M (-31430,257) oldAge pop=52
B 1621782843 4212658 2e1d1ab8555c5677154e175c2db0aa38d1af90f7 F (-31431,255) parent=4212624 pop=54 chain=25
B 1621782843 4212659 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 M (-31963,112) parent=4212580 pop=55 chain=5
B 1621782865 4212660 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-31670,219) parent=4212610 pop=53 chain=6
D 1621782872 4212645 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=9.32 F (-32599,-22) killer_4212569 pop=52
B 1621782879 4212661 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-32386,-313) parent=4212608 pop=54 chain=36
D 1621782882 4212661 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.05 F (-32386,-313) disconnect pop=52
B 1621782888 4212662 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a M (-31961,113) parent=4212583 pop=54 chain=5
D 1621782892 4212662 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.07 M (-31961,113) disconnect pop=51
B 1621782899 4212663 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-31443,235) parent=4212613 pop=53 chain=25
D 1621782902 4212663 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.06 F (-31443,235) disconnect pop=52
B 1621782908 4212665 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a M (-31613,219) parent=4212610 pop=53 chain=6
D 1621782918 4212665 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.16 M (-31613,219) disconnect pop=51
B 1621782925 4212666 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a M (-31428,255) parent=4212613 pop=53 chain=25
D 1621782930 4212666 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.07 M (-31428,255) disconnect pop=51
B 1621782939 4212667 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-31961,108) parent=4212626 pop=53 chain=6
D 1621782953 4212659 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 age=1.84 M (-31988,114) hunger pop=51
B 1621782960 4212668 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 F (-31961,112) parent=4212583 pop=53 chain=5
B 1621782970 4212669 f432ac132c0fa3b94584c3c132573b638a29b2f1 F (-51527,-20282) noParent pop=53 chain=1
B 1621782986 4212670 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-31423,251) parent=4212624 pop=54 chain=25
B 1621782986 4212671 5d80ade7def48e92a922783c4aae5301856e43cc F (-32444,-329) parent=4212631 pop=55 chain=36
D 1621782993 4212670 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.12 F (-31423,251) disconnect pop=54
D 1621783009 4212561 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-32613,-2) oldAge pop=53
B 1621783016 4212672 3265aa464071725403a8b0948eb91d518585b588 M (-31434,246) parent=4212613 pop=55 chain=25
D 1621783042 4212669 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=15.20 F (-51544,-20263) hunger pop=53
D 1621783058 4212563 7cab203d111a753e8a617f2541c611962a639159 age=57.59 M (-31962,112) killer_4212607 pop=52
B 1621783065 4212674 7cab203d111a753e8a617f2541c611962a639159 F (-51586,-20080) noParent pop=54 chain=1
B 1621783071 4212675 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-31437,246) parent=4212613 pop=54 chain=25
D 1621783075 4212675 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.07 F (-31437,246) disconnect pop=53
B 1621783081 4212676 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a M (-32438,-293) parent=4212608 pop=55 chain=36
D 1621783085 4212676 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.08 M (-32438,-293) disconnect pop=53
B 1621783092 4212677 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a M (-31428,250) parent=4212624 pop=55 chain=25
D 1621783098 4212677 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.11 M (-31428,250) disconnect pop=53
B 1621783104 4212678 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-31962,110) parent=4212626 pop=55 chain=6
D 1621783119 4212678 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.25 F (-31961,112) disconnect pop=53
B 1621783125 4212679 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-31424,251) parent=4212613 pop=55 chain=25
D 1621783129 4212679 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.06 F (-31424,251) disconnect pop=54
B 1621783137 4212680 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-31429,253) parent=4212624 pop=55 chain=25
D 1621783141 4212680 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.06 F (-31429,253) disconnect pop=52
D 1621783249 4212668 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 age=4.83 F (-32213,219) hunger pop=52
B 1621783256 4212683 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 F (-31951,118) parent=4212643 pop=54 chain=6
D 1621783288 4212582 f4cc1820d43715d4b9265ac6da36fc154e4008e4 age=46.01 M (-31713,104) hunger pop=52
B 1621783295 4212685 f4cc1820d43715d4b9265ac6da36fc154e4008e4 M (-32438,-293) parent=4212608 pop=54 chain=36
B 1621783295 4212686 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-32598,-22) parent=4212597 pop=55 chain=15
D 1621783301 4212564 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=60.00 F (-32439,-293) oldAge pop=53
D 1621783321 4212565 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=60.00 F (-31421,271) oldAge pop=53
B 1621783326 4212688 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a M (-32600,-19) parent=4212597 pop=55 chain=15
B 1621783330 4212689 1373657021b74f45f85cca2bc75ef52a300ad430 M (-32598,-19) parent=4212597 pop=56 chain=15
D 1621783358 4212683 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 age=1.70 F (-31973,106) hunger pop=54
B 1621783365 4212690 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 F (-31480,373) parent=4212598 pop=56 chain=25
D 1621783400 4212580 c0190e141587c8751a311a41df7183a8d1835262 age=48.54 F (-31963,112) hunger pop=54
D 1621783421 4212584 2274772dee3327095479f7281d0430ce13a986ac age=47.07 F (-33361,329) hunger pop=53
B 1621783439 4212692 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-32438,-293) parent=4212608 pop=54 chain=36
D 1621783484 4212568 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 age=60.00 M (-31430,247) oldAge pop=53
D 1621783563 4212569 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 F (-32587,4) oldAge pop=52
D 1621783599 4212570 92decc46554a2c95c70ff6b96d424fb32467e812 age=60.00 F (-31956,119) oldAge pop=51
B 1621783614 4212695 92decc46554a2c95c70ff6b96d424fb32467e812 F (-32436,-294) parent=4212631 pop=52 chain=36
B 1621783699 4212696 751856647f0569b9c40e6db691fe47c7d3402945 F (-32438,-294) parent=4212631 pop=53 chain=36
D 1621783767 4212690 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 age=6.70 F (-31477,473) hunger pop=52
B 1621783773 4212698 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 M (-31959,108) parent=4212626 pop=54 chain=6
D 1621783808 4212646 cf49ecba569237211486d89964681813c8297de9 age=21.87 F (-32598,-21) hunger pop=52
B 1621783853 4212701 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 F (-31933,115) parent=4212660 pop=53 chain=7
D 1621783856 4212574 0100734e2004939fdc2dfb44388ca8949c321711 age=60.00 F (-31451,127) oldAge pop=52
B 1621783866 4212702 0100734e2004939fdc2dfb44388ca8949c321711 F (-31431,265) parent=4212658 pop=53 chain=26
B 1621783880 4212703 0247fecaef03d13117e66b9c6f389031c9450d30 F (-31972,111) parent=4212643 pop=53 chain=6
D 1621783891 4212703 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.18 F (-31962,112) disconnect pop=52
D 1621783892 4212575 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-31943,127) oldAge pop=52
B 1621783896 4212704 0247fecaef03d13117e66b9c6f389031c9450d30 M (-31948,119) parent=4212626 pop=54 chain=6
B 1621783898 4212705 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-31971,111) parent=4212660 pop=55 chain=7
D 1621783913 4212576 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 F (-31419,238) oldAge pop=52
D 1621783959 4212624 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=37.78 F (-31470,366) hunger pop=50
D 1621784075 4212614 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-52153,-20129) oldAge pop=50
D 1621784085 4212615 c19e2340b96c648b757044699689b76c8a314968 age=60.00 F (-52156,-20126) oldAge pop=48
B 1621784086 4212707 f432ac132c0fa3b94584c3c132573b638a29b2f1 M (-31960,112) parent=4212667 pop=50 chain=7
D 1621784181 4212583 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 F (-32191,-97) oldAge pop=49
D 1621784293 4212587 d1eca34b33dfd19df2dad94c01ad2f09a7e53b49 age=60.00 F (-31952,124) oldAge pop=48
B 1621784353 4212711 d1eca34b33dfd19df2dad94c01ad2f09a7e53b49 F (-32444,-309) parent=4212671 pop=49 chain=37
D 1621784358 4212698 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 age=9.76 M (-32143,219) hunger pop=48
D 1621784362 4212608 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=52.58 F (-32438,-293) hunger pop=48
B 1621784365 4212712 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 F (-31947,126) parent=4212660 pop=50 chain=7
B 1621784379 4212713 40e71c316546db5c602bbe08f334e9ae11826200 F (-32441,-308) parent=4212671 pop=49 chain=37
D 1621784395 4212712 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 age=0.50 F (-31949,124) disconnect pop=48
B 1621784403 4212714 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 F (-32600,-29) parent=4212653 pop=50 chain=16
D 1621784451 4212657 dc45f228af93623e3ed039693d234591996ef020 age=27.80 F (-32598,-22) killer_4212635 pop=48
B 1621784457 4212715 dc45f228af93623e3ed039693d234591996ef020 M (-31955,117) parent=4212660 pop=50 chain=7
D 1621784464 4212715 dc45f228af93623e3ed039693d234591996ef020 age=0.11 M (-31955,117) disconnect pop=48
B 1621784471 4212717 dc45f228af93623e3ed039693d234591996ef020 M (-32425,-313) parent=4212695 pop=50 chain=37
D 1621784483 4212717 dc45f228af93623e3ed039693d234591996ef020 age=0.20 M (-32425,-313) disconnect pop=48
B 1621784490 4212718 dc45f228af93623e3ed039693d234591996ef020 M (-31955,121) parent=4212643 pop=50 chain=6
D 1621784495 4212718 dc45f228af93623e3ed039693d234591996ef020 age=0.07 M (-31955,121) disconnect pop=48
D 1621784499 4212594 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-31434,251) oldAge pop=48
B 1621784500 4212719 dc45f228af93623e3ed039693d234591996ef020 M (-31949,128) parent=4212667 pop=50 chain=7
D 1621784504 4212719 dc45f228af93623e3ed039693d234591996ef020 age=0.06 M (-31949,128) disconnect pop=49
B 1621784505 4212720 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-31422,262) parent=4212658 pop=50 chain=26
B 1621784510 4212721 dc45f228af93623e3ed039693d234591996ef020 F (-32599,-22) parent=4212653 pop=50 chain=16
D 1621784558 4212597 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-32601,-14) oldAge pop=48
B 1621784563 4212722 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-32599,-22) parent=4212653 pop=50 chain=16
D 1621784572 4212598 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-31377,300) oldAge pop=48
D 1621784583 4212599 5a0d3f336a34848f51a04e671e4e2bbc554bf362 age=60.00 M (-31444,235) oldAge pop=47
B 1621784591 4212724 5a0d3f336a34848f51a04e671e4e2bbc554bf362 M (-32599,-22) parent=4212653 pop=49 chain=16
D 1621784650 4212602 9265082488322bb134df8318e7bc574e51511869 age=60.00 M (-31981,122) oldAge pop=47
D 1621784687 4212604 247ddc723a778929099a97ab098c7b810e229bf6 age=60.00 M (-31901,604) oldAge pop=46
B 1621784712 4212727 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 F (-31977,114) parent=4212667 pop=48 chain=7
D 1621784751 4212607 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-31978,115) oldAge pop=46
B 1621784752 4212728 247ddc723a778929099a97ab098c7b810e229bf6 M (-32438,-302) parent=4212671 pop=48 chain=37
D 1621784854 4212610 9c6bf5e4cfc97f965972b530242a261d68767a30 age=60.00 F (-31966,110) oldAge pop=45
B 1621784861 4212730 9c6bf5e4cfc97f965972b530242a261d68767a30 F (-31910,197) parent=4212660 pop=47 chain=7
D 1621784896 4212613 0cfa4aa393e5b6355155fdaa4857c840824262a0 age=60.00 F (-31431,261) oldAge pop=45
B 1621784908 4212731 0cfa4aa393e5b6355155fdaa4857c840824262a0 M (-32599,-26) parent=4212653 pop=46 chain=16
B 1621785064 4212735 65b399b27fdc31f08bf365433dc0142777559bd6 M (-32460,-325) parent=4212671 pop=48 chain=37
D 1621785101 4212620 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-31423,267) oldAge pop=46
B 1621785116 4212737 f930b7349c7f00b567e3965e0552af8a66186fb7 F (5400000,8720) noParent pop=47 chain=1
B 1621785155 4212738 17d32d2fc2e4558788bec3ab6725294f853e1c14 F (-31962,114) parent=4212667 pop=49 chain=7
D 1621785177 4212622 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=60.00 M (-31961,112) oldAge pop=49
D 1621785185 4212692 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=29.08 M (-32438,-293) hunger pop=49
B 1621785191 4212741 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-32423,-314) parent=4212695 pop=50 chain=37
D 1621785321 4212626 838da96ed7f60712c2b990d6fea491471f774723 age=60.00 F (-31964,138) oldAge pop=48
B 1621785330 4212743 838da96ed7f60712c2b990d6fea491471f774723 F (-31964,119) parent=4212667 pop=50 chain=7
D 1621785415 4212714 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 age=16.86 F (-32600,-22) hunger pop=48
D 1621785427 4212643 8788479c56321350a980775d970bd37edaf561df age=52.48 F (-31921,128) hunger pop=47
D 1621785455 4212701 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 age=26.71 F (-31962,123) hunger pop=46
D 1621785489 4212631 a5e0064d8013e118229098f06135bf5caeb80160 age=60.00 F (-32435,-294) oldAge pop=45
B 1621785562 4212747 d11cf12cfeb1b1918efeb0b60b4a1025ba3c29b8 F (-32432,-275) parent=4212696 pop=45 chain=37
D 1621785564 4212702 0100734e2004939fdc2dfb44388ca8949c321711 age=28.30 F (-30524,277) hunger pop=44
B 1621785574 4212748 0100734e2004939fdc2dfb44388ca8949c321711 M (-32451,-335) parent=4212713 pop=46 chain=38
D 1621785598 4212634 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=60.00 M (-31431,257) oldAge pop=45
B 1621785604 4212750 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 M (-32431,-293) parent=4212695 pop=47 chain=37
D 1621785611 4212748 0100734e2004939fdc2dfb44388ca8949c321711 age=0.62 M (-32494,-330) disconnect pop=45
B 1621785617 4212751 0100734e2004939fdc2dfb44388ca8949c321711 F (-32602,-39) parent=4212722 pop=47 chain=17
D 1621785620 4212751 0100734e2004939fdc2dfb44388ca8949c321711 age=0.05 F (-32602,-39) disconnect pop=46
B 1621785621 4212752 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (-31954,120) parent=4212727 pop=47 chain=8
B 1621785626 4212753 0100734e2004939fdc2dfb44388ca8949c321711 F (-32514,-154) parent=4212721 pop=48 chain=17
D 1621785630 4212753 0100734e2004939fdc2dfb44388ca8949c321711 age=0.06 F (-32514,-154) disconnect pop=47
D 1621785631 4212635 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=60.00 M (-32600,-37) oldAge pop=46
B 1621785635 4212754 0100734e2004939fdc2dfb44388ca8949c321711 M (-31953,120) parent=4212727 pop=48 chain=8
D 1621785641 4212754 0100734e2004939fdc2dfb44388ca8949c321711 age=0.10 M (-31953,120) disconnect pop=45
B 1621785647 4212755 0100734e2004939fdc2dfb44388ca8949c321711 F (-31454,242) parent=4212720 pop=46 chain=27
D 1621785652 4212755 0100734e2004939fdc2dfb44388ca8949c321711 age=0.09 F (-31454,242) disconnect pop=45
D 1621785655 4212674 7cab203d111a753e8a617f2541c611962a639159 age=57.17 F (-51550,-20107) hunger pop=45
B 1621785658 4212757 0100734e2004939fdc2dfb44388ca8949c321711 F (-32607,-51) parent=4212722 pop=47 chain=17
B 1621785664 4212758 0516a6801d36d0bfd9a1ba7f57b85af7c57acae7 F (-32429,-311) parent=4212713 pop=47 chain=38
B 1621785668 4212759 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 F (-32422,-283) parent=4212711 pop=47 chain=38
D 1621785707 4212641 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=58.03 M (-32005,182) hunger pop=45
D 1621785735 4212638 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=60.00 M (-32600,-19) oldAge pop=44
D 1621785741 4212757 0100734e2004939fdc2dfb44388ca8949c321711 age=1.39 F (-32601,-36) disconnect pop=44
D 1621785743 4212642 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=58.40 M (-31536,219) hunger pop=44
B 1621785748 4212760 0100734e2004939fdc2dfb44388ca8949c321711 M (-32441,-309) parent=4212713 pop=45 chain=38
D 1621785751 4212639 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 M (-31977,117) oldAge pop=44
B 1621785753 4212761 264fa1dbb54e9920552522b433427fae90b4ae23 F (-31412,244) parent=4212720 pop=44 chain=27
B 1621785764 4212762 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-32592,-44) parent=4212721 pop=44 chain=17
D 1621785790 4212762 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=0.42 F (-32589,-41) hunger pop=43
B 1621785792 4212764 c89b7966b5e3e3e056cab394734ad35f28cb0348 F (-31972,103) parent=4212730 pop=45 chain=8
D 1621785811 4212721 dc45f228af93623e3ed039693d234591996ef020 age=21.69 F (-32599,-32) hunger pop=43
B 1621785817 4212765 dc45f228af93623e3ed039693d234591996ef020 F (-31422,252) parent=4212720 pop=45 chain=27
D 1621785820 4212765 dc45f228af93623e3ed039693d234591996ef020 age=0.05 F (-31422,252) disconnect pop=44
B 1621785825 4212766 dc45f228af93623e3ed039693d234591996ef020 M (-32438,-294) parent=4212713 pop=45 chain=38
D 1621785827 4212766 dc45f228af93623e3ed039693d234591996ef020 age=0.05 M (-32438,-294) disconnect pop=44
B 1621785829 4212767 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-32438,-320) parent=4212695 pop=46 chain=37
D 1621785832 4212760 0100734e2004939fdc2dfb44388ca8949c321711 age=1.40 M (-32437,-294) disconnect pop=44
B 1621785833 4212768 dc45f228af93623e3ed039693d234591996ef020 M (-31963,112) parent=4212730 pop=46 chain=8
D 1621785837 4212768 dc45f228af93623e3ed039693d234591996ef020 age=0.06 M (-31963,112) disconnect pop=45
B 1621785840 4212769 0100734e2004939fdc2dfb44388ca8949c321711 M (-31962,111) parent=4212727 pop=46 chain=8
B 1621785844 4212770 dc45f228af93623e3ed039693d234591996ef020 M (-32437,-295) parent=4212713 pop=46 chain=38
D 1621785848 4212770 dc45f228af93623e3ed039693d234591996ef020 age=0.07 M (-32437,-295) disconnect pop=44
D 1621785848 4212685 f4cc1820d43715d4b9265ac6da36fc154e4008e4 age=42.56 M (-32449,-37) killer_4212671 pop=44
D 1621785851 4212769 0100734e2004939fdc2dfb44388ca8949c321711 age=0.19 M (-31962,113) disconnect pop=44
B 1621785853 4212771 dc45f228af93623e3ed039693d234591996ef020 F (-31422,251) parent=4212720 pop=46 chain=27
B 1621785854 4212772 f4cc1820d43715d4b9265ac6da36fc154e4008e4 F (-32606,-38) parent=4212722 pop=47 chain=17
D 1621785855 4212771 dc45f228af93623e3ed039693d234591996ef020 age=0.03 F (-31422,251) disconnect pop=46
B 1621785857 4212773 0100734e2004939fdc2dfb44388ca8949c321711 M (-32437,-324) parent=4212696 pop=48 chain=37
B 1621785861 4212774 dc45f228af93623e3ed039693d234591996ef020 F (-32439,-298) parent=4212713 pop=47 chain=38
D 1621785863 4212774 dc45f228af93623e3ed039693d234591996ef020 age=0.05 F (-32439,-298) disconnect pop=45
B 1621785869 4212775 dc45f228af93623e3ed039693d234591996ef020 F (-32436,-315) parent=4212695 pop=46 chain=37
D 1621785872 4212775 dc45f228af93623e3ed039693d234591996ef020 age=0.05 F (-32436,-315) disconnect pop=45
B 1621785877 4212777 dc45f228af93623e3ed039693d234591996ef020 M (-31962,111) parent=4212727 pop=47 chain=8
D 1621785879 4212777 dc45f228af93623e3ed039693d234591996ef020 age=0.04 M (-31962,111) disconnect pop=46
B 1621785884 4212778 dc45f228af93623e3ed039693d234591996ef020 F (-32438,-293) parent=4212695 pop=46 chain=37
D 1621785906 4212764 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=1.89 F (-31961,133) hunger pop=45
B 1621785910 4212780 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-32441,-323) parent=4212696 pop=47 chain=37
B 1621785915 4212781 c89b7966b5e3e3e056cab394734ad35f28cb0348 F (-32443,-287) parent=4212711 pop=48 chain=38
D 1621785924 4212724 5a0d3f336a34848f51a04e671e4e2bbc554bf362 age=22.22 M (-32599,-20) hunger pop=46
D 1621785954 4212772 f4cc1820d43715d4b9265ac6da36fc154e4008e4 age=1.66 F (-32606,-36) hunger pop=45
B 1621785960 4212782 f4cc1820d43715d4b9265ac6da36fc154e4008e4 F (-32605,-38) parent=4212722 pop=47 chain=17
D 1621785991 4212782 f4cc1820d43715d4b9265ac6da36fc154e4008e4 age=0.51 F (-32605,-38) disconnect pop=45
B 1621786018 4212784 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 F (-32438,-298) parent=4212696 pop=46 chain=37
B 1621786027 4212785 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-32605,-38) parent=4212722 pop=47 chain=17
B 1621786055 4212786 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c F (-32601,-22) parent=4212722 pop=48 chain=17
B 1621786084 4212787 9cb09666c10ba89e2b17ef68d40d210f77284f03 F (-32437,-294) parent=4212696 pop=49 chain=37
B 1621786169 4212789 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-32446,-332) parent=4212713 pop=50 chain=38
D 1621786206 4212648 23abae0d3fe53933e37791a023968a573742218c age=60.00 M (-31962,111) oldAge pop=49
B 1621786212 4212790 23abae0d3fe53933e37791a023968a573742218c F (-31949,118) parent=4212738 pop=51 chain=8
D 1621786237 4212649 b72c8535a02f5c9af557e41b8b954f5679eadc9d age=60.00 M (-31962,114) oldAge pop=49
D 1621786272 4212651 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 M (-31963,104) oldAge pop=48
B 1621786283 4212791 274a4720667f172e384cb4f351ccac303d2d6243 F (-32619,-20) parent=4212722 pop=48 chain=17
B 1621786294 4212793 7cab203d111a753e8a617f2541c611962a639159 F (-31423,251) parent=4212720 pop=50 chain=27
D 1621786311 4212652 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 M (-31422,251) oldAge pop=49
D 1621786316 4212653 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-32461,-37) oldAge pop=49
D 1621786443 4212658 2e1d1ab8555c5677154e175c2db0aa38d1af90f7 age=60.00 F (-31419,251) oldAge pop=47
B 1621786452 4212795 2e1d1ab8555c5677154e175c2db0aa38d1af90f7 F (-31423,251) parent=4212720 pop=49 chain=27
D 1621786465 4212660 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=60.00 F (-31934,134) oldAge pop=47
D 1621786477 4212695 92decc46554a2c95c70ff6b96d424fb32467e812 age=47.73 F (-32486,-295) hunger pop=46
B 1621786484 4212796 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-52627,-20080) noParent pop=48 chain=1
D 1621786527 4212796 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=14.71 F (-52624,-20079) hunger pop=46
B 1621786537 4212798 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-52658,-20080) noParent pop=48 chain=1
D 1621786539 4212667 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-31959,96) oldAge pop=46
B 1621786544 4212799 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 M (-31949,118) parent=4212738 pop=48 chain=8
D 1621786586 4212671 5d80ade7def48e92a922783c4aae5301856e43cc age=60.00 F (-32450,-305) oldAge pop=46
D 1621786616 4212672 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-31454,252) oldAge pop=45
B 1621786626 4212800 3265aa464071725403a8b0948eb91d518585b588 F (-31423,251) parent=4212720 pop=47 chain=27
B 1621786634 4212801 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 M (-32597,-34) parent=4212722 pop=47 chain=17
B 1621786680 4212803 1fe8cfb2ebc3db67ea76550bf9734d6c10bc1ff0 F (-31949,118) parent=4212738 pop=48 chain=8
