B 1646496061 4840365 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-182135,-45) parent=4840315 pop=46 chain=16
B 1646496061 4840366 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-182642,-287) parent=4840314 pop=47 chain=10
D 1646496064 4840365 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 M (-182135,-45) disconnect pop=46
B 1646496067 4840367 02319338fc2dad8b288b19f33cb308749c1cbb34 F (-182632,-274) parent=4840294 pop=46 chain=10
B 1646496068 4840368 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-176337,320) parent=4840301 pop=47 chain=6
D 1646496071 4840368 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 M (-176337,320) disconnect pop=46
B 1646496076 4840369 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-176349,322) parent=4840297 pop=47 chain=6
D 1646496079 4840369 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 M (-176349,322) disconnect pop=46
B 1646496083 4840370 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-182088,-103) parent=4840277 pop=47 chain=15
D 1646496086 4840370 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 M (-182088,-103) disconnect pop=46
B 1646496090 4840371 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-176336,321) parent=4840301 pop=47 chain=6
D 1646496092 4840371 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.03 M (-176336,321) disconnect pop=46
B 1646496096 4840372 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-182116,-66) parent=4840273 pop=47 chain=15
D 1646496099 4840372 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 F (-182116,-66) disconnect pop=46
B 1646496103 4840373 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-182624,-273) parent=4840281 pop=47 chain=10
D 1646496105 4840373 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 F (-182624,-273) disconnect pop=46
B 1646496109 4840374 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-182639,-276) parent=4840314 pop=46 chain=10
D 1646496111 4840374 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 F (-182639,-276) disconnect pop=46
B 1646496116 4840376 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-182112,-85) parent=4840277 pop=47 chain=15
D 1646496118 4840355 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 age=3.62 F (-182856,51) hunger pop=46
D 1646496118 4840376 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 M (-182112,-85) disconnect pop=46
B 1646496123 4840377 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-182120,-73) parent=4840315 pop=47 chain=16
B 1646496124 4840378 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 F (-176339,322) parent=4840301 pop=48 chain=6
D 1646496125 4840377 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.03 M (-182120,-73) disconnect pop=47
B 1646496130 4840379 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-182639,-276) parent=4840314 pop=47 chain=10
D 1646496132 4840379 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 M (-182639,-276) disconnect pop=46
B 1646496134 4840380 c127859d04a9714f72796263d82ab6a28e6f9440 F (-182638,-290) parent=4840279 pop=48 chain=10
B 1646496137 4840381 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-182901,110) parent=4840309 pop=48 chain=2
D 1646496139 4840381 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 M (-182901,110) disconnect pop=47
B 1646496144 4840382 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-176362,301) parent=4840297 pop=48 chain=6
D 1646496147 4840382 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 M (-176362,301) disconnect pop=47
B 1646496152 4840383 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-182118,-66) parent=4840273 pop=48 chain=15
D 1646496154 4840383 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.03 F (-182118,-66) disconnect pop=47
B 1646496159 4840384 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-176344,322) parent=4840301 pop=48 chain=6
D 1646496171 4840182 12b6f724dffaab83ac9dc544fbaa93fdf1aac9b5 age=60.00 M (-181958,217) oldAge pop=46
B 1646496178 4840385 a2a08507e9948c200853cb13e7e25dd91c02cd27 M (-182644,-278) parent=4840284 pop=48 chain=10
B 1646496179 4840386 12b6f724dffaab83ac9dc544fbaa93fdf1aac9b5 F (-182895,123) parent=4840309 pop=49 chain=2
D 1646496185 4840386 12b6f724dffaab83ac9dc544fbaa93fdf1aac9b5 age=0.09 F (-182895,123) disconnect pop=47
D 1646496187 4840183 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-182643,-291) oldAge pop=47
B 1646496191 4840387 12b6f724dffaab83ac9dc544fbaa93fdf1aac9b5 F (-182117,-83) parent=4840331 pop=49 chain=16
D 1646496244 4840349 3b0f9e90aab904afb9af11f773f78622e6c180d2 age=8.32 F (-182659,-259) hunger pop=44
D 1646496247 4840301 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=27.82 F (-176342,320) hunger pop=44
B 1646496259 4840388 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 M (-182894,123) parent=4840321 pop=44 chain=3
D 1646496261 4840388 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=0.04 M (-182894,123) disconnect pop=43
B 1646496263 4840389 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-202919,20320) noParent pop=45 chain=1
B 1646496266 4840390 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-176458,270) parent=4840297 pop=46 chain=6
D 1646496268 4840378 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 age=2.41 F (-176365,441) hunger pop=45
D 1646496270 4840353 57e8c50a69847a2fd74a12d77f23780bcc2223ba age=7.79 M (-182469,-256) hunger pop=45
B 1646496274 4840391 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 M (-182881,120) parent=4840309 pop=46 chain=2
D 1646496316 4840276 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=41.24 M (-182639,-276) hunger pop=43
B 1646496342 4840392 3265aa464071725403a8b0948eb91d518585b588 M (-182634,-275) parent=4840314 pop=44 chain=10
B 1646496375 4840393 3b0f9e90aab904afb9af11f773f78622e6c180d2 M (-182119,-83) parent=4840334 pop=45 chain=16
D 1646496394 4840342 36177066bb267c1fe0058f60bb0a36ca8083a171 age=13.97 F (-182759,179) hunger pop=44
B 1646496399 4840394 36177066bb267c1fe0058f60bb0a36ca8083a171 F (-182891,123) parent=4840321 pop=46 chain=3
D 1646496404 4840394 36177066bb267c1fe0058f60bb0a36ca8083a171 age=0.08 F (-182891,123) disconnect pop=44
B 1646496412 4840395 36177066bb267c1fe0058f60bb0a36ca8083a171 M (-182608,-333) parent=4840294 pop=46 chain=10
D 1646496440 4840395 36177066bb267c1fe0058f60bb0a36ca8083a171 age=0.47 M (-182620,-329) disconnect pop=44
B 1646496446 4840396 36177066bb267c1fe0058f60bb0a36ca8083a171 F (-182088,-43) parent=4840331 pop=46 chain=16
D 1646496464 4840396 36177066bb267c1fe0058f60bb0a36ca8083a171 age=0.31 F (-182087,-43) disconnect pop=44
B 1646496470 4840397 36177066bb267c1fe0058f60bb0a36ca8083a171 M (-182118,-75) parent=4840315 pop=46 chain=16
D 1646496481 4840397 36177066bb267c1fe0058f60bb0a36ca8083a171 age=0.18 M (-182118,-75) disconnect pop=44
B 1646496488 4840398 36177066bb267c1fe0058f60bb0a36ca8083a171 F (-182618,-333) parent=4840294 pop=46 chain=10
D 1646496490 4840398 36177066bb267c1fe0058f60bb0a36ca8083a171 age=0.04 F (-182618,-333) disconnect pop=45
D 1646496525 4840389 88d32021e1b447f8b23b4ad8493f98b30728b421 age=18.37 F (-202919,20320) hunger pop=43
D 1646496582 4840321 fa697e2b6da819e164462cf57259d359f9305898 age=25.84 F (-182888,64) hunger pop=42
B 1646496586 4840399 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-182133,-79) parent=4840334 pop=44 chain=16
D 1646496671 4840230 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (-182050,-96) oldAge pop=42
B 1646496709 4840400 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-182591,-374) parent=4840294 pop=43 chain=10
B 1646496720 4840401 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 M (-182631,-280) parent=4840335 pop=44 chain=11
B 1646496723 4840402 fa697e2b6da819e164462cf57259d359f9305898 M (-176357,332) parent=4840346 pop=45 chain=7
D 1646496728 4840402 fa697e2b6da819e164462cf57259d359f9305898 age=0.08 M (-176357,332) disconnect pop=44
D 1646496729 4840385 a2a08507e9948c200853cb13e7e25dd91c02cd27 age=9.19 M (-182632,-276) hunger pop=44
B 1646496734 4840403 fa697e2b6da819e164462cf57259d359f9305898 F (-182894,122) parent=4840351 pop=46 chain=3
B 1646496744 4840404 a2a08507e9948c200853cb13e7e25dd91c02cd27 M (-176350,319) parent=4840344 pop=45 chain=7
D 1646496747 4840400 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.64 M (-182631,-320) hunger pop=44
B 1646496753 4840405 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-176435,277) parent=4840297 pop=46 chain=6
D 1646496768 4840405 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.25 F (-176435,277) disconnect pop=44
B 1646496776 4840406 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-182638,-275) parent=4840347 pop=46 chain=11
B 1646496793 4840407 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-182922,119) parent=4840351 pop=46 chain=3
D 1646496804 4840407 664448fac92f176a8018c79dcd7afcebe8da5e92 age=0.18 F (-182922,119) disconnect pop=45
B 1646496810 4840408 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-182639,-288) parent=4840352 pop=47 chain=11
B 1646496819 4840409 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-182117,-79) parent=4840315 pop=47 chain=16
D 1646496870 4840391 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 age=9.93 M (-182894,121) hunger pop=46
B 1646496876 4840410 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 M (-176480,305) parent=4840346 pop=48 chain=7
D 1646496879 4840297 c146da79a08fb477c0d575f46eb3498d6a3cf986 age=39.52 F (-176531,250) hunger pop=47
B 1646496895 4840411 c146da79a08fb477c0d575f46eb3498d6a3cf986 F (-182116,-66) parent=4840334 pop=47 chain=16
B 1646496897 4840412 3542814f647b642206758ec76f160bea348a328d F (-182626,-281) parent=4840314 pop=48 chain=10
D 1646496952 4840410 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 age=1.27 M (-176470,393) hunger pop=47
B 1646496958 4840413 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 M (-182200,-6) parent=4840331 pop=49 chain=16
D 1646496978 4840361 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=15.57 M (-182859,147) hunger pop=47
B 1646496984 4840414 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-182116,-66) parent=4840334 pop=49 chain=16
D 1646496986 4840414 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.04 F (-182116,-66) disconnect pop=48
B 1646496992 4840415 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-182120,-89) parent=4840359 pop=49 chain=16
D 1646496994 4840415 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.03 M (-182120,-89) disconnect pop=49
B 1646496999 4840417 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-182624,-282) parent=4840367 pop=50 chain=11
D 1646497003 4840417 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.06 F (-182624,-282) disconnect pop=49
B 1646497009 4840418 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-176469,357) parent=4840346 pop=50 chain=7
D 1646497011 4840418 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.04 M (-176469,357) disconnect pop=49
D 1646497012 4840329 e266643c02ef10ccce78610328118be57df12e00 age=29.92 M (-182614,-264) hunger pop=49
B 1646497017 4840419 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-182118,-84) parent=4840359 pop=50 chain=16
D 1646497019 4840419 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.03 M (-182118,-84) disconnect pop=49
B 1646497024 4840420 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-182636,-275) parent=4840352 pop=49 chain=11
D 1646497026 4840420 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.03 M (-182636,-275) disconnect pop=48
B 1646497029 4840421 e266643c02ef10ccce78610328118be57df12e00 F (-176350,319) parent=4840344 pop=49 chain=7
D 1646497032 4840390 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=12.77 F (-176348,342) hunger pop=48
B 1646497032 4840422 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-176592,354) parent=4840346 pop=50 chain=7
D 1646497036 4840422 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.06 M (-176592,354) disconnect pop=49
B 1646497042 4840423 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-182639,-276) parent=4840347 pop=49 chain=11
D 1646497044 4840423 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.04 F (-182639,-276) disconnect pop=48
D 1646497047 4840255 ed000a7973cd427d3c095461b8516a559249d4be age=58.08 M (-182746,-240) hunger pop=47
B 1646497050 4840424 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-182638,-275) parent=4840314 pop=49 chain=10
D 1646497052 4840424 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.03 F (-182638,-275) disconnect pop=48
B 1646497057 4840425 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-182109,-73) parent=4840315 pop=48 chain=16
D 1646497060 4840425 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.05 M (-182109,-73) disconnect pop=47
B 1646497067 4840426 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-176690,332) parent=4840346 pop=48 chain=7
D 1646497071 4840426 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.07 M (-176690,332) disconnect pop=46
B 1646497077 4840427 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-182627,-279) parent=4840335 pop=48 chain=11
D 1646497088 4840403 fa697e2b6da819e164462cf57259d359f9305898 age=5.91 F (-182894,124) hunger pop=45
D 1646497090 4840427 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.21 F (-182627,-279) disconnect pop=45
B 1646497095 4840429 fa697e2b6da819e164462cf57259d359f9305898 F (-182211,0) parent=4840331 pop=48 chain=16
B 1646497096 4840430 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-182633,-275) parent=4840352 pop=49 chain=11
D 1646497100 4840430 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.07 M (-182633,-275) disconnect pop=46
B 1646497105 4840431 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-182117,-72) parent=4840334 pop=48 chain=16
B 1646497109 4840432 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-182211,0) parent=4840331 pop=49 chain=16
D 1646497112 4840432 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.05 F (-182212,0) disconnect pop=47
B 1646497119 4840433 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-182638,-275) parent=4840352 pop=49 chain=11
D 1646497120 4840433 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.03 F (-182638,-275) disconnect pop=48
B 1646497126 4840434 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-182624,-281) parent=4840314 pop=49 chain=10
D 1646497142 4840413 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 age=3.07 M (-182273,-16) hunger pop=47
B 1646497148 4840435 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 M (-176352,320) parent=4840384 pop=49 chain=7
D 1646497148 4840399 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=9.37 M (-182128,-80) hunger pop=48
D 1646497188 4840333 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d age=30.74 M (-182646,-275) hunger pop=46
D 1646497189 4840434 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=1.05 M (-182639,-274) disconnect pop=46
B 1646497195 4840436 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-182112,-74) parent=4840315 pop=48 chain=16
D 1646497209 4840257 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e age=60.00 M (-182630,-275) oldAge pop=45
D 1646497221 4840436 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.44 M (-182112,-74) disconnect pop=44
B 1646497227 4840437 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-182626,-282) parent=4840314 pop=46 chain=10
D 1646497265 4840435 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 age=1.96 M (-176489,252) hunger pop=44
B 1646497271 4840438 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 F (-176350,319) parent=4840344 pop=46 chain=7
D 1646497325 4840437 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=1.63 F (-182639,-275) disconnect pop=44
B 1646497332 4840439 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-182121,-80) parent=4840334 pop=46 chain=16
D 1646497340 4840439 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.12 M (-182122,-79) disconnect pop=44
B 1646497345 4840440 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-182625,-283) parent=4840367 pop=46 chain=11
D 1646497347 4840440 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.04 F (-182625,-283) disconnect pop=45
D 1646497348 4840438 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 age=1.28 F (-176398,208) hunger pop=45
B 1646497354 4840441 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-182655,-283) parent=4840380 pop=46 chain=11
B 1646497354 4840442 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 F (-176602,381) parent=4840346 pop=47 chain=7
D 1646497357 4840441 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.06 F (-182655,-283) disconnect pop=46
B 1646497363 4840443 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-182639,-280) parent=4840366 pop=46 chain=11
D 1646497366 4840443 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.05 M (-182639,-280) disconnect pop=45
B 1646497372 4840444 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-182113,-73) parent=4840334 pop=46 chain=16
D 1646497374 4840444 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.03 M (-182113,-73) disconnect pop=45
B 1646497380 4840445 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-182934,76) parent=4840351 pop=46 chain=3
D 1646497388 4840272 87542a6ef19027d0d37b6a34673068be9f794774 age=60.00 M (-182634,-269) oldAge pop=44
D 1646497388 4840273 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 age=60.00 F (-182112,-71) oldAge pop=44
B 1646497395 4840446 87542a6ef19027d0d37b6a34673068be9f794774 M (-182639,-280) parent=4840366 pop=46 chain=11
B 1646497405 4840447 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 M (-182121,-86) parent=4840358 pop=45 chain=16
B 1646497424 4840448 ed000a7973cd427d3c095461b8516a559249d4be M (-182118,-71) parent=4840359 pop=46 chain=16
D 1646497426 4840404 a2a08507e9948c200853cb13e7e25dd91c02cd27 age=11.36 M (-176426,395) hunger pop=45
D 1646497430 4840442 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 age=1.28 F (-176696,434) hunger pop=45
D 1646497432 4840277 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=59.51 F (-182130,-66) hunger pop=45
B 1646497436 4840449 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 F (-176911,418) parent=4840346 pop=46 chain=7
D 1646497490 4840411 c146da79a08fb477c0d575f46eb3498d6a3cf986 age=9.93 F (-182765,-81) hunger pop=43
D 1646497495 4840309 a42d8cce498884297bfa1a8314f6965e0f12c04a age=60.00 F (-182895,122) oldAge pop=43
B 1646497497 4840450 c146da79a08fb477c0d575f46eb3498d6a3cf986 M (-182631,-282) parent=4840366 pop=45 chain=11
D 1646497511 4840449 ea0f556a8741bd4f6930009374a52cd2f08e7ef3 age=1.24 F (-176935,375) hunger pop=42
D 1646497515 4840279 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-182632,-268) oldAge pop=42
B 1646497532 4840451 a42d8cce498884297bfa1a8314f6965e0f12c04a F (-182893,123) parent=4840351 pop=42 chain=3
B 1646497550 4840452 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-176350,319) parent=4840344 pop=43 chain=7
B 1646497564 4840453 65a5478b95a38521f25ec17db012328053c3b3b0 M (-182116,-67) parent=4840358 pop=44 chain=16
D 1646497576 4840450 c146da79a08fb477c0d575f46eb3498d6a3cf986 age=1.32 M (-182620,-275) hunger pop=43
B 1646497585 4840454 c146da79a08fb477c0d575f46eb3498d6a3cf986 F (-182640,-276) parent=4840380 pop=45 chain=11
D 1646497617 4840281 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=59.40 F (-182580,-166) hunger pop=43
B 1646497621 4840455 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-182638,-273) parent=4840332 pop=45 chain=11
D 1646497623 4840455 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 F (-182638,-273) disconnect pop=44
B 1646497624 4840456 237f5ce244da697bb01eb022bf0a482178432dc7 M (-182736,-372) parent=4840347 pop=46 chain=11
D 1646497631 4840456 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.11 M (-182736,-372) disconnect pop=44
B 1646497638 4840457 237f5ce244da697bb01eb022bf0a482178432dc7 F (-176343,320) parent=4840384 pop=45 chain=7
D 1646497641 4840457 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.05 F (-176343,320) disconnect pop=43
B 1646497644 4840458 f8a1b5f499060f49243503b19a979a531eaa1cc5 M (-182112,-72) parent=4840331 pop=45 chain=16
B 1646497646 4840459 237f5ce244da697bb01eb022bf0a482178432dc7 F (-182125,-80) parent=4840334 pop=46 chain=16
B 1646497648 4840460 aa32bd6926f00c10fa7fcd280efe0ab0ceaebdc9 F (-182624,-282) parent=4840366 pop=47 chain=11
D 1646497649 4840459 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.05 F (-182125,-80) disconnect pop=46
B 1646497654 4840461 237f5ce244da697bb01eb022bf0a482178432dc7 M (-182638,-275) parent=4840352 pop=47 chain=11
D 1646497657 4840461 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.04 M (-182638,-275) disconnect pop=46
B 1646497661 4840462 237f5ce244da697bb01eb022bf0a482178432dc7 F (-182950,144) parent=4840351 pop=47 chain=3
D 1646497688 4840284 96de8954d73a2ed369d3554493d404aa6d6f308d age=60.00 F (-182644,-278) oldAge pop=44
B 1646497688 4840463 777921aeda19409368768fc8d065c777dcc7a0fd M (-182947,144) parent=4840351 pop=46 chain=3
D 1646497748 4840421 e266643c02ef10ccce78610328118be57df12e00 age=11.97 F (-176344,319) hunger pop=44
B 1646497886 4840464 f432ac132c0fa3b94584c3c132573b638a29b2f1 M (-182631,-248) parent=4840366 pop=45 chain=11
B 1646497912 4840465 770d400139f17cdfc95963aad5078b1ff4b8b5f7 F (-176377,310) parent=4840346 pop=46 chain=7
D 1646497970 4840465 770d400139f17cdfc95963aad5078b1ff4b8b5f7 age=0.98 F (-176382,311) hunger pop=45
B 1646497984 4840466 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-182120,-83) parent=4840358 pop=46 chain=16
D 1646497985 4840294 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=60.00 F (-182631,-268) oldAge pop=45
D 1646497988 4840466 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.07 F (-182120,-83) disconnect pop=45
B 1646497994 4840467 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-176350,319) parent=4840344 pop=47 chain=7
B 1646497994 4840468 770d400139f17cdfc95963aad5078b1ff4b8b5f7 F (-182649,-284) parent=4840347 pop=48 chain=11
D 1646497997 4840467 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 M (-176350,319) disconnect pop=46
B 1646498027 4840469 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-176478,318) parent=4840346 pop=46 chain=7
D 1646498030 4840469 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-176478,318) disconnect pop=45
B 1646498036 4840470 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-182900,123) parent=4840351 pop=47 chain=3
D 1646498135 4840446 87542a6ef19027d0d37b6a34673068be9f794774 age=12.33 M (-182659,-109) hunger pop=45
B 1646498141 4840471 87542a6ef19027d0d37b6a34673068be9f794774 F (-182114,-86) parent=4840358 pop=47 chain=16
B 1646498149 4840472 a627ab3e778669b2cba826991c8fb54ba461678f M (-182643,-290) parent=4840412 pop=47 chain=11
D 1646498152 4840472 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 M (-182643,-290) disconnect pop=46
B 1646498159 4840473 a627ab3e778669b2cba826991c8fb54ba461678f F (-176359,323) parent=4840384 pop=48 chain=7
D 1646498160 4840473 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-176359,323) disconnect pop=47
B 1646498165 4840474 a627ab3e778669b2cba826991c8fb54ba461678f M (-182131,-78) parent=4840359 pop=48 chain=16
D 1646498167 4840474 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-182131,-78) disconnect pop=47
B 1646498175 4840475 a627ab3e778669b2cba826991c8fb54ba461678f M (-182878,84) parent=4840351 pop=48 chain=3
D 1646498318 4840308 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=60.00 M (-176336,318) oldAge pop=46
D 1646498322 4840393 3b0f9e90aab904afb9af11f773f78622e6c180d2 age=32.44 M (-181985,2) hunger pop=46
B 1646498323 4840477 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-176351,314) parent=4840384 pop=48 chain=7
B 1646498335 4840478 3b0f9e90aab904afb9af11f773f78622e6c180d2 F (-182629,-281) parent=4840412 pop=47 chain=11
D 1646498440 4840464 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=9.23 M (-182627,-261) hunger pop=46
B 1646498496 4840479 5261375b40b7291570585a1f42f1fa4341aad81a F (-176344,320) parent=4840452 pop=47 chain=8
D 1646498547 4840314 0668ad4ad32bca28caa2c054c0a718d9eed0181a age=60.00 F (-182637,-276) oldAge pop=46
D 1646498576 4840315 5031998ce5db59259d633deb7c44c919f5c1295e age=60.00 F (-182119,-70) oldAge pop=45
D 1646498594 4840462 237f5ce244da697bb01eb022bf0a482178432dc7 age=15.54 F (-183118,119) hunger pop=44
B 1646498599 4840480 237f5ce244da697bb01eb022bf0a482178432dc7 F (-182896,121) parent=4840451 pop=46 chain=4
D 1646498655 4840351 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=47.88 F (-182889,125) hunger pop=44
B 1646498660 4840481 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-176344,320) parent=4840452 pop=46 chain=8
D 1646498665 4840481 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.08 F (-176344,320) disconnect pop=44
