D 1668679304 5625480 c9dbb12f91673ae4be40cc519d1487006f035160 age=60.00 F (-231117,-264) oldAge pop=14
D 1668679322 5625496 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 age=31.29 F (-229932,218) hunger pop=13
B 1668679337 5625510 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 M (-231497,-98) parent=5625502 pop=14 chain=26
D 1668679346 5625510 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 age=0.14 M (-231497,-98) disconnect pop=13
B 1668679354 5625511 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 F (-231122,-289) parent=5625493 pop=15 chain=31
D 1668679372 5625511 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 age=0.29 F (-231119,-284) disconnect pop=13
B 1668679378 5625512 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 F (-229687,327) parent=5625504 pop=15 chain=17
D 1668679379 5625483 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-229666,326) oldAge pop=14
B 1668679384 5625513 c9dbb12f91673ae4be40cc519d1487006f035160 F (-231121,-293) parent=5625493 pop=15 chain=31
B 1668679385 5625514 edf781c9ac03b7d846200f8fbfd13222b811721e F (-229687,327) parent=5625504 pop=16 chain=17
B 1668679397 5625515 abe27d2865d8fcb0fa98e12823f5896a04047a2b M (-231120,-292) parent=5625493 pop=16 chain=31
D 1668679436 5625512 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 age=0.97 F (-229685,325) hunger pop=16
B 1668679690 5625517 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-231489,-72) parent=5625505 pop=17 chain=26
D 1668679693 5625517 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-231489,-72) disconnect pop=16
B 1668679702 5625518 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-229676,326) parent=5625504 pop=18 chain=17
B 1668679754 5625519 1d678104571f271a876e158f89eb0bf5caa22e9f F (-229687,327) parent=5625504 pop=18 chain=17
D 1668679857 5625519 1d678104571f271a876e158f89eb0bf5caa22e9f age=1.71 F (-229687,328) hunger pop=18
B 1668679877 5625521 1d678104571f271a876e158f89eb0bf5caa22e9f F (-231455,-86) parent=5625507 pop=19 chain=27
B 1668679885 5625522 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc F (-231100,-317) parent=5625503 pop=20 chain=31
D 1668679978 5625487 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-231498,-68) oldAge pop=19
B 1668679979 5625523 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 F (-231114,-270) parent=5625503 pop=21 chain=31
B 1668679983 5625524 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-231498,-74) parent=5625505 pop=22 chain=26
D 1668680000 5625488 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-229678,326) oldAge pop=20
B 1668680117 5625526 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-229671,325) parent=5625504 pop=22 chain=17
D 1668680157 5625490 c7eae1e3f8fe0193f1dd4d0d7b85dc1705969ddb age=60.00 F (-229691,326) oldAge pop=21
B 1668680211 5625527 5be69f93d9dd385ff5c0aeafbcb5864b9a342dcd M (-231492,-105) parent=5625507 pop=22 chain=27
B 1668680223 5625528 c7eae1e3f8fe0193f1dd4d0d7b85dc1705969ddb M (-229680,326) parent=5625504 pop=23 chain=17
D 1668680234 5625491 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-229697,323) oldAge pop=21
B 1668680245 5625529 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-231498,-77) parent=5625509 pop=22 chain=27
B 1668680301 5625530 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-231501,-76) parent=5625505 pop=23 chain=26
D 1668680317 5625530 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.26 F (-231497,-69) disconnect pop=22
D 1668680370 5625523 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 age=6.52 F (-231083,-81) hunger pop=21
B 1668680378 5625531 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 M (-231490,-72) parent=5625507 pop=23 chain=27
B 1668680397 5625532 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-229669,326) parent=5625504 pop=23 chain=17
B 1668680476 5625533 6848e21a386fa9092d76fb7a685cd201759684fd M (-229672,327) parent=5625514 pop=24 chain=18
D 1668680784 5625493 b97f4317b123841e92c07b8af1b67520c99e6157 age=60.00 F (-231119,-253) oldAge pop=23
B 1668680786 5625535 52837ab0655d0109a1979ce73827434de8da3daa F (-231118,-271) parent=5625522 pop=25 chain=32
B 1668680937 5625538 3590661eda0dc9b8a45fc1afe8df21ba0eb87042 F (-231125,-270) parent=5625508 pop=25 chain=32
B 1668681048 5625539 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-231118,-266) parent=5625508 pop=25 chain=32
D 1668681257 5625502 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=60.00 F (-231494,-53) oldAge pop=23
B 1668681340 5625540 14befd5569de81b09323e3fb15d632d2e87ebfb2 M (-229866,339) parent=5625518 pop=24 chain=18
D 1668681422 5625503 c22e5ef15509b5a64b8ebd75aaf1faa1fdb26f64 age=60.00 F (-231133,-269) oldAge pop=23
B 1668681431 5625541 c22e5ef15509b5a64b8ebd75aaf1faa1fdb26f64 M (-231133,-269) parent=5625522 pop=25 chain=32
B 1668681454 5625542 7ec20da247933608fbe58fab2f8c4256d9993238 M (-231101,-265) parent=5625508 pop=25 chain=32
B 1668681588 5625543 0e0fc213c9cc0a9dc189a24a3cd2231616213372 F (-231493,-70) parent=5625521 pop=26 chain=28
D 1668681981 5625504 360f56438f0f86c63cb708e576fe6b84adf9d62f age=60.00 F (-229685,326) oldAge pop=25
B 1668681990 5625544 360f56438f0f86c63cb708e576fe6b84adf9d62f F (-229682,328) parent=5625532 pop=27 chain=18
B 1668682184 5625546 4520d03967da3f7664fded1cf7bd56354ea9f4fc F (-229689,340) parent=5625526 pop=28 chain=18
D 1668682198 5625505 c29bc560c06f651504dd4037196306625b69ee0d age=60.00 F (-231474,-76) oldAge pop=27
B 1668682322 5625547 1d545595871ac01f0a2e03f9df5012cb003785cc F (-231488,-95) parent=5625524 pop=28 chain=27
D 1668682508 5625513 c9dbb12f91673ae4be40cc519d1487006f035160 age=52.06 F (-231078,-196) hunger pop=27
D 1668682579 5625542 7ec20da247933608fbe58fab2f8c4256d9993238 age=18.76 M (-231517,-232) hunger pop=26
D 1668682591 5625507 087152426cb4560ede63390920ca4ad77a13d4b2 age=60.00 F (-231493,-69) oldAge pop=25
B 1668682592 5625548 7ec20da247933608fbe58fab2f8c4256d9993238 F (-231117,-269) parent=5625535 pop=27 chain=33
D 1668682701 5625508 f34ad1e64eeab4f6bac513b6481e12a09c979a9b age=60.00 F (-231118,-266) oldAge pop=25
D 1668682701 5625509 306d3fc0b32e9747fd9b2e433f0fec4e5e5e48ee age=60.00 F (-231476,-91) oldAge pop=25
B 1668682713 5625549 f34ad1e64eeab4f6bac513b6481e12a09c979a9b F (-231112,-291) parent=5625538 pop=25 chain=33
D 1668682933 5625544 360f56438f0f86c63cb708e576fe6b84adf9d62f age=15.73 F (-229684,319) hunger pop=24
D 1668682963 5625531 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 age=43.09 M (-231448,221) hunger pop=23
D 1668682985 5625514 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-229662,218) oldAge pop=22
B 1668682991 5625550 edf781c9ac03b7d846200f8fbfd13222b811721e F (-231138,-271) parent=5625535 pop=24 chain=33
D 1668682997 5625515 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 M (-231119,-259) oldAge pop=22
B 1668683006 5625551 abe27d2865d8fcb0fa98e12823f5896a04047a2b M (-231115,-271) parent=5625538 pop=24 chain=33
B 1668683260 5625552 706b5ba52c6e4350e301ea3c81f39ded01fc9f0e F (-229692,313) parent=5625546 pop=24 chain=19
D 1668683302 5625518 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-229669,338) oldAge pop=23
B 1668683328 5625553 499c05905b73f700a187ef3e37724ae01f717906 M (-231118,-272) parent=5625538 pop=24 chain=33
B 1668683346 5625554 02bee3dcd82294112ec0db21d13b7e5901efff2a F (-229681,325) parent=5625546 pop=25 chain=19
D 1668683381 5625553 499c05905b73f700a187ef3e37724ae01f717906 age=0.88 M (-231118,-272) hunger pop=24
B 1668683388 5625555 499c05905b73f700a187ef3e37724ae01f717906 F (-231496,-77) parent=5625543 pop=26 chain=29
D 1668683470 5625540 14befd5569de81b09323e3fb15d632d2e87ebfb2 age=35.50 M (-229484,219) hunger pop=24
D 1668683477 5625521 1d678104571f271a876e158f89eb0bf5caa22e9f age=60.00 F (-231488,-89) oldAge pop=24
D 1668683485 5625522 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=60.00 F (-231121,-283) oldAge pop=23
B 1668683490 5625556 14befd5569de81b09323e3fb15d632d2e87ebfb2 F (-231492,-70) parent=5625543 pop=24 chain=29
D 1668683492 5625527 5be69f93d9dd385ff5c0aeafbcb5864b9a342dcd age=54.69 M (-231493,-79) hunger pop=23
B 1668683497 5625557 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-231488,-80) parent=5625547 pop=24 chain=28
D 1668683498 5625557 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-231488,-80) disconnect pop=23
B 1668683503 5625558 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-231117,-267) parent=5625548 pop=24 chain=34
D 1668683505 5625558 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-231117,-267) disconnect pop=23
B 1668683511 5625559 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-229679,326) parent=5625546 pop=24 chain=19
D 1668683512 5625559 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-229679,326) disconnect pop=23
B 1668683517 5625560 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-231497,-69) parent=5625547 pop=24 chain=28
D 1668683518 5625560 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.01 F (-231497,-69) disconnect pop=23
D 1668683583 5625524 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-231497,-54) oldAge pop=21
B 1668683594 5625561 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-231501,-69) parent=5625547 pop=22 chain=28
B 1668683664 5625562 eec4615356f48fb88f3f39691303242fa98456d7 F (-229696,312) parent=5625546 pop=23 chain=19
D 1668683717 5625526 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-229667,121) oldAge pop=22
D 1668683823 5625528 c7eae1e3f8fe0193f1dd4d0d7b85dc1705969ddb age=60.00 M (-229688,336) oldAge pop=21
D 1668683845 5625529 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-231503,291) oldAge pop=20
B 1668683850 5625563 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-229681,326) parent=5625546 pop=22 chain=19
D 1668683997 5625532 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=60.00 F (-229656,336) oldAge pop=20
B 1668684050 5625564 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce F (-231107,-291) parent=5625550 pop=20 chain=34
D 1668684076 5625533 6848e21a386fa9092d76fb7a685cd201759684fd age=60.00 M (-229690,348) oldAge pop=19
D 1668684101 5625541 c22e5ef15509b5a64b8ebd75aaf1faa1fdb26f64 age=44.50 M (-231182,-246) hunger pop=18
B 1668684342 5625565 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-231126,-278) parent=5625550 pop=19 chain=34
D 1668684386 5625535 52837ab0655d0109a1979ce73827434de8da3daa age=60.00 F (-231111,-254) oldAge pop=18
B 1668684474 5625567 de505756614cadb5a47170befa6806244f5bf541 M (-229680,325) parent=5625552 pop=20 chain=20
D 1668684537 5625538 3590661eda0dc9b8a45fc1afe8df21ba0eb87042 age=60.00 F (-231110,-290) oldAge pop=19
D 1668684648 5625539 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=60.00 M (-231119,-273) oldAge pop=18
B 1668684661 5625568 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-231106,-300) parent=5625549 pop=19 chain=34
D 1668684669 5625568 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.13 F (-231106,-300) disconnect pop=18
B 1668684674 5625569 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-229680,325) parent=5625552 pop=20 chain=20
B 1668684676 5625570 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-231478,-96) parent=5625556 pop=21 chain=30
D 1668684690 5625569 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.26 F (-229680,325) disconnect pop=19
B 1668684699 5625571 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-231520,-65) parent=5625561 pop=21 chain=29
B 1668684732 5625572 37d159c41760db06b37d689dd4b8d7e885cc5ca4 F (-229685,321) parent=5625562 pop=21 chain=20
D 1668684746 5625571 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.79 F (-231497,-67) disconnect pop=20
B 1668684759 5625573 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-229687,326) parent=5625554 pop=21 chain=20
B 1668684881 5625574 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-231117,-267) parent=5625548 pop=22 chain=34
B 1668685092 5625575 e4342627884b55798b9523a92392ac6d3a30aabc F (-231489,-80) parent=5625555 pop=23 chain=30
D 1668685188 5625543 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=60.00 F (-231489,-72) oldAge pop=22
B 1668685237 5625576 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-231482,-47) parent=5625561 pop=23 chain=29
D 1668685241 5625576 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=0.06 M (-231482,-47) disconnect pop=22
B 1668685250 5625577 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-231496,-79) parent=5625556 pop=24 chain=30
D 1668685253 5625577 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=0.05 M (-231496,-79) disconnect pop=22
B 1668685264 5625578 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-231499,-69) parent=5625555 pop=23 chain=30
B 1668685359 5625579 3590661eda0dc9b8a45fc1afe8df21ba0eb87042 M (-231499,-69) parent=5625555 pop=24 chain=30
D 1668685784 5625546 4520d03967da3f7664fded1cf7bd56354ea9f4fc age=60.00 F (-229675,315) oldAge pop=24
B 1668685814 5625584 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-229684,325) parent=5625572 pop=26 chain=21
D 1668685890 5625548 7ec20da247933608fbe58fab2f8c4256d9993238 age=54.98 F (-231117,-267) hunger pop=25
B 1668685900 5625586 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-231504,-69) parent=5625561 pop=27 chain=29
D 1668685922 5625547 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-231501,-69) oldAge pop=24
B 1668685931 5625588 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 F (-231117,-277) parent=5625574 pop=26 chain=35
D 1668686083 5625554 02bee3dcd82294112ec0db21d13b7e5901efff2a age=45.62 F (-229540,433) hunger pop=24
B 1668686130 5625589 1d545595871ac01f0a2e03f9df5012cb003785cc F (-231117,-266) parent=5625574 pop=25 chain=35
D 1668686313 5625549 f34ad1e64eeab4f6bac513b6481e12a09c979a9b age=60.00 F (-231116,-265) oldAge pop=24
B 1668686339 5625590 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-229679,326) parent=5625572 pop=25 chain=21
B 1668686487 5625591 f4f3a32778db2a0fadf929a58edb6001363746d5 F (-231119,-282) parent=5625574 pop=25 chain=35
B 1668686565 5625592 3f30f188a4a2b626f90662bc389f738734d57970 F (-231498,-69) parent=5625578 pop=26 chain=31
D 1668686591 5625550 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-231118,-266) oldAge pop=25
D 1668686606 5625551 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 M (-231116,-262) oldAge pop=24
B 1668686617 5625593 abe27d2865d8fcb0fa98e12823f5896a04047a2b M (-231115,-266) parent=5625574 pop=25 chain=35
B 1668686631 5625594 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-231493,-87) parent=5625575 pop=25 chain=31
D 1668686636 5625594 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.08 F (-231493,-87) disconnect pop=24
B 1668686641 5625595 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-231498,-69) parent=5625578 pop=26 chain=31
D 1668686641 5625595 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.02 M (-231498,-69) disconnect pop=25
B 1668686646 5625596 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-231484,-85) parent=5625575 pop=26 chain=31
D 1668686648 5625596 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-231484,-85) disconnect pop=25
B 1668686652 5625597 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-231498,-69) parent=5625578 pop=26 chain=31
D 1668686655 5625597 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.04 F (-231498,-69) disconnect pop=25
B 1668686659 5625598 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-251728,20120) noParent pop=26 chain=1
B 1668686697 5625599 087de9c969e4b38d1d8084f739873b5b72ac2792 F (-229687,335) parent=5625572 pop=26 chain=21
D 1668686728 5625598 62ced929e3d6abf0395973cb520892d416fc1ba6 age=15.15 F (-251734,20180) hunger pop=25
D 1668686730 5625552 706b5ba52c6e4350e301ea3c81f39ded01fc9f0e age=57.83 F (-229680,325) hunger pop=25
B 1668686734 5625600 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-251630,20120) noParent pop=27 chain=1
D 1668686768 5625600 62ced929e3d6abf0395973cb520892d416fc1ba6 age=14.56 F (-251623,20157) hunger pop=24
B 1668686780 5625601 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-251724,20120) noParent pop=25 chain=1
D 1668686807 5625601 62ced929e3d6abf0395973cb520892d416fc1ba6 age=14.45 F (-251736,20118) hunger pop=24
B 1668686812 5625602 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-251722,20120) noParent pop=26 chain=1
D 1668686840 5625602 62ced929e3d6abf0395973cb520892d416fc1ba6 age=14.45 F (-251737,20117) hunger pop=24
B 1668686846 5625603 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-251633,20120) noParent pop=26 chain=1
B 1668686880 5625604 9a0dded903aa03fef5643feedacb5cae9e4588c7 F (-231454,-100) parent=5625586 pop=26 chain=30
D 1668686891 5625603 62ced929e3d6abf0395973cb520892d416fc1ba6 age=14.75 F (-251616,20146) hunger pop=25
B 1668686895 5625605 c6bd6c3ec98c922b5974362ce797b0c56967ddda F (-231478,-79) parent=5625586 pop=27 chain=30
D 1668686947 5625579 3590661eda0dc9b8a45fc1afe8df21ba0eb87042 age=26.47 M (-231485,-91) hunger pop=25
D 1668686988 5625555 499c05905b73f700a187ef3e37724ae01f717906 age=60.00 F (-231487,-69) oldAge pop=24
D 1668687090 5625556 14befd5569de81b09323e3fb15d632d2e87ebfb2 age=60.00 F (-231499,-69) oldAge pop=23
D 1668687194 5625561 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-231501,-69) oldAge pop=23
B 1668687237 5625607 14befd5569de81b09323e3fb15d632d2e87ebfb2 M (-231480,-86) parent=5625575 pop=24 chain=31
D 1668687264 5625562 eec4615356f48fb88f3f39691303242fa98456d7 age=60.00 F (-229691,322) oldAge pop=23
B 1668687284 5625608 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-229680,324) parent=5625590 pop=24 chain=22
B 1668687375 5625609 c7eae1e3f8fe0193f1dd4d0d7b85dc1705969ddb M (-229678,326) parent=5625590 pop=25 chain=22
D 1668687450 5625563 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-229674,336) oldAge pop=24
B 1668687456 5625610 fed573c0025af32d59eab85b5571ddb437fc0fbf F (-231475,-69) parent=5625592 pop=26 chain=32
B 1668687457 5625611 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-229694,323) parent=5625584 pop=27 chain=22
B 1668687596 5625614 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-231498,-69) parent=5625578 pop=28 chain=31
D 1668687604 5625614 664448fac92f176a8018c79dcd7afcebe8da5e92 age=0.13 M (-231496,-69) disconnect pop=27
D 1668687612 5625599 087de9c969e4b38d1d8084f739873b5b72ac2792 age=15.25 F (-229803,342) hunger pop=27
B 1668687642 5625616 087de9c969e4b38d1d8084f739873b5b72ac2792 F (-231117,-269) parent=5625591 pop=27 chain=36
D 1668687650 5625564 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce age=60.00 F (-231109,-248) oldAge pop=26
B 1668687658 5625617 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-231025,-208) parent=5625589 pop=28 chain=36
D 1668687663 5625617 664448fac92f176a8018c79dcd7afcebe8da5e92 age=0.09 F (-231025,-208) disconnect pop=26
B 1668687668 5625618 b97f4317b123841e92c07b8af1b67520c99e6157 M (-231497,-68) parent=5625592 pop=28 chain=32
B 1668687674 5625619 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-231101,-279) parent=5625588 pop=27 chain=36
B 1668687779 5625623 6d8535f5f0575e485649deda83761d84e23e66a8 M (-231497,-69) parent=5625605 pop=30 chain=31
D 1668687942 5625565 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=60.00 M (-231119,-273) oldAge pop=27
D 1668688067 5625570 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=56.51 M (-231491,-49) hunger pop=26
D 1668688074 5625567 de505756614cadb5a47170befa6806244f5bf541 age=60.00 M (-229681,326) oldAge pop=26
B 1668688087 5625625 7713494abb7f910ec2d6c81723234fad76a0dabe M (-231495,-63) parent=5625605 pop=27 chain=31
D 1668688161 5625610 fed573c0025af32d59eab85b5571ddb437fc0fbf age=11.75 F (-231492,-71) hunger pop=26
D 1668688285 5625618 b97f4317b123841e92c07b8af1b67520c99e6157 age=10.28 M (-231501,-17) hunger pop=24
B 1668688293 5625627 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-229682,321) parent=5625590 pop=26 chain=22
B 1668688296 5625628 b97f4317b123841e92c07b8af1b67520c99e6157 M (-231478,-88) parent=5625586 pop=26 chain=30
D 1668688304 5625628 b97f4317b123841e92c07b8af1b67520c99e6157 age=0.13 M (-231478,-88) disconnect pop=25
B 1668688323 5625629 b97f4317b123841e92c07b8af1b67520c99e6157 F (-229681,326) parent=5625608 pop=26 chain=23
D 1668688332 5625572 37d159c41760db06b37d689dd4b8d7e885cc5ca4 age=60.00 F (-229682,326) oldAge pop=25
D 1668688359 5625573 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 M (-229408,204) oldAge pop=24
B 1668688453 5625630 e40f7497b6057c2aef200c914b8a4e4b106d7794 M (-231119,-266) parent=5625591 pop=25 chain=36
D 1668688469 5625630 e40f7497b6057c2aef200c914b8a4e4b106d7794 age=0.26 M (-231119,-266) disconnect pop=24
B 1668688475 5625631 499c05905b73f700a187ef3e37724ae01f717906 F (-231491,-71) parent=5625592 pop=26 chain=32
B 1668688475 5625632 de505756614cadb5a47170befa6806244f5bf541 F (-231491,-71) parent=5625592 pop=27 chain=32
D 1668688481 5625574 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-231121,-254) oldAge pop=25
B 1668688511 5625633 fe22b541148f9bf566e04772b829ec8b6df0bf9b F (-229681,327) parent=5625590 pop=26 chain=22
D 1668688533 5625633 fe22b541148f9bf566e04772b829ec8b6df0bf9b age=0.37 F (-229682,326) disconnect pop=24
D 1668688691 5625616 087de9c969e4b38d1d8084f739873b5b72ac2792 age=17.48 F (-231167,-52) hunger pop=23
D 1668688692 5625575 e4342627884b55798b9523a92392ac6d3a30aabc age=60.00 F (-231497,-50) oldAge pop=23
B 1668688698 5625634 087de9c969e4b38d1d8084f739873b5b72ac2792 F (-231474,-70) parent=5625604 pop=25 chain=31
D 1668688768 5625634 087de9c969e4b38d1d8084f739873b5b72ac2792 age=1.16 F (-231501,-68) disconnect pop=22
B 1668688774 5625635 087de9c969e4b38d1d8084f739873b5b72ac2792 F (-231118,-270) parent=5625619 pop=24 chain=37
D 1668688780 5625635 087de9c969e4b38d1d8084f739873b5b72ac2792 age=0.09 F (-231118,-270) disconnect pop=22
B 1668688786 5625636 087de9c969e4b38d1d8084f739873b5b72ac2792 F (-229689,344) parent=5625608 pop=24 chain=23
D 1668688794 5625636 087de9c969e4b38d1d8084f739873b5b72ac2792 age=0.13 F (-229688,344) disconnect pop=22
B 1668688801 5625637 087de9c969e4b38d1d8084f739873b5b72ac2792 F (-231491,-80) parent=5625605 pop=24 chain=31
D 1668688812 5625637 087de9c969e4b38d1d8084f739873b5b72ac2792 age=0.17 F (-231491,-80) disconnect pop=22
B 1668688818 5625638 087de9c969e4b38d1d8084f739873b5b72ac2792 F (-231115,-266) parent=5625591 pop=24 chain=36
D 1668688822 5625638 087de9c969e4b38d1d8084f739873b5b72ac2792 age=0.06 F (-231115,-266) disconnect pop=22
B 1668688829 5625639 087de9c969e4b38d1d8084f739873b5b72ac2792 F (-231118,-266) parent=5625619 pop=24 chain=37
B 1668688830 5625640 b515b1f6d0620501aa7055df091a4873326c06ea F (-231497,-69) parent=5625592 pop=25 chain=32
D 1668688833 5625639 087de9c969e4b38d1d8084f739873b5b72ac2792 age=0.07 F (-231118,-266) disconnect pop=23
B 1668688839 5625641 087de9c969e4b38d1d8084f739873b5b72ac2792 F (-231491,-80) parent=5625605 pop=25 chain=31
D 1668688848 5625641 087de9c969e4b38d1d8084f739873b5b72ac2792 age=0.15 F (-231491,-80) disconnect pop=23
B 1668688854 5625642 087de9c969e4b38d1d8084f739873b5b72ac2792 F (-231502,-64) parent=5625604 pop=25 chain=31
D 1668688864 5625578 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 F (-231498,-69) oldAge pop=23
D 1668688865 5625642 087de9c969e4b38d1d8084f739873b5b72ac2792 age=0.17 F (-231502,-64) disconnect pop=23
B 1668688871 5625643 087de9c969e4b38d1d8084f739873b5b72ac2792 F (-231119,-265) parent=5625591 pop=25 chain=36
D 1668688886 5625643 087de9c969e4b38d1d8084f739873b5b72ac2792 age=0.25 F (-231119,-265) disconnect pop=22
B 1668688892 5625644 087de9c969e4b38d1d8084f739873b5b72ac2792 F (-231504,-65) parent=5625604 pop=24 chain=31
D 1668688899 5625644 087de9c969e4b38d1d8084f739873b5b72ac2792 age=0.11 F (-231504,-65) disconnect pop=22
B 1668688905 5625645 087de9c969e4b38d1d8084f739873b5b72ac2792 M (-231491,-80) parent=5625605 pop=24 chain=31
D 1668688911 5625645 087de9c969e4b38d1d8084f739873b5b72ac2792 age=0.10 M (-231491,-80) disconnect pop=22
B 1668688918 5625646 087de9c969e4b38d1d8084f739873b5b72ac2792 F (-229688,328) parent=5625608 pop=24 chain=23
D 1668688930 5625646 087de9c969e4b38d1d8084f739873b5b72ac2792 age=0.20 F (-229688,331) disconnect pop=22
B 1668688937 5625647 087de9c969e4b38d1d8084f739873b5b72ac2792 M (-231492,-80) parent=5625592 pop=24 chain=32
D 1668688942 5625647 087de9c969e4b38d1d8084f739873b5b72ac2792 age=0.08 M (-231492,-80) disconnect pop=22
B 1668688950 5625648 087de9c969e4b38d1d8084f739873b5b72ac2792 M (-231490,-74) parent=5625604 pop=24 chain=31
