D 1613656989 3989931 90e287353520853ac86b414a886588dd33c7c4c2 age=60.00 M (-7681,135) oldAge pop=48
D 1613657067 3989951 a6bcb85e57f51c76c35ab26bdeb56454489aa39a age=45.56 F (-7859,-279) hunger pop=47
D 1613657073 3989933 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=60.00 F (-7871,-300) oldAge pop=47
D 1613657079 3990024 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=20.79 F (-7874,-301) hunger pop=46
D 1613657080 3989934 f2abde889ffcfe61457b4adeccc93f3d37e80268 age=59.77 F (-7869,-301) hunger pop=46
D 1613657081 3990036 31e88f3110a6b40ca5ab7c26214774e61de01670 age=16.47 F (-28128,20320) hunger pop=46
D 1613657163 3990030 b632ff16930e6e5dd41bf324fc9965c3d85d1b48 age=11.17 M (-7882,-256) hunger pop=42
B 1613657180 3990037 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-7681,114) parent=3990014 pop=43 chain=100
D 1613657296 3989944 c4a6d48e253a8ac663a4c272f4affab81a2028c0 age=52.26 F (-7160,36) hunger pop=43
B 1613657332 3990039 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-7695,125) parent=3990002 pop=44 chain=100
D 1613657376 3989937 921e33c8d34b1caaa2878fef704f0f93e0837a02 age=60.00 F (-7689,120) oldAge pop=43
B 1613657394 3990040 a998eeae82e407da703ef0c7fd054a7ee1f73521 F (-7163,-26) parent=3990004 pop=43 chain=115
D 1613657445 3989956 aaf204e7b5ea4ab80e7543a747747ff65c896372 age=50.67 F (-7901,-285) hunger pop=43
D 1613657483 3989958 c301793449c55ff5ecc48e792d8a38d9f047cada age=50.53 F (-7680,113) hunger pop=42
B 1613657490 3990042 c301793449c55ff5ecc48e792d8a38d9f047cada F (-7884,-277) parent=3990017 pop=43 chain=65
B 1613657515 3990043 3d4961c2918490319bfe593ca4414265826eee05 F (-7289,9) parent=3990022 pop=43 chain=115
B 1613657536 3990044 aaf204e7b5ea4ab80e7543a747747ff65c896372 F (-7166,-36) parent=3990004 pop=44 chain=115
B 1613657536 3990045 6ba3fdf1e853070a34303d4a225efc48ce1dfe91 F (-7166,-36) parent=3990004 pop=45 chain=115
D 1613657549 3989939 7bcb833e79d24099641daa5b2d6becdc7c52afb2 age=60.00 F (-7165,-36) oldAge pop=44
B 1613657563 3990046 7bcb833e79d24099641daa5b2d6becdc7c52afb2 M (-7860,-291) parent=3990020 pop=45 chain=66
D 1613657575 3989943 cef7afffc676d419172653c3d0f4ef60b867c167 age=57.30 F (-7159,-30) hunger pop=44
D 1613657692 3989942 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=60.00 F (-7684,118) oldAge pop=44
B 1613657697 3990048 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-7715,105) parent=3990016 pop=46 chain=101
D 1613657701 3990048 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.06 F (-7715,105) disconnect pop=45
B 1613657706 3990049 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-7891,-282) parent=3990017 pop=46 chain=65
B 1613657734 3990050 ccb6eeccbbb93b3131efd25911a0ac4edac1063f F (-7157,-30) parent=3990022 pop=46 chain=115
B 1613657740 3990051 ea1316b908137149f02df28eb79da0b4dc1b14a1 F (-7713,105) parent=3990016 pop=47 chain=101
D 1613657780 3990000 13a56803f72b2887c9c164d495156f11c0d609cd age=47.04 M (-6881,-274) hunger pop=46
B 1613657788 3990052 6efc4c0dc4a0695d54c4713e62963aeb72073ba0 F (-7691,118) parent=3990016 pop=48 chain=101
D 1613657812 3989947 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=60.00 M (-7165,-36) oldAge pop=46
B 1613657818 3990053 017cf33bb29b7f19713fb462ba4b98a9ffc71609 F (-7160,-29) parent=3990034 pop=48 chain=116
B 1613657846 3990054 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e M (-7890,-290) parent=3990020 pop=48 chain=66
B 1613657847 3990055 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-7157,-29) parent=3990022 pop=49 chain=115
D 1613657851 3990034 d0354815e389e2419625f618ed2116f0dc8067f4 age=16.56 F (-7160,-29) hunger pop=48
D 1613657865 3989954 60802fa4fdc86761626adadded19175d4e8b4bba age=57.78 M (-7143,-20) hunger pop=47
D 1613657871 3989948 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-7874,219) oldAge pop=47
B 1613657895 3990056 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-7691,119) parent=3990028 pop=47 chain=101
D 1613657906 3990014 bd2008e80e7806b9e0c22477ded8f3df2ad72727 age=42.17 F (-7547,219) hunger pop=46
B 1613657913 3990057 bd2008e80e7806b9e0c22477ded8f3df2ad72727 F (-8047,320) noParent pop=48 chain=1
D 1613657972 3990057 bd2008e80e7806b9e0c22477ded8f3df2ad72727 age=14.99 F (-8064,353) hunger pop=46
B 1613657978 3990058 bd2008e80e7806b9e0c22477ded8f3df2ad72727 F (-7873,-267) parent=3990020 pop=48 chain=66
D 1613657994 3989953 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 M (-7682,99) oldAge pop=46
D 1613658005 3989955 ca06f39da8913edbc0d8303c3288b2b737f5c108 age=60.00 F (-7889,-290) oldAge pop=45
B 1613658011 3990059 0b628e9b63c4e3689d67d5951796d5b54afa01c7 M (-7157,-30) parent=3990022 pop=47 chain=115
D 1613658029 3989957 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 M (-8087,-250) oldAge pop=45
D 1613658035 3990054 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=3.15 M (-7875,-237) hunger pop=45
B 1613658043 3990060 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e F (-8092,320) noParent pop=46 chain=1
B 1613658072 3990061 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (-8089,373) parent=3990060 pop=46 chain=2
D 1613658079 3989959 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-7700,108) oldAge pop=45
B 1613658081 3990062 921e33c8d34b1caaa2878fef704f0f93e0837a02 M (-7159,-29) parent=3990022 pop=47 chain=115
D 1613658101 3989994 afb9254c8096017611bf928e4c9c6bdc331545db age=53.60 F (-7229,-180) hunger pop=45
D 1613658107 3989961 f7f31786f797774a07e134e423801edcb11142e2 age=60.00 M (-7140,-17) oldAge pop=45
B 1613658109 3990063 afb9254c8096017611bf928e4c9c6bdc331545db M (-7688,126) parent=3990028 pop=47 chain=101
D 1613658111 3990061 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=0.64 F (-8089,373) disconnect pop=46
B 1613658118 3990064 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (-8033,-282) noParent pop=46 chain=1
D 1613658131 3990012 ded602c07aee9ad0c6c2ead729214e5945151e1d age=60.00 F (-7549,331) oldAge pop=44
B 1613658144 3990065 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-7689,118) parent=3990028 pop=45 chain=101
B 1613658158 3990066 9a0589cb673446fd534812d43cde1913f30b256a F (-8108,382) parent=3990060 pop=46 chain=2
D 1613658162 3989962 9cc4ed72844a67c54ec961616ed5a7dc335ce489 age=60.00 M (-6000,329) oldAge pop=44
B 1613658165 3990067 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-8006,-258) parent=3990064 pop=46 chain=2
D 1613658168 3990060 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=16.09 F (-8108,382) hunger pop=45
D 1613658196 3990066 9a0589cb673446fd534812d43cde1913f30b256a age=0.63 F (-8095,347) hunger pop=43
B 1613658204 3990068 9a0589cb673446fd534812d43cde1913f30b256a F (-8010,-260) parent=3990064 pop=45 chain=2
D 1613658205 3990064 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=15.45 F (-8010,-260) hunger pop=44
B 1613658212 3990070 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (-8095,-80) noParent pop=46 chain=1
D 1613658216 3990067 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.85 F (-8009,-260) hunger pop=44
B 1613658223 3990071 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-8098,-86) parent=3990070 pop=46 chain=2
B 1613658227 3990072 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e F (-8032,-282) noParent pop=46 chain=1
D 1613658242 3990068 9a0589cb673446fd534812d43cde1913f30b256a age=0.64 F (-8048,-219) hunger pop=45
B 1613658250 3990073 9a0589cb673446fd534812d43cde1913f30b256a F (-7155,-55) parent=3990040 pop=47 chain=116
D 1613658261 3990071 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.64 F (-8097,-86) hunger pop=45
D 1613658261 3989964 5191b237c6c7e42494435d857d79f1438ec4d210 age=60.00 M (-7891,-289) oldAge pop=45
B 1613658268 3990074 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-8035,-296) parent=3990072 pop=47 chain=2
D 1613658274 3990070 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=15.04 F (-8094,-87) hunger pop=44
D 1613658279 3989999 4dd14f1853cbcc4b53bddab5637c505635df6b1c age=56.10 M (-7874,-267) hunger pop=44
B 1613658280 3990075 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (-8043,320) noParent pop=46 chain=1
D 1613658357 3990056 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=7.69 F (-7687,24) hunger pop=42
D 1613658423 3989985 0f076df6a150969a704985d431e49b1293b3823b age=60.00 M (-7865,-265) oldAge pop=43
D 1613658428 3989998 53d1fb9570fc3f58aef48974893f3faa9abce471 age=58.58 M (-7874,-267) hunger pop=43
D 1613658440 3989988 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 M (-7695,115) oldAge pop=41
B 1613658447 3990078 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-7180,-21) parent=3990043 pop=43 chain=116
D 1613658453 3989991 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 M (-7701,119) oldAge pop=41
B 1613658551 3990079 306c2e408a76ed1d36d629d27cb5572b196cac25 F (-7162,-29) parent=3990040 pop=41 chain=116
D 1613658582 3990072 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=19.92 F (-8024,-284) hunger pop=40
D 1613658591 3990058 bd2008e80e7806b9e0c22477ded8f3df2ad72727 age=10.22 F (-7887,-271) hunger pop=40
D 1613658622 3990074 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=5.91 F (-8074,-183) hunger pop=38
B 1613658628 3990080 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-7669,114) parent=3990052 pop=40 chain=102
D 1613658634 3990080 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.10 M (-7669,114) disconnect pop=38
B 1613658642 3990081 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-7890,-290) parent=3990042 pop=40 chain=66
B 1613658659 3990082 72535c705c09f5f454c2204c456fbc7a61d86586 F (-7759,83) parent=3990028 pop=40 chain=101
D 1613658687 3990002 af9ece5cafca5400d9d51c020aa0f42ab372ae1f age=60.00 F (-7275,67) oldAge pop=39
D 1613658786 3990004 2e3b48394c487f9fdfe98815e2de2e3a21620460 age=60.00 F (-7158,-29) oldAge pop=39
D 1613658789 3990007 61287f0d752c3c731ac27b3892138185ed97b202 age=58.68 F (-6483,-1) hunger pop=39
D 1613658907 3990040 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=25.21 F (-7155,-25) hunger pop=36
B 1613658940 3990084 a998eeae82e407da703ef0c7fd054a7ee1f73521 M (-7166,-31) parent=3990043 pop=37 chain=116
D 1613658967 3990011 49e1c1792206b18e24eb5b630ec95697d55a2458 age=60.00 F (-7867,-280) oldAge pop=36
D 1613659024 3990016 75c24762bf63d576b265aea7b5996f2c84774c70 age=60.00 F (-7687,115) oldAge pop=34
B 1613659024 3990085 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 F (-7164,-20) parent=3990043 pop=36 chain=116
B 1613659028 3990086 a6311859d5284c81d8181f45e8335225ca79b34b M (-7673,131) parent=3990065 pop=37 chain=102
B 1613659030 3990087 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-7167,-46) parent=3990045 pop=38 chain=116
B 1613659032 3990088 75c24762bf63d576b265aea7b5996f2c84774c70 F (-7669,126) parent=3990051 pop=39 chain=102
D 1613659041 3990085 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 age=0.28 F (-7164,-20) disconnect pop=37
B 1613659053 3990089 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 F (-7680,130) parent=3990052 pop=38 chain=102
D 1613659054 3990017 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-7890,-274) oldAge pop=37
B 1613659098 3990090 49e1c1792206b18e24eb5b630ec95697d55a2458 F (-7890,-290) parent=3990042 pop=38 chain=66
B 1613659183 3990093 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 M (-7689,119) parent=3990051 pop=40 chain=102
D 1613659227 3990019 a4236f4e4e0b0d1a5c6f3e4dc4da10a0360a1be0 age=60.00 M (-7689,128) oldAge pop=39
B 1613659232 3990094 a4236f4e4e0b0d1a5c6f3e4dc4da10a0360a1be0 M (-7172,-41) parent=3990043 pop=41 chain=116
D 1613659279 3990020 621e2972acec2e86a84bcf4b50e319b0128cc101 age=60.00 F (-7890,-286) oldAge pop=38
B 1613659294 3990095 7b25b24f687c595dad74261405827affb6db271b F (-7889,-289) parent=3990049 pop=39 chain=66
D 1613659335 3990022 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=60.00 F (-7143,-31) oldAge pop=38
D 1613659337 3990063 afb9254c8096017611bf928e4c9c6bdc331545db age=20.46 M (-7775,100) hunger pop=38
B 1613659345 3990096 afb9254c8096017611bf928e4c9c6bdc331545db F (-7533,307) parent=3990075 pop=39 chain=2
B 1613659348 3990097 af9ece5cafca5400d9d51c020aa0f42ab372ae1f M (-7890,-290) parent=3990042 pop=39 chain=66
B 1613659554 3990100 173fdc702e68ccddb9fc2b148bdd604a5033062b F (-7168,-31) parent=3990044 pop=41 chain=116
D 1613659574 3990084 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=10.55 M (-7161,-50) hunger pop=40
D 1613659648 3990094 a4236f4e4e0b0d1a5c6f3e4dc4da10a0360a1be0 age=6.92 M (-7167,-35) hunger pop=40
D 1613659672 3990026 726aafa54f6f59a8020e561713d084b8d8d82298 age=60.00 M (-7182,-56) oldAge pop=40
D 1613659696 3990096 afb9254c8096017611bf928e4c9c6bdc331545db age=5.85 F (-7535,306) hunger pop=39
B 1613659707 3990103 afb9254c8096017611bf928e4c9c6bdc331545db F (-7890,-289) parent=3990081 pop=40 chain=67
B 1613659728 3990104 7382939ace2380363a0b1a8b57748a61e659255b M (-7889,-290) parent=3990049 pop=41 chain=66
D 1613659744 3990027 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=60.00 M (-7669,128) oldAge pop=40
D 1613659748 3990087 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=11.95 F (-7157,-30) hunger pop=40
B 1613659780 3990105 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-7170,-31) parent=3990043 pop=40 chain=116
B 1613659815 3990106 2546f16a42f4fffea6118be58e4e08f21a56d29f M (-7676,125) parent=3990052 pop=41 chain=102
D 1613659904 3990097 af9ece5cafca5400d9d51c020aa0f42ab372ae1f age=9.27 M (-7891,-290) hunger pop=39
B 1613659916 3990107 4ae21534c8da1917e27420b71b1cdfb7eeb353cb M (-7890,-286) parent=3990081 pop=40 chain=67
D 1613659922 3990107 4ae21534c8da1917e27420b71b1cdfb7eeb353cb age=0.09 M (-7890,-286) disconnect pop=39
B 1613659928 3990108 4ae21534c8da1917e27420b71b1cdfb7eeb353cb F (-7690,118) parent=3990052 pop=41 chain=102
D 1613659931 3990108 4ae21534c8da1917e27420b71b1cdfb7eeb353cb age=0.05 F (-7690,118) disconnect pop=40
B 1613659937 3990109 f4c24ba33eede5a5e753a00a41f1b9be2df15fa4 M (-7170,-28) parent=3990053 pop=40 chain=117
B 1613659953 3990110 9cc4ed72844a67c54ec961616ed5a7dc335ce489 F (-7165,-26) parent=3990079 pop=40 chain=117
B 1613659954 3990111 af9ece5cafca5400d9d51c020aa0f42ab372ae1f F (-7891,-291) parent=3990081 pop=41 chain=67
D 1613659981 3990028 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-7688,118) oldAge pop=40
B 1613659983 3990112 726aafa54f6f59a8020e561713d084b8d8d82298 F (-7156,-30) parent=3990050 pop=42 chain=116
B 1613659989 3990113 de69887ce154f14cad8cf32b2360b1bbd24bc5a4 F (-7675,121) parent=3990088 pop=43 chain=103
D 1613660028 3990029 c0ac673d9f50744b71b5e2b428f213fd918fbf46 age=60.00 M (-7157,-30) oldAge pop=41
B 1613660050 3990114 c0ac673d9f50744b71b5e2b428f213fd918fbf46 F (-7157,-30) parent=3990079 pop=42 chain=117
B 1613660119 3990115 a4236f4e4e0b0d1a5c6f3e4dc4da10a0360a1be0 M (-7881,-290) parent=3990081 pop=43 chain=67
B 1613660135 3990117 40f5b1f21fed982f45ad62f100f15e6cbbaf35a2 F (-7149,-23) parent=3990055 pop=45 chain=116
B 1613660175 3990118 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-7166,-22) parent=3990053 pop=46 chain=117
D 1613660206 3990031 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=60.00 M (-7691,135) oldAge pop=45
D 1613660454 3990103 afb9254c8096017611bf928e4c9c6bdc331545db age=12.46 F (-7890,-286) hunger pop=44
B 1613660462 3990124 afb9254c8096017611bf928e4c9c6bdc331545db M (-7867,-286) parent=3990090 pop=47 chain=67
B 1613660618 3990125 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-8072,320) noParent pop=47 chain=1
B 1613660632 3990126 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-7893,-290) parent=3990090 pop=48 chain=67
B 1613660647 3990127 fef92be6fe2705a74ea484691adb4da675b37a5f F (-7892,-290) parent=3990095 pop=49 chain=67
B 1613660690 3990129 68b1c6352eb73fad2fa797e577b5a55c3c54dd85 F (-7879,-282) parent=3990081 pop=50 chain=67
D 1613660780 3990037 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 M (-7681,102) oldAge pop=49
B 1613660813 3990132 85cf8944576f4213ca088544352bdaad56a47fa6 M (-7696,125) parent=3990089 pop=50 chain=103
D 1613660875 3990042 c301793449c55ff5ecc48e792d8a38d9f047cada age=56.42 F (-7890,-290) hunger pop=49
D 1613660932 3990039 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 M (-7679,86) oldAge pop=48
D 1613661040 3990075 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=60.00 F (-7531,335) oldAge pop=46
D 1613661099 3990117 40f5b1f21fed982f45ad62f100f15e6cbbaf35a2 age=16.07 F (-7157,-32) hunger pop=46
B 1613661100 3990135 e46dfb64fcde5654af1c8db041bb77c423e45b25 F (-7890,-290) parent=3990095 pop=48 chain=67
D 1613661115 3990043 3d4961c2918490319bfe593ca4414265826eee05 age=60.00 F (-7165,-13) oldAge pop=45
D 1613661136 3990044 aaf204e7b5ea4ab80e7543a747747ff65c896372 age=60.00 F (-7141,-15) oldAge pop=44
D 1613661136 3990045 6ba3fdf1e853070a34303d4a225efc48ce1dfe91 age=60.00 F (-7140,-15) oldAge pop=44
D 1613661144 3990100 173fdc702e68ccddb9fc2b148bdd604a5033062b age=26.50 F (-7167,-29) hunger pop=44
B 1613661153 3990136 173fdc702e68ccddb9fc2b148bdd604a5033062b F (-7637,319) parent=3990125 pop=43 chain=2
D 1613661163 3990046 7bcb833e79d24099641daa5b2d6becdc7c52afb2 age=60.00 M (-7894,-290) oldAge pop=41
B 1613661198 3990138 3d4961c2918490319bfe593ca4414265826eee05 F (-7677,122) parent=3990089 pop=43 chain=103
B 1613661200 3990139 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-7894,-286) parent=3990111 pop=44 chain=68
B 1613661234 3990140 7bcb833e79d24099641daa5b2d6becdc7c52afb2 F (-7890,-290) parent=3990095 pop=45 chain=67
B 1613661259 3990141 127f4c7b6a48fd1e7eb6ccbf1110be016710950c M (-7892,-289) parent=3990090 pop=46 chain=67
D 1613661267 3990141 127f4c7b6a48fd1e7eb6ccbf1110be016710950c age=0.13 M (-7891,-288) disconnect pop=45
D 1613661306 3990049 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=60.00 F (-7892,-288) oldAge pop=44
B 1613661308 3990142 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-7896,-288) parent=3990111 pop=46 chain=68
B 1613661326 3990143 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-7890,-290) parent=3990095 pop=46 chain=67
D 1613661327 3990132 85cf8944576f4213ca088544352bdaad56a47fa6 age=8.56 M (-7686,109) hunger pop=45
D 1613661328 3990143 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.03 F (-7890,-290) disconnect pop=45
B 1613661333 3990144 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (-7462,191) parent=3990113 pop=47 chain=104
D 1613661334 3990050 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=60.00 F (-7166,-13) oldAge pop=46
D 1613661335 3990144 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.03 M (-7462,191) disconnect pop=46
B 1613661340 3990145 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-7164,-29) parent=3990114 pop=46 chain=118
D 1613661340 3990051 ea1316b908137149f02df28eb79da0b4dc1b14a1 age=60.00 F (-7687,118) oldAge pop=45
B 1613661350 3990146 ea1316b908137149f02df28eb79da0b4dc1b14a1 F (-7671,116) parent=3990088 pop=44 chain=103
D 1613661388 3990052 6efc4c0dc4a0695d54c4713e62963aeb72073ba0 age=60.00 F (-7690,119) oldAge pop=43
D 1613661410 3990055 b04f23d65dc160df95a2423ab34baf67ab5d75af age=59.38 F (-7133,-20) hunger pop=42
B 1613661417 3990147 b04f23d65dc160df95a2423ab34baf67ab5d75af M (-7681,119) parent=3990089 pop=44 chain=103
D 1613661418 3990053 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=60.00 F (-7166,-29) oldAge pop=43
D 1613661418 3990086 a6311859d5284c81d8181f45e8335225ca79b34b age=39.84 M (-7702,124) hunger pop=43
B 1613661430 3990148 6ba3fdf1e853070a34303d4a225efc48ce1dfe91 F (-7890,-290) parent=3990095 pop=42 chain=67
B 1613661430 3990149 aaf204e7b5ea4ab80e7543a747747ff65c896372 F (-7890,-290) parent=3990095 pop=43 chain=67
D 1613661447 3990147 b04f23d65dc160df95a2423ab34baf67ab5d75af age=0.51 M (-7681,120) disconnect pop=42
B 1613661466 3990150 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-7884,-281) parent=3990090 pop=43 chain=67
D 1613661468 3990150 b04f23d65dc160df95a2423ab34baf67ab5d75af age=0.03 F (-7884,-281) disconnect pop=42
B 1613661473 3990151 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-7471,191) parent=3990113 pop=44 chain=104
D 1613661475 3990151 b04f23d65dc160df95a2423ab34baf67ab5d75af age=0.03 F (-7471,191) disconnect pop=43
B 1613661481 3990152 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-7548,330) parent=3990125 pop=44 chain=2
D 1613661482 3990152 b04f23d65dc160df95a2423ab34baf67ab5d75af age=0.03 F (-7548,330) disconnect pop=43
B 1613661490 3990153 b04f23d65dc160df95a2423ab34baf67ab5d75af M (-7873,-284) parent=3990127 pop=44 chain=68
D 1613661492 3990153 b04f23d65dc160df95a2423ab34baf67ab5d75af age=0.03 M (-7873,-284) disconnect pop=43
B 1613661498 3990154 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-7468,192) parent=3990113 pop=44 chain=104
D 1613661501 3990154 b04f23d65dc160df95a2423ab34baf67ab5d75af age=0.04 F (-7468,192) disconnect pop=43
B 1613661515 3990155 b04f23d65dc160df95a2423ab34baf67ab5d75af M (-7881,-290) parent=3990126 pop=43 chain=68
D 1613661517 3990155 b04f23d65dc160df95a2423ab34baf67ab5d75af age=0.04 M (-7881,-290) disconnect pop=42
B 1613661530 3990156 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-7890,-290) parent=3990095 pop=43 chain=67
D 1613661532 3990156 b04f23d65dc160df95a2423ab34baf67ab5d75af age=0.04 F (-7890,-290) disconnect pop=42
B 1613661540 3990157 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-7167,-29) parent=3990112 pop=44 chain=117
B 1613661544 3990158 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-7868,-261) parent=3990111 pop=44 chain=68
B 1613661545 3990159 017cf33bb29b7f19713fb462ba4b98a9ffc71609 F (-7462,189) parent=3990113 pop=45 chain=104
D 1613661547 3990158 b04f23d65dc160df95a2423ab34baf67ab5d75af age=0.06 F (-7868,-261) disconnect pop=44
B 1613661556 3990160 b04f23d65dc160df95a2423ab34baf67ab5d75af M (-7892,-279) parent=3990127 pop=46 chain=68
D 1613661559 3990160 b04f23d65dc160df95a2423ab34baf67ab5d75af age=0.05 M (-7892,-279) disconnect pop=44
B 1613661566 3990161 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-7564,363) parent=3990125 pop=46 chain=2
B 1613661570 3990162 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 M (-7467,192) parent=3990113 pop=46 chain=104
B 1613661573 3990163 ccb6eeccbbb93b3131efd25911a0ac4edac1063f M (-7159,-29) parent=3990112 pop=47 chain=117
D 1613661577 3990163 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=0.07 M (-7159,-29) disconnect pop=46
B 1613661582 3990164 ccb6eeccbbb93b3131efd25911a0ac4edac1063f M (-7870,-261) parent=3990111 pop=48 chain=68
D 1613661584 3990164 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=0.04 M (-7870,-261) disconnect pop=47
B 1613661589 3990165 ccb6eeccbbb93b3131efd25911a0ac4edac1063f F (-7466,192) parent=3990113 pop=48 chain=104
D 1613661595 3990165 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=0.11 F (-7467,193) disconnect pop=46
B 1613661600 3990166 ccb6eeccbbb93b3131efd25911a0ac4edac1063f F (-7551,332) parent=3990125 pop=48 chain=2
D 1613661611 3990059 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 M (-7149,-14) oldAge pop=46
D 1613661617 3990124 afb9254c8096017611bf928e4c9c6bdc331545db age=19.26 M (-7888,-287) hunger pop=46
D 1613661631 3990082 72535c705c09f5f454c2204c456fbc7a61d86586 age=49.53 F (-7688,96) hunger pop=44
D 1613661632 3990109 f4c24ba33eede5a5e753a00a41f1b9be2df15fa4 age=28.26 M (-7164,-31) hunger pop=44
D 1613661647 3990166 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=0.78 F (-7548,329) disconnect pop=41
B 1613661652 3990167 ccb6eeccbbb93b3131efd25911a0ac4edac1063f F (-7170,-27) parent=3990114 pop=43 chain=118
B 1613661653 3990168 1aaf9e28b21aa9cf33a44f722fa6a51b560379e8 F (-7877,-274) parent=3990111 pop=44 chain=68
D 1613661661 3990167 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=0.16 F (-7169,-25) disconnect pop=42
B 1613661665 3990169 ccb6eeccbbb93b3131efd25911a0ac4edac1063f M (-7894,-276) parent=3990111 pop=44 chain=68
