D 1602511973 3442056 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d age=22.79 F (-106860,-57) hunger pop=42
B 1602511982 3442128 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d F (-106417,45) parent=3442008 pop=42 chain=46
B 1602511989 3442129 76c0839b89ba574e7a0a0732a20eb92b4fb516b2 M (-107648,-39) parent=3442014 pop=43 chain=12
B 1602511993 3442130 67ed0719ce9f5dd4d79dfbbda9d22c4c27fac73d F (-107472,-258) parent=3441996 pop=44 chain=16
D 1602512003 3442113 a7f2bea3b956be3da5316f0fc6bd178f5b4a064e age=8.74 M (-106858,-115) hunger pop=43
B 1602512008 3442131 39719a2725000329a03e2a2f087ec1e78916f639 F (-105912,-130) parent=3442057 pop=43 chain=54
D 1602512010 3442010 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=31.42 F (-106882,-38) hunger pop=42
B 1602512103 3442133 a7f2bea3b956be3da5316f0fc6bd178f5b4a064e M (-107631,-37) parent=3442082 pop=44 chain=13
D 1602512167 3441936 264fa1dbb54e9920552522b433427fae90b4ae23 age=60.00 F (-107627,-36) oldAge pop=44
B 1602512182 3442136 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 F (-106418,44) parent=3442008 pop=45 chain=46
D 1602512283 3442081 e34ff19d4f43df92f60364a4ab484bd93b417bfe age=21.55 F (-106425,55) hunger pop=42
B 1602512317 3442139 cfaab1a7df1a3880fd14285fc076dc49534495f6 F (-107479,-234) parent=3442103 pop=44 chain=17
D 1602512322 3442139 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=0.08 F (-107479,-234) disconnect pop=43
B 1602512327 3442140 cfaab1a7df1a3880fd14285fc076dc49534495f6 M (-107634,-45) parent=3442109 pop=45 chain=13
D 1602512330 3442140 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=0.06 M (-107634,-45) disconnect pop=43
B 1602512335 3442141 cfaab1a7df1a3880fd14285fc076dc49534495f6 F (-107493,-234) parent=3442103 pop=45 chain=17
D 1602512338 3442141 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=0.05 F (-107493,-234) disconnect pop=43
B 1602512342 3442142 cfaab1a7df1a3880fd14285fc076dc49534495f6 M (-107628,-35) parent=3442082 pop=45 chain=13
D 1602512343 3442136 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 age=2.69 F (-106417,26) hunger pop=43
D 1602512345 3442142 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=0.05 M (-107628,-35) disconnect pop=43
B 1602512349 3442143 cfaab1a7df1a3880fd14285fc076dc49534495f6 F (-107648,-46) parent=3442014 pop=44 chain=12
B 1602512351 3442144 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 M (-107634,-10) parent=3442109 pop=44 chain=13
D 1602512352 3442143 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=0.04 F (-107648,-46) disconnect pop=43
B 1602512356 3442145 cfaab1a7df1a3880fd14285fc076dc49534495f6 F (-106850,-171) parent=3442077 pop=45 chain=25
B 1602512387 3442146 3da17539b16d6fe6911aefc57388bae9d1303e22 F (-105912,-128) parent=3442057 pop=45 chain=54
B 1602512516 3442148 2e6933b3128c4e7136b1aae6db55d296cc634aa1 F (-107633,-38) parent=3442014 pop=45 chain=12
D 1602512634 3441975 5d388aa7f4831ae55decb21d9c023e6d3c5f8e25 age=52.65 F (-107623,108) hunger pop=44
B 1602512714 3442149 0e9592beefb0b30d6007675ec80749d745843df5 F (-105922,-129) parent=3442057 pop=45 chain=54
B 1602512714 3442150 555544245ce2fc4e6a73811b4575f64b20ed025b F (-105922,-129) parent=3442057 pop=46 chain=54
B 1602512714 3442151 9f5b40822bd13373ad84a190abecc5accc3dbd7d F (-107644,-48) parent=3442115 pop=47 chain=13
B 1602512714 3442152 d10114738d4662f3fa6ecd5a6e14920f05881a99 F (-107644,-48) parent=3442115 pop=48 chain=13
D 1602512719 3441943 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-106835,-160) oldAge pop=47
B 1602512779 3442153 987eafecc3064b1b9eba24e7f3bf22b154cad2c9 F (-107479,-235) parent=3442103 pop=48 chain=17
B 1602512902 3442154 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-106848,-143) parent=3442085 pop=49 chain=25
D 1602512909 3442154 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=0.11 F (-106848,-143) disconnect pop=48
D 1602512942 3441973 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=58.06 F (-106780,-371) hunger pop=47
D 1602512997 3441970 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=60.00 M (-107637,-21) oldAge pop=46
D 1602513002 3441971 bb49819791f7a3dd86d5faddad22f87c8c26095b age=60.00 M (-106827,-171) oldAge pop=46
D 1602513074 3441974 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=60.00 F (-106844,-176) oldAge pop=44
D 1602513119 3442148 2e6933b3128c4e7136b1aae6db55d296cc634aa1 age=10.06 F (-107628,-42) hunger pop=43
D 1602513155 3442008 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 age=50.67 F (-106425,43) hunger pop=42
B 1602513168 3442155 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-107629,-7) parent=3442082 pop=43 chain=13
D 1602513189 3442109 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=29.35 F (-107662,536) hunger pop=42
B 1602513214 3442156 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 F (-106848,-169) parent=3442077 pop=43 chain=25
D 1602513223 3442128 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d age=20.67 F (-106434,331) hunger pop=42
B 1602513229 3442157 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d M (-107644,-48) parent=3442115 pop=43 chain=13
D 1602513305 3441982 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 M (-105821,-154) oldAge pop=41
D 1602513310 3442157 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d age=1.36 M (-107569,19) hunger pop=40
B 1602513316 3442158 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d F (-105913,-132) parent=3442131 pop=41 chain=55
D 1602513331 3442057 ea5b41a8b7d4403d919881a77f0d16dec2a91cfd age=45.35 F (-105997,-227) hunger pop=40
D 1602513339 3441996 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=56.31 F (-107462,-236) hunger pop=39
B 1602513346 3442159 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-105907,-133) parent=3442146 pop=40 chain=55
D 1602513349 3442159 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.05 F (-105907,-133) disconnect pop=39
B 1602513355 3442160 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-107636,-44) parent=3442125 pop=40 chain=13
D 1602513358 3442160 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.05 M (-107636,-44) disconnect pop=39
B 1602513359 3442161 2c28579970d64ffddde5a9353891e1d66b317d62 M (-105913,-133) parent=3442146 pop=41 chain=55
D 1602513361 3441988 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=58.14 M (-107638,-40) hunger pop=40
B 1602513364 3442162 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-107484,-232) parent=3442103 pop=41 chain=17
D 1602513422 3441985 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=60.00 M (-106827,-170) oldAge pop=40
B 1602513457 3442164 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-106829,-171) parent=3442123 pop=41 chain=26
D 1602513587 3442066 8250674a05a031ef3af7a49cfb8d0fa5c1c182cd age=48.28 M (-106845,-148) hunger pop=41
B 1602513598 3442166 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-107487,-242) parent=3442130 pop=42 chain=17
B 1602513603 3442167 ccfde9fa5d0a1f57f3a375f4dccfc0a1c881235a F (-107631,-42) parent=3442151 pop=43 chain=14
B 1602513615 3442168 5d388aa7f4831ae55decb21d9c023e6d3c5f8e25 M (-106849,-160) parent=3442121 pop=44 chain=26
D 1602513621 3442112 177cdaae4b64ed257901cd71e7d9e48f89e699f7 age=36.10 F (-106415,46) hunger pop=43
D 1602513665 3442133 a7f2bea3b956be3da5316f0fc6bd178f5b4a064e age=26.02 M (-107632,-37) hunger pop=42
D 1602513687 3442122 68adc7cc1b6542f13dd4c260a48434913153f3c8 age=33.06 F (-105909,-139) hunger pop=42
D 1602513737 3442012 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a age=60.00 M (-107301,-130) oldAge pop=41
B 1602513778 3442170 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-107477,-229) parent=3442130 pop=42 chain=17
D 1602513793 3442014 943cd55fb8efc4ccbdc1cd558abf9e5f8ce7e2a8 age=60.00 F (-107649,-31) oldAge pop=41
B 1602513800 3442171 943cd55fb8efc4ccbdc1cd558abf9e5f8ce7e2a8 F (-106830,-171) parent=3442121 pop=42 chain=26
D 1602513808 3442158 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d age=8.19 F (-105843,-25) hunger pop=41
B 1602513811 3442172 177cdaae4b64ed257901cd71e7d9e48f89e699f7 M (-107631,-37) parent=3442125 pop=43 chain=13
B 1602513813 3442173 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d M (-107639,-52) parent=3442115 pop=43 chain=13
B 1602513868 3442175 a7f2bea3b956be3da5316f0fc6bd178f5b4a064e M (-106834,-171) parent=3442123 pop=44 chain=26
D 1602513907 3442173 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d age=1.55 M (-107607,-48) hunger pop=43
B 1602513913 3442176 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d F (-107636,-48) parent=3442152 pop=44 chain=14
D 1602513926 3442028 bfa67403a4c7a8bf6f9083086abe022966cbc241 age=60.00 F (-106840,-168) oldAge pop=43
B 1602513933 3442177 bfa67403a4c7a8bf6f9083086abe022966cbc241 M (-107634,-48) parent=3442151 pop=44 chain=14
D 1602514046 3442127 0bb22ab1111ec0beb2c2f55cdb70c3ad33ad7064 age=35.79 M (-107622,-55) hunger pop=43
D 1602514065 3442044 c4e75bb30c7a76f828bbbe3244c85962181964ea age=60.00 F (-107635,-40) oldAge pop=42
B 1602514073 3442178 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-105910,-134) parent=3442149 pop=42 chain=55
D 1602514074 3442178 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.01 M (-105910,-134) disconnect pop=41
B 1602514107 3442180 f16fded24f8d99e932289d48d57c5f62b7fe623c F (-107631,-37) parent=3442125 pop=43 chain=13
B 1602514119 3442181 91369c747edabd8eb812eae341120a576b5186d8 M (-105906,-138) parent=3442131 pop=44 chain=55
B 1602514144 3442182 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e M (-106831,-172) parent=3442156 pop=45 chain=26
D 1602514171 3442054 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 M (-107614,-30) oldAge pop=44
B 1602514265 3442184 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 M (-105909,-125) parent=3442146 pop=45 chain=55
B 1602514312 3442186 1a3abe43e2a84c4c91a54baa375082519ff8799e F (-107475,-229) parent=3442130 pop=46 chain=17
D 1602514336 3442077 b35c209698fa1f22dd9a255c492ec0224dc660e2 age=56.39 F (-106954,-187) hunger pop=45
B 1602514344 3442187 b35c209698fa1f22dd9a255c492ec0224dc660e2 M (5400276,5751) parent=3442145 pop=46 chain=26
D 1602514355 3442187 b35c209698fa1f22dd9a255c492ec0224dc660e2 age=0.18 M (5400276,5751) disconnect pop=45
B 1602514361 3442188 b35c209698fa1f22dd9a255c492ec0224dc660e2 M (-105911,-126) parent=3442150 pop=46 chain=55
D 1602514365 3442188 b35c209698fa1f22dd9a255c492ec0224dc660e2 age=0.07 M (-105911,-126) disconnect pop=45
B 1602514372 3442189 b35c209698fa1f22dd9a255c492ec0224dc660e2 F (-107643,-50) parent=3442151 pop=46 chain=14
D 1602514400 3442182 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e age=4.26 M (-106823,-168) hunger pop=45
B 1602514472 3442191 a43bc59b4a1cf6c146c955fd01962cc8c73cef02 M (-107483,-232) parent=3442166 pop=47 chain=18
B 1602514564 3442193 29d4288f68ee9114316885e642693872c83f4cd8 F (5400276,5751) parent=3442145 pop=47 chain=26
D 1602514592 3442082 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-107631,-37) oldAge pop=46
B 1602514598 3442194 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-107477,-231) parent=3442153 pop=47 chain=18
D 1602514599 3442083 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-106829,-173) oldAge pop=46
D 1602514629 3442085 00a8f68d1e6911cf2e173d1401683cc6bbb99e44 age=60.00 F (-106839,-172) oldAge pop=45
D 1602514636 3442121 c4932291081aa8df4a508980d92516d6cac828f2 age=48.96 F (-107125,-303) hunger pop=44
D 1602514646 3442156 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 age=23.87 F (-106825,-168) hunger pop=44
B 1602514651 3442196 c4932291081aa8df4a508980d92516d6cac828f2 F (-107630,-41) parent=3442151 pop=46 chain=14
B 1602514655 3442197 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 M (-106846,-169) parent=3442164 pop=46 chain=27
D 1602514672 3442197 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 age=0.27 M (-106846,-169) disconnect pop=45
B 1602514679 3442198 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 F (-105916,-131) parent=3442149 pop=46 chain=55
D 1602514685 3442198 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 age=0.10 F (-105916,-131) disconnect pop=45
B 1602514692 3442199 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 M (5400271,5733) parent=3442145 pop=46 chain=26
B 1602514719 3442200 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-106852,-197) parent=3442171 pop=47 chain=27
D 1602514742 3442199 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 age=0.83 M (5400272,5750) disconnect pop=46
B 1602514752 3442201 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 M (-107484,-233) parent=3442153 pop=46 chain=18
D 1602514803 3442201 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 age=0.86 M (-107484,-233) disconnect pop=45
D 1602514807 3442103 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=59.93 F (-107493,-228) hunger pop=45
B 1602514835 3442202 f8a13921f118807cb24f3a87b338cf82bad49957 F (-107633,-49) parent=3442152 pop=45 chain=14
B 1602514911 3442203 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 M (-107643,-33) parent=3442176 pop=46 chain=15
D 1602514916 3442203 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 age=0.09 M (-107643,-33) disconnect pop=45
B 1602514926 3442204 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 F (-106829,-172) parent=3442164 pop=46 chain=27
D 1602514969 3442131 39719a2725000329a03e2a2f087ec1e78916f639 age=49.35 F (-105892,-135) hunger pop=44
D 1602515034 3442110 c079080c69158bf2e12b5abf572ff76ecf0fb37d age=60.00 M (-106852,-164) oldAge pop=44
D 1602515039 3442111 f240ce90ae3534f4dfd15870d7e51bf330867743 age=60.00 M (-106838,-160) oldAge pop=43
D 1602515046 3442130 67ed0719ce9f5dd4d79dfbbda9d22c4c27fac73d age=50.89 F (-107475,-229) hunger pop=41
B 1602515098 3442207 466d70f49dba553ff141342082adc97029953f42 F (-105912,-139) parent=3442149 pop=42 chain=55
D 1602515120 3442114 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-106808,-73) oldAge pop=40
D 1602515126 3442168 5d388aa7f4831ae55decb21d9c023e6d3c5f8e25 age=25.18 M (-106004,-401) hunger pop=39
D 1602515129 3442196 c4932291081aa8df4a508980d92516d6cac828f2 age=7.96 F (-107463,-250) hunger pop=39
B 1602515134 3442208 5d388aa7f4831ae55decb21d9c023e6d3c5f8e25 F (-107479,-243) parent=3442153 pop=40 chain=18
D 1602515162 3442115 423e2d1f9c72584522079e00f4e687d37e5ca56e age=60.00 F (-107632,-41) oldAge pop=38
B 1602515221 3442209 a4455a00db4b40fa31fe990729931206da9bf44a F (-107469,-262) parent=3442162 pop=39 chain=18
D 1602515255 3442208 5d388aa7f4831ae55decb21d9c023e6d3c5f8e25 age=2.03 F (-107485,-233) hunger pop=38
D 1602515291 3442125 9f9ad3bc9175957313841dc04f32aae097745f43 age=57.74 F (-107636,-53) hunger pop=37
D 1602515317 3442123 b265b1958566b474094cf0282a0fa59e6d622885 age=60.00 F (-106827,-170) oldAge pop=36
B 1602515332 3442210 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-107635,-53) parent=3442180 pop=37 chain=14
B 1602515342 3442211 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-107470,-243) parent=3442186 pop=38 chain=18
B 1602515362 3442212 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-107619,-20) parent=3442176 pop=39 chain=15
D 1602515365 3442204 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 age=7.32 F (-106801,-209) hunger pop=38
D 1602515386 3442175 a7f2bea3b956be3da5316f0fc6bd178f5b4a064e age=25.30 M (-106828,-172) hunger pop=37
B 1602515396 3442213 a7f2bea3b956be3da5316f0fc6bd178f5b4a064e M (-107634,-49) parent=3442167 pop=38 chain=15
D 1602515405 3442124 5a2a0b7bd56e8bfda7f0fcd134014b833493bf86 age=60.00 F (-106827,-172) oldAge pop=37
D 1602515410 3442189 b35c209698fa1f22dd9a255c492ec0224dc660e2 age=17.29 F (-107516,1) hunger pop=35
B 1602515419 3442214 f96f456c0409932400b2fc61bed0b709f5f8f067 F (5400269,5710) parent=3442193 pop=36 chain=27
B 1602515440 3442215 535d579653e65513a52a839efc6f03c44f964566 F (-107487,-232) parent=3442186 pop=37 chain=18
B 1602515451 3442216 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 M (-106837,-168) parent=3442171 pop=38 chain=27
D 1602515455 3442214 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.60 F (5400272,5709) disconnect pop=37
B 1602515492 3442217 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-107486,-332) parent=3442162 pop=38 chain=18
D 1602515492 3442146 3da17539b16d6fe6911aefc57388bae9d1303e22 age=51.75 F (-105912,-154) hunger pop=37
D 1602515503 3442166 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=31.76 F (-107646,-54) hunger pop=36
B 1602515549 3442218 f240ce90ae3534f4dfd15870d7e51bf330867743 M (-107632,-36) parent=3442176 pop=37 chain=15
D 1602515589 3442129 76c0839b89ba574e7a0a0732a20eb92b4fb516b2 age=60.00 M (-107629,-35) oldAge pop=36
B 1602515611 3442219 180f256f11aeeffee68791ead4ec330ab881db8f M (5400269,5697) parent=3442193 pop=37 chain=27
D 1602515722 3442145 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=56.11 F (-91514,2) hunger pop=36
B 1602515754 3442220 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 M (-106845,-154) parent=3442171 pop=37 chain=27
B 1602515803 3442221 c740713e4efd1362748e2ebf415777820cdc7f5b M (5400269,5790) parent=3442193 pop=38 chain=27
D 1602515868 3442220 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 age=1.90 M (-106828,-170) disconnect pop=38
B 1602515877 3442223 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 F (-106852,-160) parent=3442200 pop=39 chain=28
D 1602515905 3442144 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 age=59.24 M (-107670,538) hunger pop=38
D 1602515928 3442219 180f256f11aeeffee68791ead4ec330ab881db8f age=5.28 M (5400276,5794) hunger pop=37
B 1602515933 3442224 180f256f11aeeffee68791ead4ec330ab881db8f M (-107476,-235) parent=3442186 pop=37 chain=18
B 1602515937 3442226 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-107624,-34) parent=3442202 pop=39 chain=15
B 1602515990 3442227 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (5400234,5794) parent=3442193 pop=40 chain=27
D 1602516001 3442221 c740713e4efd1362748e2ebf415777820cdc7f5b age=3.30 M (5400240,5800) hunger pop=39
B 1602516006 3442228 c740713e4efd1362748e2ebf415777820cdc7f5b F (-105913,-139) parent=3442207 pop=40 chain=56
D 1602516023 3442228 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.28 F (-105912,-139) disconnect pop=39
B 1602516028 3442229 c740713e4efd1362748e2ebf415777820cdc7f5b F (-107485,-233) parent=3442186 pop=41 chain=18
D 1602516103 3442227 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=1.88 F (5400268,5748) disconnect pop=39
B 1602516165 3442231 92eaf4191af08a8fa87d137352ebe5ff9454da0e F (-105913,-139) parent=3442207 pop=39 chain=56
B 1602516195 3442232 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-106803,-112) parent=3442200 pop=40 chain=28
B 1602516211 3442233 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-107642,-41) parent=3442176 pop=41 chain=15
D 1602516314 3442149 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-105911,-139) oldAge pop=40
D 1602516314 3442150 555544245ce2fc4e6a73811b4575f64b20ed025b age=60.00 F (-105901,-137) oldAge pop=40
D 1602516314 3442151 9f5b40822bd13373ad84a190abecc5accc3dbd7d age=60.00 F (-107631,-42) oldAge pop=40
D 1602516314 3442152 d10114738d4662f3fa6ecd5a6e14920f05881a99 age=60.00 F (-107632,-37) oldAge pop=40
D 1602516379 3442153 987eafecc3064b1b9eba24e7f3bf22b154cad2c9 age=60.00 F (-107475,-233) oldAge pop=36
B 1602516407 3442234 68adc7cc1b6542f13dd4c260a48434913153f3c8 M (5400273,5739) parent=3442193 pop=37 chain=27
B 1602516432 3442235 9f5b40822bd13373ad84a190abecc5accc3dbd7d M (-107514,-214) parent=3442209 pop=38 chain=19
B 1602516432 3442236 d10114738d4662f3fa6ecd5a6e14920f05881a99 M (-107514,-214) parent=3442209 pop=39 chain=19
D 1602516454 3442234 68adc7cc1b6542f13dd4c260a48434913153f3c8 age=0.78 M (5400274,5740) disconnect pop=38
B 1602516459 3442237 68adc7cc1b6542f13dd4c260a48434913153f3c8 F (-107474,-233) parent=3442215 pop=39 chain=19
D 1602516470 3442237 68adc7cc1b6542f13dd4c260a48434913153f3c8 age=0.18 F (-107474,-233) disconnect pop=38
B 1602516475 3442238 68adc7cc1b6542f13dd4c260a48434913153f3c8 M (5400243,5761) parent=3442193 pop=40 chain=27
D 1602516484 3442238 68adc7cc1b6542f13dd4c260a48434913153f3c8 age=0.16 M (5400243,5761) disconnect pop=38
B 1602516489 3442239 68adc7cc1b6542f13dd4c260a48434913153f3c8 M (-107474,-231) parent=3442215 pop=39 chain=19
D 1602516493 3442239 68adc7cc1b6542f13dd4c260a48434913153f3c8 age=0.06 M (-107474,-231) disconnect pop=38
D 1602516494 3442193 29d4288f68ee9114316885e642693872c83f4cd8 age=32.16 F (5400243,5761) hunger pop=38
B 1602516499 3442240 68adc7cc1b6542f13dd4c260a48434913153f3c8 M (-107493,-203) parent=3442217 pop=39 chain=19
D 1602516505 3442240 68adc7cc1b6542f13dd4c260a48434913153f3c8 age=0.10 M (-107493,-203) disconnect pop=37
B 1602516510 3442241 68adc7cc1b6542f13dd4c260a48434913153f3c8 F (-107635,-26) parent=3442212 pop=38 chain=16
D 1602516580 3442164 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=52.06 F (-106829,-172) hunger pop=37
B 1602516601 3442242 b384a12c0fb05275516ad289963534d56431ec34 F (-106843,-158) parent=3442200 pop=38 chain=28
D 1602516608 3442242 b384a12c0fb05275516ad289963534d56431ec34 age=0.12 F (-106843,-158) disconnect pop=37
B 1602516613 3442243 b384a12c0fb05275516ad289963534d56431ec34 M (-107479,-230) parent=3442217 pop=39 chain=19
D 1602516615 3442243 b384a12c0fb05275516ad289963534d56431ec34 age=0.04 M (-107479,-230) disconnect pop=37
B 1602516620 3442244 b384a12c0fb05275516ad289963534d56431ec34 F (-105911,-139) parent=3442207 pop=39 chain=56
D 1602516623 3442244 b384a12c0fb05275516ad289963534d56431ec34 age=0.04 F (-105911,-139) disconnect pop=37
B 1602516627 3442245 b384a12c0fb05275516ad289963534d56431ec34 M (-107642,-37) parent=3442212 pop=39 chain=16
D 1602516629 3442245 b384a12c0fb05275516ad289963534d56431ec34 age=0.04 M (-107642,-37) disconnect pop=37
B 1602516633 3442246 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-106827,-170) parent=3442200 pop=39 chain=28
B 1602516634 3442247 b384a12c0fb05275516ad289963534d56431ec34 M (-107478,-234) parent=3442217 pop=40 chain=19
D 1602516636 3442247 b384a12c0fb05275516ad289963534d56431ec34 age=0.03 M (-107478,-234) disconnect pop=38
B 1602516639 3442248 1373657021b74f45f85cca2bc75ef52a300ad430 F (-105911,-139) parent=3442207 pop=40 chain=56
D 1602516640 3442246 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.12 F (-106827,-171) disconnect pop=39
B 1602516648 3442249 8250674a05a031ef3af7a49cfb8d0fa5c1c182cd F (-107499,-214) parent=3442209 pop=39 chain=19
B 1602516649 3442250 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-107476,-232) parent=3442215 pop=40 chain=19
D 1602516652 3442250 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.05 F (-107476,-232) disconnect pop=39
B 1602516658 3442251 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-107641,-39) parent=3442212 pop=40 chain=16
B 1602516662 3442252 b384a12c0fb05275516ad289963534d56431ec34 M (-107641,-39) parent=3442212 pop=41 chain=16
D 1602516665 3442252 b384a12c0fb05275516ad289963534d56431ec34 age=0.04 M (-107641,-39) disconnect pop=40
B 1602516670 3442253 b384a12c0fb05275516ad289963534d56431ec34 F (-106842,-158) parent=3442200 pop=41 chain=28
D 1602516673 3442253 b384a12c0fb05275516ad289963534d56431ec34 age=0.05 F (-106842,-158) disconnect pop=40
B 1602516678 3442254 b384a12c0fb05275516ad289963534d56431ec34 M (-107486,-233) parent=3442209 pop=42 chain=19
D 1602516680 3442254 b384a12c0fb05275516ad289963534d56431ec34 age=0.04 M (-107486,-233) disconnect pop=40
B 1602516685 3442255 b384a12c0fb05275516ad289963534d56431ec34 F (-107472,-227) parent=3442215 pop=42 chain=19
D 1602516687 3442255 b384a12c0fb05275516ad289963534d56431ec34 age=0.03 F (-107472,-227) disconnect pop=40
B 1602516726 3442257 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-105911,-139) parent=3442207 pop=42 chain=56
D 1602516768 3442155 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 M (-107650,-39) oldAge pop=41
B 1602516917 3442258 8ac173f9346f99eff5fb54d55b57acaace951896 M (-107477,-229) parent=3442209 pop=42 chain=19
D 1602516922 3442223 6f4f9713f7ff5dc8f1a2afc3e08e8c71f0c03cf6 age=17.40 F (-106837,-132) hunger pop=41
D 1602516923 3442258 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.11 M (-107477,-229) disconnect pop=41
