D 1583857652 2773250 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-10667,189) disconnect pop=54
D 1583857653 2773251 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.04 F (-13457,2527) disconnect pop=54
B 1583857657 2773253 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10669,173) parent=2773155 pop=55 chain=135
D 1583857659 2773253 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 F (-10669,173) disconnect pop=53
B 1583857661 2773254 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-9436,-931) parent=2773156 pop=55 chain=100
D 1583857664 2773254 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.04 F (-9436,-931) disconnect pop=54
B 1583857667 2773255 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10687,168) parent=2773186 pop=55 chain=134
D 1583857669 2773255 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-10687,168) disconnect pop=53
D 1583857672 2773235 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=1.29 F (-13181,2104) hunger pop=53
B 1583857673 2773256 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-13196,2090) parent=2773172 pop=55 chain=101
D 1583857674 2773256 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.03 F (-13196,2090) disconnect pop=53
D 1583857676 2773247 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 M (-10671,174) hunger pop=53
B 1583857678 2773257 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10687,172) parent=2773146 pop=54 chain=133
D 1583857680 2773257 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 M (-10687,172) disconnect pop=52
B 1583857681 2773258 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-13454,2530) parent=2773185 pop=54 chain=101
D 1583857683 2773258 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.03 F (-13454,2530) disconnect pop=52
B 1583857683 2773259 5f00f0b2b4f4045797c707270ed8d31be0e754ae F (-13196,2090) parent=2773172 pop=54 chain=101
B 1583857687 2773260 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-10686,170) parent=2773146 pop=54 chain=133
B 1583857687 2773261 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10670,177) parent=2773177 pop=55 chain=103
B 1583857691 2773262 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-9521,-881) parent=2773187 pop=55 chain=101
D 1583857696 2773252 b776f84b416014e99a6b1a0e22ded38815c705cb age=0.74 M (-10674,171) hunger pop=54
D 1583857696 2773261 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.14 F (-10671,177) disconnect pop=54
B 1583857702 2773263 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10685,172) parent=2773146 pop=54 chain=133
D 1583857704 2773263 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-10685,172) disconnect pop=53
B 1583857704 2773264 b776f84b416014e99a6b1a0e22ded38815c705cb M (-10671,177) parent=2773177 pop=55 chain=103
D 1583857710 2773151 9a4655c2ed090c3685b5a2fd655fa0f6f1cbb601 age=34.13 M (-9439,-920) hunger pop=53
B 1583857712 2773265 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10668,179) parent=2773177 pop=55 chain=103
D 1583857713 2773265 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-10668,179) disconnect pop=54
B 1583857719 2773266 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10685,173) parent=2773186 pop=54 chain=134
D 1583857724 2773266 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.09 F (-10685,173) disconnect pop=53
D 1583857729 2773262 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.64 F (-9530,-882) hunger pop=53
B 1583857730 2773267 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10679,174) parent=2773146 pop=54 chain=133
D 1583857731 2773267 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-10679,174) disconnect pop=53
B 1583857737 2773268 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-9435,-930) parent=2773156 pop=53 chain=100
B 1583857738 2773269 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-9537,-880) parent=2773187 pop=54 chain=101
D 1583857740 2773269 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 M (-9537,-880) disconnect pop=53
D 1583857742 2773268 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.08 F (-9435,-930) disconnect pop=53
B 1583857746 2773270 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-13434,3002) parent=2773192 pop=54 chain=101
D 1583857747 2773270 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-13434,3002) disconnect pop=52
B 1583857753 2773271 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-10670,175) parent=2773147 pop=53 chain=102
B 1583857755 2773272 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10686,168) parent=2773186 pop=54 chain=134
D 1583857756 2773135 54016941d1588bdb8c95e2c8c29761158ae5f119 age=45.20 F (-10622,201) hunger pop=53
D 1583857757 2773272 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-10686,168) disconnect pop=53
B 1583857763 2773273 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10678,176) parent=2773146 pop=53 chain=133
D 1583857765 2773273 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 F (-10678,176) disconnect pop=52
D 1583857767 2773240 73066e5ace1213433188127789e26e0e9d12a9b6 age=2.54 F (-9528,-881) hunger pop=52
B 1583857772 2773274 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10682,163) parent=2773193 pop=53 chain=103
D 1583857773 2773274 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-10682,163) disconnect pop=51
B 1583857774 2773275 73066e5ace1213433188127789e26e0e9d12a9b6 F (-9458,-926) parent=2773156 pop=53 chain=100
B 1583857779 2773276 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10686,176) parent=2773186 pop=53 chain=134
D 1583857783 2773276 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.07 F (-10686,176) disconnect pop=52
B 1583857791 2773277 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10680,173) parent=2773146 pop=53 chain=133
D 1583857792 2773277 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-10680,173) disconnect pop=52
B 1583857800 2773278 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10683,175) parent=2773177 pop=53 chain=103
D 1583857801 2773278 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-10683,175) disconnect pop=52
B 1583857802 2773279 c4578a815d7eba56544a8abcf13cf4e30d44469a M (-10680,175) parent=2773146 pop=54 chain=133
B 1583857807 2773280 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10685,176) parent=2773186 pop=54 chain=134
D 1583857810 2773280 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 M (-10685,176) disconnect pop=53
D 1583857813 2773166 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=28.15 M (-9568,-1288) hunger pop=53
D 1583857853 2773100 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 age=60.00 M (-10675,141) oldAge pop=51
D 1583857867 2773137 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=46.87 F (-13366,3022) hunger pop=50
D 1583857884 2773122 649121bbac65dbc0c3bfac11264ed2f461560431 age=50.77 F (-11757,525) hunger pop=49
D 1583857938 2773140 ae2c9b99197d535e7e51fb0dcf5643d6afc639df age=46.16 F (-9568,-1287) hunger pop=48
B 1583858011 2773281 39296c04b20e5b46ace3469c4f45d3a0f06c2147 M (-10692,155) parent=2773177 pop=49 chain=103
B 1583858054 2773282 8b8c5187c3f9c95d1da1688b2587e7a61686be55 M (-10678,160) parent=2773155 pop=49 chain=135
B 1583858055 2773283 e92d16eed4bdf8630aac256926e778580120e14c F (-10689,166) parent=2773186 pop=50 chain=134
B 1583858065 2773284 1a1ab164856c982d6e82e5716bed60d1c375fc3a M (-10672,137) parent=2773193 pop=51 chain=103
D 1583858068 2773109 33f120428fec02c7e48bb5b528f16a30a8a8f33a age=58.75 F (-10678,182) hunger pop=50
D 1583858091 2773187 ef4e317b1ca08cd63b5ef11581d1be3df6cadd5c age=22.90 F (-9473,-929) hunger pop=49
B 1583858128 2773285 c4932291081aa8df4a508980d92516d6cac828f2 M (-13196,2090) parent=2773172 pop=50 chain=101
D 1583858186 2773206 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 age=18.91 M (-11225,385) hunger pop=49
B 1583858196 2773286 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 M (-9441,-924) parent=2773156 pop=50 chain=100
B 1583858197 2773287 c6ed44a5ce9e67f2c5a34f32be544edd78cbe601 F (-10667,161) parent=2773177 pop=51 chain=103
D 1583858199 2773286 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 age=0.05 M (-9441,-924) disconnect pop=50
B 1583858206 2773288 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 F (-13482,2519) parent=2773185 pop=51 chain=101
D 1583858208 2773288 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 age=0.04 F (-13482,2519) disconnect pop=50
B 1583858217 2773289 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 F (-10682,167) parent=2773217 pop=51 chain=134
D 1583858219 2773289 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 age=0.05 F (-10682,167) disconnect pop=50
B 1583858227 2773290 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 M (-10667,173) parent=2773186 pop=51 chain=134
D 1583858230 2773290 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 age=0.06 M (-10667,173) disconnect pop=50
B 1583858238 2773291 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 F (-10682,158) parent=2773209 pop=51 chain=134
D 1583858240 2773291 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 age=0.04 F (-10682,158) disconnect pop=50
B 1583858244 2773292 656afec9ac2be4683307d0ab0477919aaeb82865 F (-9431,-920) parent=2773212 pop=52 chain=101
B 1583858244 2773293 00de867cb08731165a3380d55f083fc9b01c0870 M (-10666,172) parent=2773186 pop=53 chain=134
B 1583858248 2773294 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 F (-10666,172) parent=2773186 pop=53 chain=134
D 1583858251 2773294 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 age=0.04 F (-10666,172) disconnect pop=52
B 1583858256 2773295 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 F (-10681,158) parent=2773209 pop=53 chain=134
D 1583858259 2773295 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 age=0.05 F (-10681,158) disconnect pop=52
B 1583858266 2773296 ae2c9b99197d535e7e51fb0dcf5643d6afc639df M (-10671,173) parent=2773186 pop=53 chain=134
B 1583858266 2773297 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 M (-10671,173) parent=2773186 pop=54 chain=134
B 1583858268 2773298 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-13194,2090) parent=2773218 pop=55 chain=101
D 1583858269 2773297 d8dfc8c8c65db8fbefd1ef8bcb0f83b9b4d00224 age=0.05 M (-10671,173) disconnect pop=54
D 1583858303 2773112 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 M (-10681,180) oldAge pop=53
B 1583858332 2773299 73959d37805fb9c9de36c00198365f95ebedef11 M (-10707,170) parent=2773157 pop=54 chain=100
D 1583858340 2773116 02318650800a3e888a897ff6f21500f00c0e0edb age=60.00 F (-13468,2507) oldAge pop=53
D 1583858365 2773117 67f13fad512a48f19a8e2926f63fd729de62cbbc age=60.00 F (-10689,159) oldAge pop=52
D 1583858412 2773120 e0b7deb21a92c7946911b0081ca7d2405250e10a age=60.00 F (-10679,174) oldAge pop=51
B 1583858454 2773300 8979f76220c4323dad5e22e794cd3befac731745 F (-9454,-930) parent=2773230 pop=52 chain=101
D 1583858511 2773126 f225e5fdb4ba8da8f33691506c9ac957c314f404 age=60.00 F (-13467,2507) oldAge pop=51
B 1583858518 2773301 f225e5fdb4ba8da8f33691506c9ac957c314f404 F (-9457,-936) parent=2773212 pop=52 chain=101
D 1583858549 2773284 1a1ab164856c982d6e82e5716bed60d1c375fc3a age=8.07 M (-10687,155) hunger pop=51
B 1583858574 2773302 2e7bcdffc7b6bcc06edc0b4aac9a5a133828fe52 F (-10681,165) parent=2773186 pop=52 chain=134
B 1583858578 2773303 4f941b95200656bb94317f847a52583d7c0a57d0 M (-10687,176) parent=2773177 pop=53 chain=103
D 1583858591 2773303 4f941b95200656bb94317f847a52583d7c0a57d0 age=0.21 M (-10687,176) disconnect pop=52
B 1583858597 2773304 4f941b95200656bb94317f847a52583d7c0a57d0 F (-10628,-10) parent=2773209 pop=53 chain=134
D 1583858607 2773304 4f941b95200656bb94317f847a52583d7c0a57d0 age=0.16 F (-10628,-9) disconnect pop=52
B 1583858615 2773305 4f941b95200656bb94317f847a52583d7c0a57d0 F (-9454,-932) parent=2773230 pop=53 chain=101
B 1583858616 2773306 b480e2cfbb575e0f7e95c60f6243db1e3606280b M (-10672,147) parent=2773193 pop=54 chain=103
D 1583858687 2773138 b693c09e280dbb8302ef838057ab614f02c37761 age=60.00 F (-10690,165) oldAge pop=53
B 1583858693 2773307 2ce9fa412361ab0fb7157bf6dcfa6fe835b769a9 F (-13196,2090) parent=2773172 pop=54 chain=101
B 1583858702 2773308 b693c09e280dbb8302ef838057ab614f02c37761 F (-10611,67) parent=2773209 pop=55 chain=134
D 1583858717 2773144 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=57.97 F (-13198,2089) hunger pop=54
B 1583858723 2773309 74368141114a69bc2288d3a581df25280e1a2235 F (-10682,180) parent=2773222 pop=55 chain=103
B 1583858797 2773310 8588050c45936f6bdea767f67af7879b5505ffd1 M (-9455,-932) parent=2773230 pop=56 chain=101
B 1583858797 2773311 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-9455,-932) parent=2773230 pop=57 chain=101
B 1583858797 2773312 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-9455,-932) parent=2773230 pop=58 chain=101
D 1583858803 2773311 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.10 M (-9455,-932) disconnect pop=57
D 1583858806 2773310 8588050c45936f6bdea767f67af7879b5505ffd1 age=0.15 M (-9455,-932) disconnect pop=57
D 1583858810 2773312 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.21 M (-9456,-933) disconnect pop=56
D 1583858814 2773301 f225e5fdb4ba8da8f33691506c9ac957c314f404 age=4.93 F (-9455,-932) hunger pop=55
B 1583858818 2773313 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-9461,-808) parent=2773275 pop=56 chain=101
B 1583858818 2773314 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-9461,-808) parent=2773275 pop=57 chain=101
B 1583858818 2773315 8588050c45936f6bdea767f67af7879b5505ffd1 M (-9461,-808) parent=2773275 pop=58 chain=101
B 1583858820 2773316 f225e5fdb4ba8da8f33691506c9ac957c314f404 F (-9455,-932) parent=2773230 pop=58 chain=101
D 1583858821 2773314 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.05 M (-9461,-808) disconnect pop=57
D 1583858823 2773315 8588050c45936f6bdea767f67af7879b5505ffd1 age=0.09 M (-9461,-808) disconnect pop=57
D 1583858825 2773313 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.11 M (-9461,-808) disconnect pop=57
D 1583858832 2773142 b289b9b84502cbd2f9b88a769f163cffb662a7f2 age=60.00 F (-9454,-932) oldAge pop=54
B 1583858840 2773317 b289b9b84502cbd2f9b88a769f163cffb662a7f2 F (-10805,202) parent=2773217 pop=55 chain=134
B 1583858846 2773318 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-13199,2087) parent=2773218 pop=56 chain=101
B 1583858846 2773319 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-13199,2087) parent=2773218 pop=57 chain=101
B 1583858846 2773320 8588050c45936f6bdea767f67af7879b5505ffd1 M (-13199,2087) parent=2773218 pop=58 chain=101
D 1583858850 2773319 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.07 M (-13199,2087) disconnect pop=57
D 1583858850 2773320 8588050c45936f6bdea767f67af7879b5505ffd1 age=0.08 M (-13200,2087) disconnect pop=57
D 1583858856 2773318 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.17 M (-13197,2087) disconnect pop=55
B 1583858862 2773321 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 F (-13197,2084) parent=2773218 pop=56 chain=101
B 1583858862 2773322 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-9456,-932) parent=2773230 pop=57 chain=101
B 1583858862 2773323 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-9456,-932) parent=2773230 pop=58 chain=101
B 1583858862 2773324 8588050c45936f6bdea767f67af7879b5505ffd1 M (-9456,-932) parent=2773230 pop=59 chain=101
B 1583858868 2773325 842691feaf05ca636a4b6f6ef126182cc12237a6 F (-10668,179) parent=2773177 pop=60 chain=103
D 1583858873 2773323 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.18 M (-9456,-932) disconnect pop=59
B 1583858874 2773326 a2ce90ad6993db7be32be0431d914607412e63ab F (-10682,155) parent=2773209 pop=61 chain=134
D 1583858874 2773324 8588050c45936f6bdea767f67af7879b5505ffd1 age=0.19 M (-9456,-932) disconnect pop=60
D 1583858875 2773322 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.20 M (-9456,-932) disconnect pop=60
B 1583858881 2773327 8588050c45936f6bdea767f67af7879b5505ffd1 M (-9456,-932) parent=2773230 pop=59 chain=101
B 1583858881 2773328 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-9456,-932) parent=2773230 pop=60 chain=101
B 1583858881 2773329 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-9456,-932) parent=2773230 pop=61 chain=101
D 1583858883 2773328 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.03 M (-9456,-932) disconnect pop=60
D 1583858887 2773327 8588050c45936f6bdea767f67af7879b5505ffd1 age=0.10 M (-9456,-932) disconnect pop=60
D 1583858890 2773329 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.15 M (-9456,-932) disconnect pop=59
B 1583858896 2773330 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-9493,-975) parent=2773212 pop=59 chain=101
B 1583858896 2773331 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-9493,-975) parent=2773212 pop=60 chain=101
B 1583858896 2773332 8588050c45936f6bdea767f67af7879b5505ffd1 M (-9493,-975) parent=2773212 pop=61 chain=101
D 1583858898 2773331 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.03 M (-9493,-975) disconnect pop=60
D 1583858903 2773332 8588050c45936f6bdea767f67af7879b5505ffd1 age=0.11 M (-9491,-975) disconnect pop=60
D 1583858905 2773330 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.14 M (-9491,-974) disconnect pop=59
B 1583858919 2773333 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-9439,-935) parent=2773275 pop=59 chain=101
B 1583858919 2773334 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-9439,-935) parent=2773275 pop=60 chain=101
B 1583858919 2773335 8588050c45936f6bdea767f67af7879b5505ffd1 M (-9439,-935) parent=2773275 pop=61 chain=101
D 1583858922 2773334 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.05 M (-9439,-935) disconnect pop=60
D 1583858924 2773335 8588050c45936f6bdea767f67af7879b5505ffd1 age=0.09 M (-9440,-936) disconnect pop=60
D 1583858927 2773333 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.14 M (-9440,-936) disconnect pop=59
B 1583858933 2773336 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-9483,-930) parent=2773212 pop=59 chain=101
B 1583858933 2773337 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-9483,-930) parent=2773212 pop=60 chain=101
B 1583858933 2773338 8588050c45936f6bdea767f67af7879b5505ffd1 F (-9483,-930) parent=2773212 pop=61 chain=101
D 1583858984 2773179 be0c0eab5146498b2b76c764b5c3e70b1a14492d age=40.57 M (-10688,168) hunger pop=60
D 1583859008 2773325 842691feaf05ca636a4b6f6ef126182cc12237a6 age=2.34 F (-10691,187) hunger pop=59
D 1583859039 2773146 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-10670,153) oldAge pop=58
B 1583859057 2773339 f4a99767f14859537800b2c62f9da94afc940083 M (-10685,172) parent=2773222 pop=59 chain=103
B 1583859079 2773340 1b73768ad90a3757ee0e2579e025ed2201e0a737 F (-10693,164) parent=2773287 pop=60 chain=104
D 1583859082 2773316 f225e5fdb4ba8da8f33691506c9ac957c314f404 age=4.36 F (-9457,-932) hunger pop=59
B 1583859088 2773341 f225e5fdb4ba8da8f33691506c9ac957c314f404 M (-13433,3009) parent=2773192 pop=60 chain=101
B 1583859097 2773342 79f1d7d4505397d256a48126e7ca750e5077f79e F (-10679,161) parent=2773216 pop=61 chain=103
D 1583859127 2773307 2ce9fa412361ab0fb7157bf6dcfa6fe835b769a9 age=7.24 F (-13196,2079) hunger pop=60
B 1583859134 2773343 2ce9fa412361ab0fb7157bf6dcfa6fe835b769a9 F (-13493,2523) parent=2773208 pop=61 chain=101
D 1583859140 2773147 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-10671,167) oldAge pop=60
B 1583859155 2773344 ad82357625493bf2f8a02ef0d59e8d018b435a73 M (-13191,2089) parent=2773298 pop=61 chain=102
D 1583859173 2773283 e92d16eed4bdf8630aac256926e778580120e14c age=18.63 F (-10698,168) hunger pop=60
D 1583859224 2773341 f225e5fdb4ba8da8f33691506c9ac957c314f404 age=2.28 M (-13434,3019) hunger pop=59
B 1583859229 2773345 6a45c9dcc6412f9cdee67474888dd9288019578e F (-10670,179) parent=2773217 pop=61 chain=134
B 1583859230 2773346 f225e5fdb4ba8da8f33691506c9ac957c314f404 M (-13407,2923) parent=2773192 pop=61 chain=101
D 1583859247 2773192 2d3f8b88605f308d846673816f1b7ea8fbb604b2 age=39.10 F (-13407,2923) hunger pop=60
B 1583859254 2773347 2d3f8b88605f308d846673816f1b7ea8fbb604b2 F (-13201,2083) parent=2773218 pop=61 chain=101
D 1583859268 2773346 f225e5fdb4ba8da8f33691506c9ac957c314f404 age=0.64 M (-13412,2879) hunger pop=60
B 1583859274 2773348 f225e5fdb4ba8da8f33691506c9ac957c314f404 M (-13191,2089) parent=2773259 pop=61 chain=102
D 1583859288 2773155 f7763bc4ac27f67205c7fe5a2b925760bb024a9f age=58.60 F (-10674,156) hunger pop=60
D 1583859291 2773172 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d age=49.82 F (-13196,2090) hunger pop=60
D 1583859338 2773348 f225e5fdb4ba8da8f33691506c9ac957c314f404 age=1.06 M (-13191,2168) hunger pop=58
B 1583859344 2773349 f225e5fdb4ba8da8f33691506c9ac957c314f404 F (-10680,174) parent=2773216 pop=59 chain=103
B 1583859345 2773350 f7763bc4ac27f67205c7fe5a2b925760bb024a9f F (-13465,2519) parent=2773208 pop=60 chain=101
D 1583859400 2773181 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=46.73 M (-13437,3003) hunger pop=59
D 1583859424 2773156 b84127f75b85f962dbe8308913f7ee9f6f00772f age=59.12 F (-9432,-939) hunger pop=58
B 1583859457 2773351 2377d36af7b7e69509689a4d34aa08f1e329dec5 F (-10680,178) parent=2773302 pop=59 chain=135
D 1583859480 2773349 f225e5fdb4ba8da8f33691506c9ac957c314f404 age=2.27 F (-10718,255) hunger pop=58
B 1583859486 2773352 f225e5fdb4ba8da8f33691506c9ac957c314f404 F (-10685,176) parent=2773287 pop=59 chain=104
B 1583859533 2773354 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-10633,167) parent=2773217 pop=61 chain=134
B 1583859538 2773355 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 M (-13180,2094) parent=2773298 pop=62 chain=102
D 1583859558 2773157 9a5f5185967cf2a2007c743f442cbc6154a47b85 age=60.00 F (-10667,190) oldAge pop=61
D 1583859582 2773212 6a95eb894de690842b78ae6540b98c27f95ed35d age=40.86 F (-9457,-953) hunger pop=60
B 1583859592 2773356 6a95eb894de690842b78ae6540b98c27f95ed35d F (-13195,2091) parent=2773259 pop=61 chain=102
D 1583859631 2773305 4f941b95200656bb94317f847a52583d7c0a57d0 age=16.93 F (-9457,-927) hunger pop=60
D 1583859634 2773296 ae2c9b99197d535e7e51fb0dcf5643d6afc639df age=22.80 M (-10684,174) hunger pop=60
B 1583859635 2773357 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-10693,165) parent=2773309 pop=62 chain=104
B 1583859638 2773358 4f941b95200656bb94317f847a52583d7c0a57d0 M (-9447,-927) parent=2773230 pop=62 chain=101
D 1583859708 2773358 4f941b95200656bb94317f847a52583d7c0a57d0 age=1.16 M (-9456,-926) disconnect pop=60
B 1583859715 2773359 4f941b95200656bb94317f847a52583d7c0a57d0 M (-10876,283) parent=2773317 pop=61 chain=135
D 1583859730 2773359 4f941b95200656bb94317f847a52583d7c0a57d0 age=0.24 M (-10876,283) disconnect pop=60
B 1583859736 2773360 4f941b95200656bb94317f847a52583d7c0a57d0 F (-13186,2089) parent=2773298 pop=61 chain=102
D 1583859750 2773360 4f941b95200656bb94317f847a52583d7c0a57d0 age=0.23 F (-13182,2094) disconnect pop=60
B 1583859757 2773361 4f941b95200656bb94317f847a52583d7c0a57d0 M (-10581,144) parent=2773302 pop=61 chain=135
D 1583859767 2773361 4f941b95200656bb94317f847a52583d7c0a57d0 age=0.16 M (-10581,144) disconnect pop=60
D 1583859772 2773351 2377d36af7b7e69509689a4d34aa08f1e329dec5 age=5.26 F (-10685,165) hunger pop=59
B 1583859791 2773362 4f941b95200656bb94317f847a52583d7c0a57d0 M (-9241,-1148) parent=2773336 pop=60 chain=102
D 1583859800 2773362 4f941b95200656bb94317f847a52583d7c0a57d0 age=0.16 M (-9241,-1148) disconnect pop=59
B 1583859807 2773363 4f941b95200656bb94317f847a52583d7c0a57d0 M (-10877,284) parent=2773317 pop=60 chain=135
D 1583859828 2773363 4f941b95200656bb94317f847a52583d7c0a57d0 age=0.34 M (-10877,284) disconnect pop=59
D 1583859831 2773217 82b3c56d28760ea9b4207a97010e0719e4eee623 age=42.56 F (-10681,185) hunger pop=59
B 1583859836 2773364 4f941b95200656bb94317f847a52583d7c0a57d0 M (-10690,165) parent=2773308 pop=59 chain=135
D 1583859843 2773364 4f941b95200656bb94317f847a52583d7c0a57d0 age=0.12 M (-10690,165) disconnect pop=58
B 1583859851 2773365 4f941b95200656bb94317f847a52583d7c0a57d0 F (-10872,286) parent=2773317 pop=59 chain=135
