B 1556968081 1130027 fb345ac723e75d0832be57789007fa2aebffdea6 F (-24130,-16577) parent=1129902 pop=103 chain=6
D 1556968084 1130027 fb345ac723e75d0832be57789007fa2aebffdea6 age=0.06 F (-24129,-16576) disconnect pop=101
B 1556968089 1130028 fb345ac723e75d0832be57789007fa2aebffdea6 F (-28311,-11815) parent=1129900 pop=103 chain=4
D 1556968093 1130028 fb345ac723e75d0832be57789007fa2aebffdea6 age=0.07 F (-28310,-11812) disconnect pop=101
D 1556968096 1129902 14a34de5ef24a092c09f2f726904939a8b7fbd1f age=24.69 F (-24129,-16578) hunger pop=101
B 1556968096 1130029 fb345ac723e75d0832be57789007fa2aebffdea6 F (-31708,-20529) parent=1129896 pop=103 chain=66
B 1556968100 1130030 14a34de5ef24a092c09f2f726904939a8b7fbd1f F (-24129,-16577) parent=1129909 pop=103 chain=7
D 1556968112 1130030 14a34de5ef24a092c09f2f726904939a8b7fbd1f age=0.19 F (-24129,-16577) disconnect pop=101
D 1556968119 1129732 a612d4ed3f26013c66e42a01728129542ceef7ec age=55.67 F (-31446,-20319) hunger pop=100
B 1556968121 1130031 14a34de5ef24a092c09f2f726904939a8b7fbd1f F (-25349,-13840) parent=1129951 pop=102 chain=6
D 1556968135 1130012 0076897f544026e5dc9d127be3f067ca98829768 age=3.86 M (-25336,-13830) hunger pop=100
D 1556968179 1130000 0c1781b6944db9e58b5d71adfe64af09fedad796 age=6.49 M (-28321,-11825) hunger pop=99
B 1556968182 1130032 74f5d186dc06bd0e936aeae3735844107f5181e5 F (-31442,-20798) parent=1129882 pop=101 chain=65
D 1556968182 1129861 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 age=34.02 F (-25547,-13652) hunger pop=100
D 1556968198 1129888 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=44.34 F (-49826,-29209) hunger pop=98
B 1556968203 1130033 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-53006,-31058) noParent pop=100 chain=1
D 1556968228 1129766 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=51.11 F (-31198,-19520) hunger pop=98
B 1556968234 1130034 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (-28321,-11825) parent=1129900 pop=99 chain=4
D 1556968237 1129785 856e038ed0e13c8caf5190cb342ad590cdb9518e age=46.38 M (-25546,-13652) hunger pop=98
D 1556968241 1130034 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=0.12 F (-28321,-11825) disconnect pop=98
B 1556968241 1130035 856e038ed0e13c8caf5190cb342ad590cdb9518e M (-31335,-20344) parent=1129916 pop=100 chain=66
B 1556968244 1130036 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (-31710,-20525) parent=1129896 pop=100 chain=66
D 1556968254 1129723 c740713e4efd1362748e2ebf415777820cdc7f5b age=58.55 F (-25573,-13590) hunger pop=98
D 1556968273 1130035 856e038ed0e13c8caf5190cb342ad590cdb9518e age=0.54 M (-31339,-20349) hunger pop=97
D 1556968276 1130002 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=8.01 F (-28389,-10997) hunger pop=97
B 1556968278 1130037 856e038ed0e13c8caf5190cb342ad590cdb9518e F (-28321,-11825) parent=1129900 pop=99 chain=4
B 1556968279 1130038 ae5985ebe73408d1aa792689f5a10e66d9cd082e M (-27024,-12744) parent=1129915 pop=99 chain=19
B 1556968279 1130039 57983dc59df58fd5a4de109a3e76a6a28744df58 F (-31528,-20731) parent=1129974 pop=100 chain=66
D 1556968280 1129923 c7e0f322af259dd366f932f7dce7f670057db9d1 age=23.50 M (-24235,-16215) hunger pop=99
B 1556968295 1130040 4b1be1f52949547add0da88d9ac4edf2e9ac526f M (-25342,-13833) parent=1129876 pop=99 chain=5
D 1556968296 1129783 83b7869f8035ae281c5cc0350bc51eba1be6945b age=47.56 F (-28322,-11849) hunger pop=98
D 1556968300 1130040 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=0.09 M (-25342,-13833) disconnect pop=98
D 1556968300 1129813 9ac6c244687042f26dceb133e69db18f36049a6f age=44.48 M (-24110,-16540) hunger pop=98
B 1556968303 1130041 4b1be1f52949547add0da88d9ac4edf2e9ac526f M (-31204,-19538) parent=1129941 pop=99 chain=66
D 1556968324 1129733 02dc3ba0180ed47371213f2bf5629fe188c75374 age=58.95 M (-24416,-16300) hunger pop=96
B 1556968336 1130042 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-31700,-20540) parent=1129921 pop=97 chain=66
B 1556968351 1130043 410d7811a0961d463c5215ca53d78b50bfc2b326 F (-27679,-13291) parent=1129978 pop=98 chain=19
D 1556968357 1130043 410d7811a0961d463c5215ca53d78b50bfc2b326 age=0.09 F (-27679,-13291) disconnect pop=97
B 1556968363 1130044 410d7811a0961d463c5215ca53d78b50bfc2b326 F (-30985,-20120) parent=1129916 pop=98 chain=66
D 1556968365 1130044 410d7811a0961d463c5215ca53d78b50bfc2b326 age=0.04 F (-30985,-20120) disconnect pop=97
B 1556968367 1130045 f2ba41256719d519ee2fda3ca8968f0bafddf831 F (-32541,-10693) parent=1130008 pop=99 chain=2
B 1556968370 1130046 410d7811a0961d463c5215ca53d78b50bfc2b326 F (-33334,-11158) noParent pop=100 chain=1
D 1556968372 1129730 e4dcc0d0bd0bf1dba6f6e23a949aa17b2b486ecc age=60.00 M (-25343,-13833) oldAge pop=98
B 1556968372 1130047 6a615e22ecdf855fa7fbe4154e79913d12dfad09 M (-27026,-12746) parent=1129934 pop=100 chain=19
D 1556968379 1130015 1354bb021f6813ef680d7589810e3d91f34ec8c1 age=7.40 M (-27022,-12745) hunger pop=98
B 1556968380 1130048 e4dcc0d0bd0bf1dba6f6e23a949aa17b2b486ecc F (-28372,-11031) parent=1129940 pop=100 chain=4
D 1556968383 1129836 6ab6b33e3dffce6ae5b102325563fef5c58b275d age=41.98 M (-31491,-20891) hunger pop=99
D 1556968390 1129992 514ef08b2c155d105a43a76fa01cb074659cb7eb age=12.13 M (-25547,-13590) hunger pop=97
D 1556968405 1129734 218107198298a720ae9cd6e7cfe8db839ecc8407 age=60.00 M (-31236,-19486) oldAge pop=96
B 1556968407 1130049 514ef08b2c155d105a43a76fa01cb074659cb7eb M (-25343,-13833) parent=1129951 pop=98 chain=6
D 1556968420 1129737 8ace6190f998d4fbd86a5047ffec672490b35402 age=60.00 F (-35946,-21038) oldAge pop=96
D 1556968427 1129858 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=38.46 F (-28332,-11015) hunger pop=95
B 1556968428 1130050 1354bb021f6813ef680d7589810e3d91f34ec8c1 F (-25593,-13600) parent=1129895 pop=97 chain=19
B 1556968432 1130051 c740713e4efd1362748e2ebf415777820cdc7f5b M (-28321,-11825) parent=1129900 pop=98 chain=4
B 1556968432 1130052 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-31456,-20309) parent=1129872 pop=99 chain=66
D 1556968434 1130052 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.04 M (-31456,-20309) disconnect pop=97
B 1556968442 1130053 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-31708,-20525) parent=1129896 pop=98 chain=66
D 1556968445 1130053 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.04 F (-31708,-20525) disconnect pop=97
D 1556968445 1129990 40eebd527c039d47c75ca601b6f3949fc2ad21f1 age=13.82 M (-31699,-20524) hunger pop=97
B 1556968450 1130054 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-28318,-11823) parent=1129984 pop=99 chain=5
D 1556968452 1130054 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.03 M (-28318,-11823) disconnect pop=96
B 1556968456 1130055 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-33417,-11286) parent=1130046 pop=98 chain=2
D 1556968458 1130055 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.03 M (-33417,-11286) disconnect pop=96
B 1556968462 1130056 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-33474,-11213) noParent pop=98 chain=1
D 1556968478 1129746 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=59.27 M (-31704,-20525) hunger pop=96
B 1556968484 1130057 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-31538,-20734) parent=1129974 pop=97 chain=66
D 1556968494 1130048 e4dcc0d0bd0bf1dba6f6e23a949aa17b2b486ecc age=1.90 F (-28377,-11027) disconnect pop=96
D 1556968494 1130057 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.16 M (-31538,-20734) disconnect pop=96
B 1556968500 1130058 2a39cb717e109c5fd8fd5dc231eae94dca7e90e6 F (-31537,-20734) parent=1129974 pop=96 chain=66
D 1556968501 1129745 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 M (-27032,-12748) oldAge pop=95
B 1556968503 1130059 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-25339,-13835) parent=1129876 pop=97 chain=5
B 1556968508 1130060 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-25555,-13585) parent=1129905 pop=97 chain=19
B 1556968517 1130061 845cc429582774972fc737a0b0133f439cc616cc M (-31197,-19523) parent=1129950 pop=98 chain=67
D 1556968524 1130059 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.35 F (-25339,-13835) disconnect pop=97
D 1556968530 1129834 7e2b0090013331bc67f3fdb693680b05d8ab09cf age=45.13 M (-31643,-20481) hunger pop=96
B 1556968537 1130062 81782dcce1188b2a5e7d525c13b39fc23549afb5 F (-31688,-20528) parent=1129985 pop=97 chain=67
D 1556968540 1130060 117b9e19af74aee9d160c29ada5ab3ce9554790e age=0.53 F (-25578,-13597) disconnect pop=96
D 1556968565 1130051 c740713e4efd1362748e2ebf415777820cdc7f5b age=2.23 M (-28320,-11835) killer_1129900 pop=95
B 1556968569 1130063 c740713e4efd1362748e2ebf415777820cdc7f5b M (-31531,-20735) parent=1129882 pop=97 chain=65
D 1556968573 1130056 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=15.85 F (-33474,-11213) hunger pop=95
D 1556968574 1129750 cede3534f3077f7e24a5ffbdc5619626517e78df age=59.90 F (-28321,-11835) hunger pop=95
D 1556968575 1129982 e9d2e6a6adc2af6a8f7e7668311cf98fab38038d age=18.29 M (-31689,-20528) hunger pop=95
D 1556968576 1129749 fc51fb5cc4f05fa08228374824f586cfd39b6376 age=60.00 F (-24419,-16299) oldAge pop=95
D 1556968588 1129978 019530fc468e3fa1fccd07c003346ed13c794630 age=19.45 F (-28156,-13672) hunger pop=91
B 1556968593 1130064 40eebd527c039d47c75ca601b6f3949fc2ad21f1 F (-28316,-11826) parent=1129900 pop=92 chain=4
B 1556968600 1130065 8ace6190f998d4fbd86a5047ffec672490b35402 F (-24129,-16572) parent=1129980 pop=93 chain=7
D 1556968603 1130063 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.57 M (-31531,-20726) hunger pop=92
B 1556968606 1130066 c740713e4efd1362748e2ebf415777820cdc7f5b M (-31487,-20901) parent=1129944 pop=94 chain=65
D 1556968645 1129755 0ddc9e2b0293e6bbb117dfba1812a37f8bcb7c3f age=60.00 M (-31213,-19536) oldAge pop=92
D 1556968647 1130049 514ef08b2c155d105a43a76fa01cb074659cb7eb age=3.99 M (-25343,-13833) hunger pop=92
B 1556968652 1130067 0ddc9e2b0293e6bbb117dfba1812a37f8bcb7c3f F (-35961,-21033) parent=1129933 pop=92 chain=14
B 1556968654 1130068 cede3534f3077f7e24a5ffbdc5619626517e78df M (-26832,-12785) parent=1129915 pop=93 chain=19
D 1556968656 1130068 cede3534f3077f7e24a5ffbdc5619626517e78df age=0.04 M (-26832,-12785) disconnect pop=92
B 1556968660 1130069 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-31700,-20526) parent=1129896 pop=94 chain=66
B 1556968663 1130070 c7e0f322af259dd366f932f7dce7f670057db9d1 F (-31466,-20317) parent=1129994 pop=94 chain=67
D 1556968667 1129759 7ee48d4fffb84946da9a2dd040ddfa213d5b9d8f age=60.00 F (-28374,-11034) oldAge pop=93
B 1556968669 1130071 cede3534f3077f7e24a5ffbdc5619626517e78df F (-31509,-20416) parent=1129916 pop=95 chain=66
D 1556968670 1130070 c7e0f322af259dd366f932f7dce7f670057db9d1 age=0.11 F (-31466,-20317) disconnect pop=94
D 1556968675 1130071 cede3534f3077f7e24a5ffbdc5619626517e78df age=0.10 F (-31509,-20416) disconnect pop=93
B 1556968680 1130072 cede3534f3077f7e24a5ffbdc5619626517e78df M (-31696,-20528) parent=1129921 pop=94 chain=66
B 1556968680 1130073 c7e0f322af259dd366f932f7dce7f670057db9d1 F (-31203,-19538) parent=1129950 pop=95 chain=67
D 1556968682 1130072 cede3534f3077f7e24a5ffbdc5619626517e78df age=0.04 M (-31696,-20528) disconnect pop=93
B 1556968686 1130074 cede3534f3077f7e24a5ffbdc5619626517e78df M (-25348,-13833) parent=1129912 pop=95 chain=5
B 1556968702 1130076 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-31204,-19538) parent=1129941 pop=95 chain=66
D 1556968708 1129762 ebd1f232a5acca7561e19f60cb53fdce90929725 age=60.00 F (-31503,-20882) oldAge pop=95
D 1556968746 1129941 18a2705e3d9b211c4789722fee92dbed64612db2 age=26.47 F (-31204,-19538) hunger pop=94
B 1556968757 1130077 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 F (-25339,-13837) parent=1129951 pop=95 chain=6
D 1556968762 1130066 c740713e4efd1362748e2ebf415777820cdc7f5b age=2.59 M (-31493,-20875) hunger pop=94
D 1556968766 1130067 0ddc9e2b0293e6bbb117dfba1812a37f8bcb7c3f age=1.90 F (-35923,-21021) hunger pop=94
B 1556968770 1130078 c740713e4efd1362748e2ebf415777820cdc7f5b F (-31489,-20897) parent=1129944 pop=95 chain=65
D 1556968773 1129767 045146d4498f8a3fca02b5dc7086a15ba90d447a age=60.00 F (-24130,-16571) oldAge pop=93
D 1556968774 1129818 5776dd702f25ca04358f9d5804a5748261582893 age=51.58 F (-31537,-20754) hunger pop=93
D 1556968780 1129891 17249b21917f42cff522c756ef7cd6778612d0e3 age=38.86 F (-31704,-20525) hunger pop=91
B 1556968788 1130079 17249b21917f42cff522c756ef7cd6778612d0e3 M (-28384,-11033) parent=1129967 pop=91 chain=5
D 1556968792 1130079 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.07 M (-28383,-11033) disconnect pop=90
D 1556968799 1130078 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.48 F (-31494,-20875) hunger pop=89
B 1556968805 1130080 17249b21917f42cff522c756ef7cd6778612d0e3 F (-25586,-13596) parent=1129926 pop=90 chain=19
B 1556968806 1130081 c740713e4efd1362748e2ebf415777820cdc7f5b M (-28378,-11039) parent=1129940 pop=91 chain=4
D 1556968812 1130046 410d7811a0961d463c5215ca53d78b50bfc2b326 age=21.38 F (-33724,-11366) hunger pop=89
D 1556968815 1130080 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.18 F (-25586,-13596) disconnect pop=89
B 1556968820 1130083 410d7811a0961d463c5215ca53d78b50bfc2b326 M (-32523,-10755) parent=1130008 pop=91 chain=2
B 1556968824 1130084 17249b21917f42cff522c756ef7cd6778612d0e3 M (-24406,-16295) parent=1129935 pop=91 chain=6
D 1556968825 1130083 410d7811a0961d463c5215ca53d78b50bfc2b326 age=0.07 M (-32523,-10755) disconnect pop=90
B 1556968829 1130085 410d7811a0961d463c5215ca53d78b50bfc2b326 F (-26648,-12596) parent=1129915 pop=92 chain=19
D 1556968830 1130084 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.10 M (-24405,-16293) disconnect pop=90
D 1556968831 1130085 410d7811a0961d463c5215ca53d78b50bfc2b326 age=0.04 F (-26648,-12596) disconnect pop=90
B 1556968845 1130086 410d7811a0961d463c5215ca53d78b50bfc2b326 F (-33768,-11281) noParent pop=90 chain=1
B 1556968850 1130087 17249b21917f42cff522c756ef7cd6778612d0e3 M (-35953,-21030) parent=1130022 pop=91 chain=15
B 1556968853 1130088 5776dd702f25ca04358f9d5804a5748261582893 F (-28387,-11032) parent=1129967 pop=92 chain=5
B 1556968859 1130089 792f3aa46b499e8f6b4541ca27d86cc02b2ad237 M (-32531,-10736) parent=1130008 pop=93 chain=2
D 1556968868 1130087 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.30 M (-35952,-21034) disconnect pop=92
B 1556968880 1130090 17249b21917f42cff522c756ef7cd6778612d0e3 M (-31442,-20307) parent=1129916 pop=93 chain=66
D 1556968900 1130090 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.33 M (-31458,-20312) disconnect pop=92
B 1556968915 1130091 17249b21917f42cff522c756ef7cd6778612d0e3 F (-25338,-13826) parent=1130006 pop=93 chain=5
D 1556968929 1129905 9cc4e8d42ec05754393e7877cee91ca97e51d3a2 age=38.16 F (-25575,-13597) hunger pop=92
D 1556968933 1130064 40eebd527c039d47c75ca601b6f3949fc2ad21f1 age=5.68 F (-28321,-11837) hunger pop=92
D 1556968934 1130091 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.30 F (-25338,-13826) disconnect pop=92
B 1556968939 1130092 17249b21917f42cff522c756ef7cd6778612d0e3 F (-31506,-20910) parent=1129944 pop=91 chain=65
B 1556968940 1130093 40eebd527c039d47c75ca601b6f3949fc2ad21f1 M (-31697,-20522) parent=1129896 pop=92 chain=66
D 1556968941 1129814 c442d7f5ba9f92cc0bc0cf55fb12841f3e03eb92 age=54.89 M (-31466,-20304) hunger pop=91
D 1556969016 1130061 845cc429582774972fc737a0b0133f439cc616cc age=8.30 M (-31211,-19544) hunger pop=90
B 1556969020 1130094 845cc429582774972fc737a0b0133f439cc616cc M (-25340,-13837) parent=1129951 pop=92 chain=6
D 1556969033 1130033 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=27.83 F (-52651,-30976) hunger pop=90
B 1556969037 1130095 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-54009,-31399) noParent pop=92 chain=1
B 1556969041 1130096 45d502811b41ce1700c7b9ee41eaebe474288801 M (-25337,-13825) parent=1130006 pop=92 chain=5
D 1556969082 1129919 50715813be27c5713ce8a56744d6455df381083c age=37.35 F (-35977,-21039) hunger pop=91
D 1556969092 1130081 c740713e4efd1362748e2ebf415777820cdc7f5b age=4.76 M (-28414,-11052) hunger pop=90
B 1556969106 1130097 a39a8837d4e2c6552660d5ac8df8ac008523d26d F (-27025,-12745) parent=1129934 pop=91 chain=19
D 1556969121 1129997 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=23.20 M (-31687,-20467) hunger pop=90
D 1556969133 1130096 45d502811b41ce1700c7b9ee41eaebe474288801 age=1.52 M (-25343,-13833) disconnect pop=89
B 1556969137 1130098 45d502811b41ce1700c7b9ee41eaebe474288801 M (-25586,-13596) parent=1129926 pop=91 chain=19
D 1556969174 1129810 48136071622246c147256a1213f537e33f4e24f5 age=59.28 M (-28319,-11837) hunger pop=89
B 1556969189 1130099 48136071622246c147256a1213f537e33f4e24f5 M (-24411,-16299) parent=1129935 pop=89 chain=6
D 1556969208 1130076 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=8.43 F (-31431,-19834) hunger pop=88
B 1556969214 1130100 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-28371,-11038) parent=1129940 pop=89 chain=4
D 1556969216 1130022 3c149d02fa7fd1cf59bd87fb041f397e80fe762a age=20.36 F (-35951,-21033) hunger pop=88
D 1556969228 1129886 bcba701c85afcc8d309a5b1bc6466015cd715bfa age=47.59 M (-35958,-21035) hunger pop=87
B 1556969233 1130101 bcba701c85afcc8d309a5b1bc6466015cd715bfa F (-28321,-11825) parent=1129984 pop=89 chain=5
B 1556969237 1130102 1c6dc51a5bd64705a6cda8c3065b14cc8c0bdb41 F (-31216,-19541) parent=1129950 pop=89 chain=67
B 1556969267 1130103 6d4ba74ea3c0e2d4a41ff94b458373553c25124e F (-31536,-20724) parent=1130032 pop=90 chain=66
D 1556969270 1129816 97975f97f39fe1f009828a332fda485a03fafef1 age=60.00 F (-25338,-13835) oldAge pop=89
D 1556969287 1130039 57983dc59df58fd5a4de109a3e76a6a28744df58 age=16.81 F (-31688,-20552) hunger pop=88
D 1556969293 1129821 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 M (-31502,-20882) oldAge pop=87
B 1556969321 1130104 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-31489,-20900) parent=1129944 pop=88 chain=65
B 1556969346 1130105 f76dda70e4b7e4b2fe952f7b08e2d02b535fa464 M (-32539,-10720) parent=1130008 pop=89 chain=2
B 1556969346 1130106 db6511926ab94870cda075d0e9842cea3b9820a7 M (-32539,-10720) parent=1130008 pop=90 chain=2
D 1556969353 1130106 db6511926ab94870cda075d0e9842cea3b9820a7 age=0.11 M (-32541,-10719) disconnect pop=89
D 1556969355 1130105 f76dda70e4b7e4b2fe952f7b08e2d02b535fa464 age=0.15 M (-32539,-10720) disconnect pop=89
D 1556969358 1129831 93257b295dfacf64aedc1957ee0e15fb3af061ef age=59.81 F (-27031,-12754) hunger pop=89
D 1556969358 1130088 5776dd702f25ca04358f9d5804a5748261582893 age=8.42 F (-28377,-11034) hunger pop=88
D 1556969359 1129829 e3a375a45327b9f1f14628c1781f2f55440154d6 age=60.00 M (-27800,-23462) oldAge pop=88
B 1556969363 1130107 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-25344,-13833) parent=1130031 pop=88 chain=7
B 1556969363 1130108 5776dd702f25ca04358f9d5804a5748261582893 M (-31460,-20314) parent=1129994 pop=88 chain=67
D 1556969369 1129832 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=59.68 F (-35950,-21026) hunger pop=86
D 1556969370 1130107 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.11 M (-25344,-13833) disconnect pop=86
B 1556969371 1130109 db6511926ab94870cda075d0e9842cea3b9820a7 M (-28313,-11823) parent=1130037 pop=88 chain=5
B 1556969371 1130110 f76dda70e4b7e4b2fe952f7b08e2d02b535fa464 M (-28313,-11823) parent=1130037 pop=89 chain=5
B 1556969374 1130111 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-31454,-20314) parent=1130010 pop=90 chain=67
D 1556969387 1130111 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.22 M (-31454,-20314) disconnect pop=87
B 1556969391 1130112 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-28377,-11040) parent=1129967 pop=89 chain=5
D 1556969396 1130112 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.08 M (-28377,-11040) disconnect pop=87
D 1556969399 1130094 845cc429582774972fc737a0b0133f439cc616cc age=6.30 M (-25346,-13755) hunger pop=87
B 1556969400 1130113 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-32544,-10718) parent=1130045 pop=89 chain=3
B 1556969403 1130114 845cc429582774972fc737a0b0133f439cc616cc F (-35949,-21039) parent=1129936 pop=89 chain=13
B 1556969423 1130115 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-31448,-20308) parent=1130010 pop=89 chain=67
B 1556969427 1130116 93257b295dfacf64aedc1957ee0e15fb3af061ef F (-31535,-20724) parent=1130032 pop=90 chain=66
D 1556969441 1130009 7d901b69dde0d98359749659ad03dcb63adb6722 age=26.26 M (-32533,-10726) hunger pop=89
B 1556969448 1130117 72820eebe114c99931be32111c44ddbe6ff51c80 F (-31500,-20891) parent=1129944 pop=90 chain=65
D 1556969451 1129835 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=60.00 M (-31694,-20523) oldAge pop=89
B 1556969485 1130118 fa7e2378472881863d6d4cee2c512f6a0191d5da F (-25336,-13823) parent=1130007 pop=89 chain=5
D 1556969517 1130099 48136071622246c147256a1213f537e33f4e24f5 age=5.46 M (-24393,-16284) hunger pop=88
B 1556969521 1130119 48136071622246c147256a1213f537e33f4e24f5 F (-31462,-20306) parent=1129994 pop=90 chain=67
D 1556969525 1130119 48136071622246c147256a1213f537e33f4e24f5 age=0.07 F (-31462,-20306) disconnect pop=88
B 1556969530 1130120 48136071622246c147256a1213f537e33f4e24f5 F (-25576,-13595) parent=1130050 pop=90 chain=20
D 1556969535 1130120 48136071622246c147256a1213f537e33f4e24f5 age=0.08 F (-25576,-13595) disconnect pop=88
B 1556969539 1130121 48136071622246c147256a1213f537e33f4e24f5 F (-25337,-13838) parent=1130031 pop=90 chain=7
D 1556969543 1130121 48136071622246c147256a1213f537e33f4e24f5 age=0.06 F (-25337,-13838) disconnect pop=88
D 1556969549 1129950 fe80ba9a854025b80cab2f5754f519c98ae2abe3 age=38.57 F (-31225,-19535) killer_1129893 pop=87
B 1556969551 1130122 48136071622246c147256a1213f537e33f4e24f5 F (-31199,-19527) parent=1130073 pop=89 chain=68
D 1556969554 1130036 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=21.82 M (-31710,-20528) hunger pop=88
D 1556969555 1130122 48136071622246c147256a1213f537e33f4e24f5 age=0.06 F (-31199,-19527) disconnect pop=87
B 1556969555 1130123 fe80ba9a854025b80cab2f5754f519c98ae2abe3 F (-28320,-11825) parent=1129984 pop=89 chain=5
B 1556969559 1130124 48136071622246c147256a1213f537e33f4e24f5 F (-31705,-20528) parent=1130042 pop=89 chain=67
D 1556969561 1130124 48136071622246c147256a1213f537e33f4e24f5 age=0.05 F (-31705,-20528) disconnect pop=87
B 1556969566 1130125 48136071622246c147256a1213f537e33f4e24f5 M (-28360,-11040) parent=1129967 pop=89 chain=5
D 1556969589 1130102 1c6dc51a5bd64705a6cda8c3065b14cc8c0bdb41 age=5.87 F (-31225,-19535) hunger pop=87
D 1556969598 1129843 0c68e9ec31ac08be1cd9f4ddd8dfebfecfc5f777 age=60.00 M (-24128,-16579) oldAge pop=87
D 1556969599 1129844 ebd2bb2c17ee8c8e2b4a638d0db03e1e4a8407d6 age=60.00 M (-24126,-16579) oldAge pop=87
B 1556969610 1130127 774a94c483d8429a68fc7df922f2bb212657ef81 M (-31692,-20536) parent=1130042 pop=87 chain=67
B 1556969638 1130128 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (-28379,-11027) parent=1129967 pop=88 chain=5
B 1556969644 1130129 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-32541,-10717) parent=1130045 pop=89 chain=3
D 1556969647 1130129 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.04 M (-32541,-10717) disconnect pop=88
D 1556969651 1129981 ddc7f3e0ab5ca6a929ac7c8dd30a424f364334cd age=36.51 M (-25341,-13836) hunger pop=88
D 1556969651 1129849 697c9481673fd31cd5c7b395fda9773113f85bc4 age=60.00 M (-31201,-19559) oldAge pop=88
D 1556969653 1130095 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=24.27 F (-53582,-31000) hunger pop=87
B 1556969659 1130130 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-54186,-31505) noParent pop=86 chain=1
B 1556969660 1130131 4c826d494a33bec44c685cbf949cc48704b0466a F (-31538,-20729) parent=1130058 pop=87 chain=67
B 1556969666 1130132 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-33885,-11668) parent=1130086 pop=88 chain=2
D 1556969668 1130073 c7e0f322af259dd366f932f7dce7f670057db9d1 age=16.47 F (-31204,-19526) killer_1129893 pop=87
D 1556969700 1130089 792f3aa46b499e8f6b4541ca27d86cc02b2ad237 age=14.02 M (-32543,-10694) hunger pop=86
B 1556969705 1130133 792f3aa46b499e8f6b4541ca27d86cc02b2ad237 F (-25344,-13833) parent=1130020 pop=87 chain=6
