B 1660133550 5410113 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-117599,342) parent=5410086 pop=30 chain=91
D 1660133553 5410056 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=60.00 F (-117596,336) oldAge pop=29
D 1660133554 5410113 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=0.07 F (-117599,342) disconnect pop=29
B 1660133561 5410114 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-117598,342) parent=5410089 pop=31 chain=90
B 1660133632 5410115 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-117360,-154) parent=5410085 pop=30 chain=115
D 1660133638 5410115 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=0.09 F (-117360,-154) disconnect pop=29
B 1660133646 5410116 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-117926,166) parent=5410084 pop=31 chain=31
D 1660133791 5410059 fa60fd78990d2ad6a6a818cb54da0cc095abad3f age=60.00 F (-117365,-153) oldAge pop=29
D 1660133791 5410060 e7ec1d2fa354697d73f4af528c1bd85639dc80ac age=60.00 F (-117351,-165) oldAge pop=29
B 1660133834 5410117 2399b64c06db935321c415ad3ef57347ce71d3fe M (-117920,169) parent=5410106 pop=29 chain=32
B 1660133959 5410118 fc9071b66993aa650ed65240df0db4460ffe3e7b F (-117599,342) parent=5410086 pop=30 chain=91
B 1660133980 5410120 86293a022cf1e92466f537b82d1676384b311f41 M (-117575,330) parent=5410089 pop=32 chain=90
D 1660134069 5410061 e33bc50fa3d9d5781974a37e867320130656c38a age=60.00 F (-117919,180) oldAge pop=31
B 1660134080 5410122 e33bc50fa3d9d5781974a37e867320130656c38a F (-116118,140) parent=5410099 pop=32 chain=31
D 1660134145 5410062 7921b4b7f536e7d2fab6cc32ec0a88d5fa330e3f age=60.00 M (-118843,-278) oldAge pop=31
D 1660134206 5410088 f900ba61156474caa4efefca2b08bbcb6e43abcc age=37.87 M (-117930,143) hunger pop=30
D 1660134216 5410067 1373657021b74f45f85cca2bc75ef52a300ad430 age=53.14 F (-117611,-278) hunger pop=30
B 1660134292 5410123 92497715d364cee05112cd62230c6621bf309ebd F (-117576,324) parent=5410089 pop=30 chain=90
D 1660134369 5410063 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-118842,-273) oldAge pop=29
D 1660134402 5410064 fdc33b89429852fe3102487da1ce19398520ae0d age=60.00 F (-117613,342) oldAge pop=28
D 1660134402 5410065 60802fa4fdc86761626adadded19175d4e8b4bba age=60.00 F (-117612,342) oldAge pop=28
B 1660134409 5410124 ed7b2af4e53104be3ba0eac2e8661cdb31de0aad F (-118869,-284) parent=5410110 pop=30 chain=8
B 1660134409 5410125 fdc33b89429852fe3102487da1ce19398520ae0d M (-116499,-266) parent=5410111 pop=31 chain=9
B 1660134409 5410126 60802fa4fdc86761626adadded19175d4e8b4bba M (-116499,-266) parent=5410111 pop=32 chain=9
D 1660134422 5410125 fdc33b89429852fe3102487da1ce19398520ae0d age=0.22 M (-116499,-269) disconnect pop=29
D 1660134423 5410126 60802fa4fdc86761626adadded19175d4e8b4bba age=0.23 M (-116500,-269) disconnect pop=29
B 1660134429 5410127 60802fa4fdc86761626adadded19175d4e8b4bba F (-117357,-155) parent=5410112 pop=31 chain=116
B 1660134429 5410128 fdc33b89429852fe3102487da1ce19398520ae0d F (-117357,-155) parent=5410112 pop=32 chain=116
D 1660134431 5410066 3b0450e355a8321f84fc050edbfa79702ba18345 age=60.00 F (-117929,166) oldAge pop=31
D 1660134440 5410128 fdc33b89429852fe3102487da1ce19398520ae0d age=0.18 F (-117355,-155) disconnect pop=29
D 1660134446 5410127 60802fa4fdc86761626adadded19175d4e8b4bba age=0.28 F (-117353,-155) disconnect pop=28
B 1660134451 5410129 60802fa4fdc86761626adadded19175d4e8b4bba F (-116234,24) parent=5410099 pop=29 chain=31
B 1660134451 5410130 fdc33b89429852fe3102487da1ce19398520ae0d F (-116234,24) parent=5410099 pop=30 chain=31
D 1660134456 5410130 fdc33b89429852fe3102487da1ce19398520ae0d age=0.08 F (-116234,24) disconnect pop=28
B 1660134457 5410131 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-118864,-282) parent=5410110 pop=30 chain=8
D 1660134461 5410129 60802fa4fdc86761626adadded19175d4e8b4bba age=0.17 F (-116234,24) disconnect pop=29
B 1660134466 5410132 60802fa4fdc86761626adadded19175d4e8b4bba M (-118863,-282) parent=5410110 pop=30 chain=8
B 1660134466 5410133 fdc33b89429852fe3102487da1ce19398520ae0d M (-118863,-282) parent=5410110 pop=31 chain=8
D 1660134483 5410133 fdc33b89429852fe3102487da1ce19398520ae0d age=0.28 M (-118862,-282) disconnect pop=29
D 1660134484 5410132 60802fa4fdc86761626adadded19175d4e8b4bba age=0.30 M (-118862,-282) disconnect pop=29
B 1660134490 5410134 fdc33b89429852fe3102487da1ce19398520ae0d F (-117919,166) parent=5410116 pop=31 chain=32
B 1660134490 5410135 60802fa4fdc86761626adadded19175d4e8b4bba F (-117919,166) parent=5410116 pop=32 chain=32
D 1660134495 5410134 fdc33b89429852fe3102487da1ce19398520ae0d age=0.09 F (-117919,166) disconnect pop=29
D 1660134496 5410106 2d98c16c063fa9b2d293263971b39ac2f361770a age=25.99 F (-117725,220) hunger pop=29
D 1660134502 5410135 60802fa4fdc86761626adadded19175d4e8b4bba age=0.20 F (-117919,166) disconnect pop=29
B 1660134507 5410136 60802fa4fdc86761626adadded19175d4e8b4bba F (-116683,-284) parent=5410091 pop=29 chain=8
B 1660134507 5410137 fdc33b89429852fe3102487da1ce19398520ae0d F (-116683,-284) parent=5410091 pop=30 chain=8
D 1660134519 5410137 fdc33b89429852fe3102487da1ce19398520ae0d age=0.21 F (-116683,-284) disconnect pop=28
D 1660134532 5410136 60802fa4fdc86761626adadded19175d4e8b4bba age=0.43 F (-116684,-286) disconnect pop=27
B 1660134537 5410138 7921b4b7f536e7d2fab6cc32ec0a88d5fa330e3f F (-116698,-285) parent=5410091 pop=29 chain=8
B 1660134537 5410139 60802fa4fdc86761626adadded19175d4e8b4bba M (-116499,-272) parent=5410111 pop=30 chain=9
B 1660134537 5410140 fdc33b89429852fe3102487da1ce19398520ae0d M (-116499,-272) parent=5410111 pop=31 chain=9
D 1660134575 5410140 fdc33b89429852fe3102487da1ce19398520ae0d age=0.63 M (-116499,-271) disconnect pop=29
D 1660134577 5410139 60802fa4fdc86761626adadded19175d4e8b4bba age=0.65 M (-116498,-271) disconnect pop=29
B 1660134581 5410141 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-118841,-277) parent=5410110 pop=31 chain=8
B 1660134582 5410142 60802fa4fdc86761626adadded19175d4e8b4bba M (-116509,-253) parent=5410097 pop=32 chain=8
B 1660134582 5410143 fdc33b89429852fe3102487da1ce19398520ae0d M (-116509,-253) parent=5410097 pop=33 chain=8
D 1660134583 5410141 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-118841,-277) disconnect pop=32
D 1660134584 5410142 60802fa4fdc86761626adadded19175d4e8b4bba age=0.04 M (-116509,-253) disconnect pop=32
D 1660134586 5410143 fdc33b89429852fe3102487da1ce19398520ae0d age=0.07 M (-116509,-253) disconnect pop=31
B 1660134590 5410144 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-117364,-150) parent=5410101 pop=32 chain=115
D 1660134591 5410144 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-117364,-150) disconnect pop=31
B 1660134591 5410145 fdc33b89429852fe3102487da1ce19398520ae0d F (-117351,-154) parent=5410094 pop=33 chain=115
B 1660134591 5410146 60802fa4fdc86761626adadded19175d4e8b4bba F (-117351,-154) parent=5410094 pop=34 chain=115
B 1660134595 5410147 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-116501,-271) parent=5410111 pop=33 chain=9
D 1660134596 5410147 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-116501,-271) disconnect pop=31
B 1660134603 5410148 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-117597,343) parent=5410104 pop=32 chain=92
D 1660134604 5410148 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-117597,343) disconnect pop=31
B 1660134609 5410149 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-117919,166) parent=5410116 pop=32 chain=32
D 1660134610 5410149 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-117919,166) disconnect pop=31
B 1660134637 5410150 bc11a119cfba56ec576067561082fb49f7e5fb9b F (-117589,340) parent=5410114 pop=31 chain=91
D 1660134647 5410138 7921b4b7f536e7d2fab6cc32ec0a88d5fa330e3f age=1.85 F (-116560,-326) hunger pop=30
B 1660134656 5410151 7921b4b7f536e7d2fab6cc32ec0a88d5fa330e3f F (-117375,-157) parent=5410112 pop=32 chain=116
D 1660134659 5410070 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-116528,-306) oldAge pop=30
B 1660134670 5410152 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-116515,-283) parent=5410111 pop=31 chain=9
D 1660134678 5410152 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.13 M (-116515,-283) disconnect pop=30
B 1660134683 5410153 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-117597,343) parent=5410104 pop=32 chain=92
D 1660134685 5410116 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=17.33 F (-117919,166) hunger pop=31
D 1660134685 5410131 f2669e3148ba99cc5c5d46948b9a2817120426ed age=3.81 M (-118900,-290) hunger pop=31
B 1660134692 5410154 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-116519,-261) parent=5410111 pop=32 chain=9
B 1660134724 5410155 db4c6a101f034cb2dfebe417dbe4d4fe4a0584c9 F (-117595,344) parent=5410114 pop=31 chain=91
D 1660134733 5410154 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.68 F (-116505,-283) hunger pop=30
B 1660134738 5410156 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-116509,-253) parent=5410097 pop=32 chain=8
D 1660134763 5410085 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 age=52.02 F (-117352,-143) hunger pop=30
B 1660134772 5410157 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 M (-118847,-281) parent=5410110 pop=32 chain=8
D 1660134905 5410072 52837ab0655d0109a1979ce73827434de8da3daa age=60.00 M (-117598,343) oldAge pop=31
D 1660134911 5410157 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 age=2.33 M (-118831,-277) hunger pop=31
B 1660134917 5410159 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 F (-116499,-273) parent=5410111 pop=32 chain=9
B 1660135069 5410160 b515b1f6d0620501aa7055df091a4873326c06ea F (-116491,-301) parent=5410111 pop=32 chain=9
D 1660135118 5410097 726b6658d99c97d1fbfc88abf214746d99e94191 age=45.53 F (-116509,-253) hunger pop=31
B 1660135148 5410161 8892645cead8507e1df092db25bc26113383848a M (-117592,319) parent=5410123 pop=32 chain=91
B 1660135181 5410162 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 F (-115589,92) parent=5410122 pop=32 chain=32
D 1660135232 5410084 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-117921,166) oldAge pop=31
B 1660135238 5410163 e4a894db7c4813172780eb8f64275738ef0b1dda M (-118843,-279) parent=5410110 pop=33 chain=8
D 1660135241 5410163 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.04 M (-118843,-279) disconnect pop=32
B 1660135246 5410164 e4a894db7c4813172780eb8f64275738ef0b1dda F (-117593,355) parent=5410114 pop=33 chain=91
D 1660135316 5410086 1c098e7a052df9c6b1ba7e9974b25aa91e2fa6db age=60.00 F (-117599,342) oldAge pop=31
D 1660135344 5410087 8c42ec983c18c1da48ac56038e6044f83f38d044 age=60.00 M (-117923,168) oldAge pop=30
B 1660135363 5410165 130436386e619be25efadd0469a2bed3c8bb6c18 M (-118878,-271) parent=5410124 pop=31 chain=9
B 1660135368 5410166 4171e607dbc3741eb94a3f0825d3caf69976cd8b M (-118843,-279) parent=5410110 pop=32 chain=8
D 1660135371 5410166 4171e607dbc3741eb94a3f0825d3caf69976cd8b age=0.06 M (-118843,-279) disconnect pop=31
B 1660135377 5410167 4171e607dbc3741eb94a3f0825d3caf69976cd8b F (-117598,342) parent=5410123 pop=33 chain=91
B 1660135634 5410171 eef5079ca435765f35581ea87216f55feebfb1fd M (-117334,-179) parent=5410145 pop=34 chain=116
D 1660135643 5410171 eef5079ca435765f35581ea87216f55feebfb1fd age=0.15 M (-117334,-179) disconnect pop=32
B 1660135652 5410172 eef5079ca435765f35581ea87216f55feebfb1fd M (-117586,339) parent=5410114 pop=34 chain=91
D 1660135671 5410089 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce age=60.00 F (-117597,343) oldAge pop=32
B 1660135719 5410173 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce F (-117610,319) parent=5410150 pop=33 chain=92
B 1660135770 5410174 f900ba61156474caa4efefca2b08bbcb6e43abcc F (-117685,358) parent=5410123 pop=34 chain=91
D 1660135807 5410091 ca957f2d9b7180a2a005a9b75b86ed5227ca0409 age=60.00 F (-116493,-258) oldAge pop=33
D 1660135848 5410094 91ebb7cc8778ff80456df0e4be7baf568731c78e age=60.00 F (-117361,-156) oldAge pop=31
B 1660135875 5410176 bf0b73b7e1044c0f317e91055f62ea12189b48a3 F (-117597,342) parent=5410150 pop=32 chain=92
B 1660135942 5410177 b2871bf06c8011c73a45aa383511d2fb61008282 F (-117597,342) parent=5410150 pop=33 chain=92
D 1660136074 5410099 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 age=60.00 F (-113807,202) oldAge pop=32
B 1660136080 5410178 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 F (-113808,201) parent=5410122 pop=34 chain=32
D 1660136154 5410101 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=60.00 F (-117351,-141) oldAge pop=32
B 1660136165 5410179 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-117676,262) parent=5410123 pop=33 chain=91
D 1660136168 5410179 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.06 M (-117676,262) disconnect pop=32
B 1660136174 5410180 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-117593,356) parent=5410118 pop=34 chain=92
D 1660136177 5410180 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.05 F (-117593,356) disconnect pop=33
B 1660136183 5410181 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-116468,-253) parent=5410159 pop=34 chain=10
D 1660136187 5410181 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.07 F (-116468,-253) disconnect pop=33
B 1660136197 5410182 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-117468,260) parent=5410155 pop=33 chain=92
D 1660136264 5410118 fc9071b66993aa650ed65240df0db4460ffe3e7b age=38.42 F (-117608,308) hunger pop=32
B 1660136297 5410183 fc9071b66993aa650ed65240df0db4460ffe3e7b M (-117902,397) parent=5410153 pop=33 chain=93
D 1660136298 5410110 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=55.13 F (-118843,-285) hunger pop=32
B 1660136315 5410184 6171dc198c44ca901dad1420a34743313854203f M (-117598,336) parent=5410167 pop=33 chain=92
D 1660136325 5410183 fc9071b66993aa650ed65240df0db4460ffe3e7b age=0.46 M (-117904,375) disconnect pop=32
B 1660136331 5410185 fc9071b66993aa650ed65240df0db4460ffe3e7b F (-117361,-155) parent=5410146 pop=34 chain=116
D 1660136333 5410185 fc9071b66993aa650ed65240df0db4460ffe3e7b age=0.03 F (-117361,-155) disconnect pop=33
B 1660136339 5410186 fc9071b66993aa650ed65240df0db4460ffe3e7b M (-116501,-262) parent=5410160 pop=34 chain=10
B 1660136346 5410187 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-113810,208) parent=5410122 pop=34 chain=32
B 1660136349 5410188 434d42791e8f9b4b4b577ec432acd980b27a3a1d F (-117612,334) parent=5410123 pop=35 chain=91
D 1660136448 5410104 eba836a9a7a47ece06cd734058871cc9be55927b age=60.00 F (-117597,342) oldAge pop=34
D 1660136479 5410105 d7c09da39d7572651735380c0bf01a04ee5162f2 age=60.00 M (-118842,-278) oldAge pop=33
D 1660136536 5410124 ed7b2af4e53104be3ba0eac2e8661cdb31de0aad age=35.44 F (-118235,-152) hunger pop=32
B 1660136591 5410189 eba836a9a7a47ece06cd734058871cc9be55927b F (-117606,323) parent=5410153 pop=33 chain=93
B 1660136736 5410190 381b168a2cc4ec8b95405aa41509fcec7fce3a86 F (-117615,308) parent=5410150 pop=34 chain=92
B 1660136738 5410191 e0e00e5ff8ab08175c4f1e76fc1964046f6112d5 F (-117606,337) parent=5410164 pop=35 chain=92
D 1660136990 5410111 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 F (-116497,-253) oldAge pop=34
B 1660137010 5410192 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-113593,192) parent=5410178 pop=35 chain=33
D 1660137016 5410112 f72906a82d2aa264a99de3a856a58027ae9518fe age=60.00 F (-117359,-155) oldAge pop=34
D 1660137016 5410192 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=0.10 F (-113593,192) disconnect pop=34
B 1660137023 5410193 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-116491,-281) parent=5410160 pop=36 chain=10
D 1660137026 5410193 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=0.05 F (-116491,-281) disconnect pop=35
B 1660137031 5410194 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-117361,-139) parent=5410151 pop=35 chain=117
D 1660137033 5410194 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=0.04 F (-117361,-139) disconnect pop=34
B 1660137039 5410195 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-117601,338) parent=5410164 pop=35 chain=92
D 1660137041 5410195 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=0.04 F (-117601,338) disconnect pop=34
B 1660137046 5410196 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-115604,88) parent=5410162 pop=35 chain=33
D 1660137048 5410196 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=0.04 F (-115604,88) disconnect pop=34
B 1660137053 5410197 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-119052,-301) parent=5410156 pop=35 chain=9
D 1660137114 5410190 381b168a2cc4ec8b95405aa41509fcec7fce3a86 age=6.31 F (-117564,485) hunger pop=33
B 1660137120 5410198 602880f42eac8762baf0ea3098a9cf48c086db23 F (-117623,323) parent=5410177 pop=35 chain=93
D 1660137161 5410114 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=60.00 F (-117618,308) oldAge pop=33
B 1660137168 5410199 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-117598,339) parent=5410176 pop=35 chain=93
D 1660137171 5410189 eba836a9a7a47ece06cd734058871cc9be55927b age=9.66 F (-117597,342) hunger pop=34
D 1660137233 5410155 db4c6a101f034cb2dfebe417dbe4d4fe4a0584c9 age=41.82 F (-117473,422) hunger pop=32
D 1660137396 5410174 f900ba61156474caa4efefca2b08bbcb6e43abcc age=27.09 F (-117608,323) hunger pop=31
D 1660137434 5410117 2399b64c06db935321c415ad3ef57347ce71d3fe age=60.00 M (-117598,343) oldAge pop=30
B 1660137437 5410200 951758d7d344d23741287d5fa9b4223eb97f9f6b F (-115607,77) parent=5410162 pop=32 chain=33
B 1660137453 5410201 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-115595,83) parent=5410187 pop=32 chain=33
D 1660137468 5410201 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.26 F (-115603,90) disconnect pop=31
B 1660137473 5410202 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-117608,339) parent=5410167 pop=33 chain=92
D 1660137483 5410146 60802fa4fdc86761626adadded19175d4e8b4bba age=48.20 F (-117287,-203) hunger pop=31
B 1660137495 5410203 60802fa4fdc86761626adadded19175d4e8b4bba F (-115612,98) parent=5410187 pop=32 chain=33
D 1660137496 5410203 60802fa4fdc86761626adadded19175d4e8b4bba age=0.03 F (-115612,98) disconnect pop=31
D 1660137506 5410182 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=21.82 M (-117597,335) hunger pop=31
D 1660137508 5410145 fdc33b89429852fe3102487da1ce19398520ae0d age=48.61 F (-117360,-155) killer_5410151 pop=30
B 1660137538 5410204 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-115605,89) parent=5410187 pop=30 chain=33
B 1660137547 5410205 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-115604,89) parent=5410187 pop=31 chain=33
D 1660137552 5410205 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=0.07 M (-115604,89) disconnect pop=30
B 1660137559 5410206 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-118162,-80) noParent pop=32 chain=1
D 1660137580 5410120 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 M (-117582,359) oldAge pop=30
D 1660137680 5410122 e33bc50fa3d9d5781974a37e867320130656c38a age=60.00 F (-112840,202) oldAge pop=29
B 1660137691 5410207 71ec9bd0332154e2f476d7bf218eedfd04638081 M (-117584,346) parent=5410167 pop=30 chain=92
B 1660137717 5410208 86293a022cf1e92466f537b82d1676384b311f41 F (-117588,318) parent=5410191 pop=31 chain=93
B 1660137743 5410209 31e578ffcf84412bbf8f11b7639f8802cf03ae07 M (-117599,326) parent=5410177 pop=32 chain=93
D 1660137892 5410123 92497715d364cee05112cd62230c6621bf309ebd age=60.00 F (-117600,343) oldAge pop=31
D 1660138008 5410151 7921b4b7f536e7d2fab6cc32ec0a88d5fa330e3f age=55.86 F (-117352,-153) hunger pop=30
D 1660138044 5410153 64070a58c12f57f962d76b9e689d99fe18d48e1c age=56.03 F (-117611,457) hunger pop=29
B 1660138050 5410210 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-115619,95) parent=5410187 pop=31 chain=33
D 1660138055 5410210 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.10 M (-115619,95) disconnect pop=29
B 1660138062 5410211 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-118843,-274) parent=5410197 pop=31 chain=10
D 1660138079 5410211 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.29 F (-118842,-278) disconnect pop=29
B 1660138084 5410212 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-110679,103) parent=5410178 pop=31 chain=33
B 1660138084 5410213 2399b64c06db935321c415ad3ef57347ce71d3fe F (-118837,-280) parent=5410197 pop=32 chain=10
D 1660138093 5410212 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.14 M (-110679,103) disconnect pop=30
B 1660138099 5410214 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-117594,315) parent=5410191 pop=32 chain=93
D 1660138115 5410214 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.27 M (-117594,315) disconnect pop=30
B 1660138120 5410215 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-117619,322) parent=5410177 pop=32 chain=93
D 1660138123 5410215 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.05 F (-117619,322) disconnect pop=31
B 1660138127 5410216 fb0e91b0e9d84826a9baedaf315d8fa08e04deb6 M (-115585,89) parent=5410187 pop=32 chain=33
B 1660138128 5410217 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-110580,111) parent=5410178 pop=33 chain=33
D 1660138131 5410217 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.05 M (-110580,111) disconnect pop=32
B 1660138136 5410218 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-117622,323) parent=5410177 pop=33 chain=93
D 1660138140 5410218 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.08 F (-117622,323) disconnect pop=32
B 1660138149 5410219 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-110511,154) parent=5410178 pop=33 chain=33
D 1660138152 5410219 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.05 M (-110511,154) disconnect pop=31
B 1660138156 5410220 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-117598,335) parent=5410199 pop=33 chain=94
D 1660138209 5410159 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 age=54.87 F (-116497,-249) hunger pop=32
B 1660138215 5410222 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 F (-115603,92) parent=5410187 pop=34 chain=33
D 1660138230 5410222 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 age=0.24 F (-115603,92) disconnect pop=32
D 1660138237 5410150 bc11a119cfba56ec576067561082fb49f7e5fb9b age=60.00 F (-117596,328) oldAge pop=32
B 1660138238 5410223 7e5e5aefd431d40342342ad7f79b38d2b5acd6c6 F (-118845,-285) parent=5410197 pop=34 chain=10
D 1660138338 5410156 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-118844,-273) oldAge pop=31
B 1660138348 5410224 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-118843,-278) parent=5410197 pop=32 chain=10
D 1660138399 5410186 fc9071b66993aa650ed65240df0db4460ffe3e7b age=34.33 M (-116300,-318) hunger pop=31
B 1660138482 5410225 fc9071b66993aa650ed65240df0db4460ffe3e7b F (-115595,90) parent=5410187 pop=32 chain=33
B 1660138555 5410227 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-117589,330) parent=5410202 pop=34 chain=93
D 1660138580 5410227 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.42 M (-117589,330) disconnect pop=33
B 1660138585 5410228 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-115595,90) parent=5410187 pop=35 chain=33
D 1660138605 5410228 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.33 M (-115595,90) disconnect pop=32
B 1660138611 5410229 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-118843,-278) parent=5410197 pop=34 chain=10
B 1660138637 5410230 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-115603,89) parent=5410200 pop=34 chain=34
D 1660138646 5410230 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.15 F (-115595,89) disconnect pop=33
B 1660138651 5410231 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-117620,303) parent=5410199 pop=35 chain=94
D 1660138669 5410160 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-116500,-273) oldAge pop=33
B 1660138681 5410232 7921b4b7f536e7d2fab6cc32ec0a88d5fa330e3f F (-115603,91) parent=5410204 pop=34 chain=34
D 1660138748 5410161 8892645cead8507e1df092db25bc26113383848a age=60.00 M (-117604,324) oldAge pop=34
D 1660138781 5410162 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 F (-115586,110) oldAge pop=33
B 1660138788 5410234 b515b1f6d0620501aa7055df091a4873326c06ea F (-117361,-156) parent=5410206 pop=35 chain=2
B 1660138836 5410235 57707b58cb8d59c3017e836f1d44c31c52a88ec0 F (-115596,90) parent=5410204 pop=35 chain=34
D 1660138846 5410164 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-117373,219) oldAge pop=34
B 1660138851 5410236 e4a894db7c4813172780eb8f64275738ef0b1dda F (-117358,-156) parent=5410206 pop=36 chain=2
D 1660138963 5410165 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 M (-118839,-292) oldAge pop=34
