D 1622813548 4243777 23a45fbf21ff6dc6405b6ed717110c422a73a457 age=60.00 F (-38551,84) oldAge pop=31
B 1622813588 4243866 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac M (-39143,-285) parent=4243833 pop=32 chain=2
D 1622813606 4243778 62a7588873547596998f94b890ad2190e02a002d age=60.00 F (-39131,-82) oldAge pop=31
B 1622813611 4243867 62a7588873547596998f94b890ad2190e02a002d F (-39119,-91) parent=4243830 pop=33 chain=35
B 1622813652 4243868 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-39163,-283) parent=4243847 pop=33 chain=3
D 1622813657 4243864 11242f1d1161897c6c66bdd7bd57bca463f6fd1d age=2.20 M (-38970,232) hunger pop=32
B 1622813670 4243869 11242f1d1161897c6c66bdd7bd57bca463f6fd1d F (-39170,-41) parent=4243849 pop=33 chain=36
D 1622813696 4243831 df75fe6e1a6320967f6ca42d7b974cb2c8dc7898 age=20.29 F (-38952,323) hunger pop=32
D 1622813727 4243813 e465a227ba6241ed7c49b19127dd3f501f60ff67 age=39.02 M (-39134,-86) hunger pop=31
D 1622813738 4243869 11242f1d1161897c6c66bdd7bd57bca463f6fd1d age=1.13 F (-39161,-61) hunger pop=30
B 1622813761 4243870 11242f1d1161897c6c66bdd7bd57bca463f6fd1d F (-38990,323) parent=4243850 pop=31 chain=5
D 1622813762 4243784 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 F (-39129,-82) oldAge pop=30
D 1622813767 4243856 20f59f603a24093d3a21ea18549823c065de84f6 age=8.20 F (-39173,-268) hunger pop=30
B 1622813774 4243871 20f59f603a24093d3a21ea18549823c065de84f6 M (-38946,323) parent=4243814 pop=31 chain=5
B 1622813785 4243872 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-39119,-91) parent=4243830 pop=31 chain=35
B 1622813843 4243873 25f25875351aa4a23b1ba9c967c6b4b451a91b1b M (-39164,-284) parent=4243833 pop=32 chain=2
D 1622813882 4243871 20f59f603a24093d3a21ea18549823c065de84f6 age=1.79 M (-38953,334) hunger pop=31
B 1622813888 4243874 20f59f603a24093d3a21ea18549823c065de84f6 F (-39158,-284) parent=4243847 pop=33 chain=3
B 1622813930 4243875 af896a703e74a126231dc50a57cae3f86a90d2ee F (-38552,84) parent=4243818 pop=33 chain=99
D 1622813947 4243790 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=57.85 F (-38952,337) hunger pop=32
D 1622813987 4243874 20f59f603a24093d3a21ea18549823c065de84f6 age=1.64 F (-39158,-284) disconnect pop=31
B 1622813994 4243876 20f59f603a24093d3a21ea18549823c065de84f6 M (-39119,-91) parent=4243830 pop=33 chain=35
B 1622814009 4243877 b34388971d1c3337cb11e555dfbd840d8d8de8e3 M (-38976,332) parent=4243850 pop=33 chain=5
D 1622814057 4243789 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-39120,-89) oldAge pop=32
D 1622814114 4243814 cbde958745b277e60b7ac2b92892ada4a7067d5b age=45.16 F (-38926,338) hunger pop=31
B 1622814123 4243878 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-39119,-91) parent=4243830 pop=33 chain=35
D 1622814205 4243793 0bfa1c2f3b8c2576c1d79a0e323bf6ecafd0c987 age=60.00 M (-39131,-82) oldAge pop=31
B 1622814215 4243879 0bfa1c2f3b8c2576c1d79a0e323bf6ecafd0c987 F (-38568,74) parent=4243854 pop=33 chain=100
B 1622814244 4243880 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-38552,84) parent=4243818 pop=33 chain=99
D 1622814253 4243794 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc age=60.00 M (-39103,-54) oldAge pop=32
B 1622814283 4243881 73959d37805fb9c9de36c00198365f95ebedef11 F (-39159,-284) parent=4243847 pop=33 chain=3
D 1622814283 4243865 5e5d7494f773124052a24593d602016fbda7449b age=12.42 F (-39160,-285) hunger pop=32
B 1622814367 4243882 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c M (-38952,329) parent=4243851 pop=33 chain=6
D 1622814373 4243858 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=17.10 F (-38947,936) hunger pop=32
B 1622814383 4243883 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd M (-38966,326) parent=4243850 pop=33 chain=5
D 1622814387 4243883 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=0.06 M (-38966,326) disconnect pop=32
B 1622814395 4243884 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd F (-39821,-88) parent=4243849 pop=34 chain=36
D 1622814400 4243884 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=0.09 F (-39821,-88) disconnect pop=32
B 1622814408 4243885 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd F (-39119,-91) parent=4243830 pop=34 chain=35
D 1622814419 4243885 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=0.18 F (-39118,-91) disconnect pop=32
B 1622814425 4243886 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd F (-39176,-268) parent=4243847 pop=34 chain=3
D 1622814429 4243886 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=0.07 F (-39176,-268) disconnect pop=32
D 1622814434 4243870 11242f1d1161897c6c66bdd7bd57bca463f6fd1d age=11.22 F (-39024,387) hunger pop=32
B 1622814436 4243887 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd F (-38952,323) parent=4243851 pop=34 chain=6
D 1622814438 4243847 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=29.61 F (-39176,-268) hunger pop=33
D 1622814443 4243887 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=0.12 F (-38952,323) disconnect pop=32
B 1622814443 4243888 11242f1d1161897c6c66bdd7bd57bca463f6fd1d M (-38902,352) parent=4243863 pop=34 chain=6
B 1622814455 4243889 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd F (-39827,-89) parent=4243849 pop=32 chain=36
D 1622814462 4243889 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=0.11 F (-39827,-89) disconnect pop=31
B 1622814473 4243890 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd M (-38969,325) parent=4243850 pop=32 chain=5
D 1622814477 4243890 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=0.07 M (-38969,325) disconnect pop=31
B 1622814488 4243891 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd M (-38953,323) parent=4243851 pop=32 chain=6
D 1622814492 4243891 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=0.06 M (-38953,323) disconnect pop=31
B 1622814502 4243892 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd F (-38951,330) parent=4243853 pop=33 chain=6
D 1622814514 4243878 cbde958745b277e60b7ac2b92892ada4a7067d5b age=6.52 F (-39114,-70) hunger pop=31
D 1622814519 4243855 cacb94b21ff5c757969745aa07737381beb52f37 age=21.79 F (-39218,86) hunger pop=31
B 1622814526 4243893 cacb94b21ff5c757969745aa07737381beb52f37 F (-38553,83) parent=4243854 pop=32 chain=100
D 1622814529 4243876 20f59f603a24093d3a21ea18549823c065de84f6 age=8.93 M (-39119,-90) hunger pop=30
D 1622814588 4243880 63f2c8646e6d780684491e9d354b87b9cdf27419 age=5.74 M (-38558,71) hunger pop=29
B 1622814599 4243894 bafc93c460d35cb48aa6660ac0a16e10979391cf M (-38971,326) parent=4243850 pop=30 chain=5
B 1622814616 4243895 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc F (-38554,84) parent=4243854 pop=31 chain=100
D 1622814617 4243805 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-39137,-72) oldAge pop=30
B 1622814675 4243896 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-39130,-75) parent=4243867 pop=31 chain=36
B 1622814679 4243897 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-39119,-91) parent=4243830 pop=32 chain=35
B 1622814683 4243898 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-38952,323) parent=4243863 pop=33 chain=6
B 1622814707 4243899 8422a0c95982b30c107745a8187db6955c5273dc M (-40130,-98) parent=4243849 pop=34 chain=36
D 1622814710 4243899 8422a0c95982b30c107745a8187db6955c5273dc age=0.05 M (-40130,-98) disconnect pop=33
B 1622814716 4243900 8422a0c95982b30c107745a8187db6955c5273dc F (-39130,-75) parent=4243867 pop=35 chain=36
D 1622814718 4243900 8422a0c95982b30c107745a8187db6955c5273dc age=0.04 F (-39130,-75) disconnect pop=34
D 1622814723 4243818 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=45.34 F (-38552,84) hunger pop=33
B 1622814729 4243901 8422a0c95982b30c107745a8187db6955c5273dc M (-38550,84) parent=4243854 pop=34 chain=100
D 1622814732 4243901 8422a0c95982b30c107745a8187db6955c5273dc age=0.06 M (-38550,84) disconnect pop=33
B 1622814739 4243902 8422a0c95982b30c107745a8187db6955c5273dc F (-40130,-98) parent=4243849 pop=34 chain=36
D 1622814739 4243897 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.99 M (-39128,-75) disconnect pop=33
D 1622814741 4243902 8422a0c95982b30c107745a8187db6955c5273dc age=0.04 F (-40130,-98) disconnect pop=33
B 1622814744 4243903 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-38952,323) parent=4243851 pop=34 chain=6
B 1622814748 4243904 8422a0c95982b30c107745a8187db6955c5273dc M (-38553,84) parent=4243854 pop=35 chain=100
D 1622814751 4243904 8422a0c95982b30c107745a8187db6955c5273dc age=0.04 M (-38553,84) disconnect pop=33
B 1622814757 4243905 8422a0c95982b30c107745a8187db6955c5273dc M (-40130,-98) parent=4243849 pop=34 chain=36
D 1622814760 4243905 8422a0c95982b30c107745a8187db6955c5273dc age=0.04 M (-40130,-98) disconnect pop=33
B 1622814766 4243906 8422a0c95982b30c107745a8187db6955c5273dc F (-38552,84) parent=4243854 pop=34 chain=100
D 1622814769 4243906 8422a0c95982b30c107745a8187db6955c5273dc age=0.05 F (-38552,84) disconnect pop=33
B 1622814788 4243907 ba13eba18eb7adb2bfd1b9334bdd585368d04363 M (-39131,-75) parent=4243867 pop=33 chain=36
D 1622814835 4243853 8ced3270e6ed7163c4777b6773b76c1078cf5a73 age=28.30 F (-38951,330) hunger pop=32
B 1622814906 4243908 a9e5f477d70173df0ef836ed2314ae18fb1a9307 M (-38951,323) parent=4243851 pop=33 chain=6
D 1622814933 4243849 16830320d85634bcfe0c1eecb60d5d96b35ac230 age=36.22 F (-40231,-111) hunger pop=32
B 1622814944 4243909 16830320d85634bcfe0c1eecb60d5d96b35ac230 F (-38549,98) parent=4243854 pop=33 chain=100
D 1622815082 4243827 eb6d9c7309f61db92e0945f8dfe455a822ec8fd3 age=44.88 M (-39128,-74) hunger pop=32
D 1622815087 4243888 11242f1d1161897c6c66bdd7bd57bca463f6fd1d age=10.72 M (-38953,323) hunger pop=32
B 1622815132 4243910 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-39081,-259) parent=4243868 pop=32 chain=4
D 1622815200 4243830 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=45.47 F (-39119,-91) hunger pop=31
D 1622815278 4243833 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-39167,-284) oldAge pop=30
D 1622815302 4243903 63f2c8646e6d780684491e9d354b87b9cdf27419 age=9.30 F (-38957,316) hunger pop=29
B 1622815338 4243911 e0c0b003223f0d64babd5538567049647a2b1b0c M (-38569,73) parent=4243854 pop=30 chain=100
D 1622815344 4243911 e0c0b003223f0d64babd5538567049647a2b1b0c age=0.10 M (-38569,73) disconnect pop=29
B 1622815354 4243912 e0c0b003223f0d64babd5538567049647a2b1b0c F (-39161,-283) parent=4243868 pop=30 chain=4
B 1622815429 4243913 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-38940,323) parent=4243863 pop=31 chain=6
D 1622815460 4243913 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=0.51 F (-38953,323) disconnect pop=30
B 1622815461 4243914 220b040a05df28872599c15187ee7e911d969cc9 F (-38571,65) parent=4243875 pop=32 chain=100
B 1622815465 4243915 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-39158,-285) parent=4243881 pop=33 chain=4
D 1622815746 4243821 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-39125,-72) oldAge pop=31
B 1622815755 4243916 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-38937,324) parent=4243863 pop=33 chain=6
D 1622815762 4243916 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.12 F (-38937,324) disconnect pop=31
B 1622815768 4243917 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-38950,322) parent=4243892 pop=33 chain=7
D 1622815788 4243917 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.33 F (-38950,322) disconnect pop=31
B 1622815794 4243918 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-38952,323) parent=4243898 pop=33 chain=7
D 1622815800 4243914 220b040a05df28872599c15187ee7e911d969cc9 age=5.64 F (-38618,96) hunger pop=31
D 1622815802 4243918 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.13 F (-38952,323) disconnect pop=31
B 1622815805 4243919 220b040a05df28872599c15187ee7e911d969cc9 M (-38560,94) parent=4243875 pop=33 chain=100
B 1622815808 4243920 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-38939,322) parent=4243863 pop=34 chain=6
D 1622815817 4243920 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.15 F (-38939,322) disconnect pop=31
B 1622815827 4243921 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-59369,-20080) noParent pop=32 chain=1
D 1622815836 4243919 220b040a05df28872599c15187ee7e911d969cc9 age=0.50 M (-38552,86) disconnect pop=31
B 1622815842 4243922 220b040a05df28872599c15187ee7e911d969cc9 M (-38565,68) parent=4243909 pop=33 chain=101
B 1622815875 4243923 984f5fc60471006463173eb3fd0c84a1b3139f5a F (-39134,-87) parent=4243896 pop=33 chain=37
B 1622815875 4243924 77d3ba84b5a79be123af8288482c6da14b672c4b F (-39134,-87) parent=4243896 pop=34 chain=37
B 1622815887 4243925 5e9577d5b1cf6fe5c1e63e4ffc7919ab975db3c2 F (-39156,-285) parent=4243868 pop=35 chain=4
B 1622815898 4243926 b515b1f6d0620501aa7055df091a4873326c06ea M (-39158,-280) parent=4243881 pop=36 chain=4
D 1622815913 4243922 220b040a05df28872599c15187ee7e911d969cc9 age=1.18 M (-38535,141) hunger pop=35
B 1622815918 4243927 220b040a05df28872599c15187ee7e911d969cc9 M (-38568,84) parent=4243893 pop=37 chain=101
D 1622815941 4243826 e902539dece8c558d775f002b9b1e9f6646c1f08 age=60.00 M (-38928,332) oldAge pop=35
B 1622816069 4243928 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 F (-38946,321) parent=4243898 pop=36 chain=7
D 1622816129 4243835 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 M (-39138,-89) oldAge pop=35
D 1622816152 4243927 220b040a05df28872599c15187ee7e911d969cc9 age=3.90 M (-38566,-49) hunger pop=34
B 1622816157 4243929 220b040a05df28872599c15187ee7e911d969cc9 M (-38550,84) parent=4243879 pop=36 chain=101
D 1622816217 4243929 220b040a05df28872599c15187ee7e911d969cc9 age=0.99 M (-38548,13) hunger pop=34
B 1622816222 4243930 220b040a05df28872599c15187ee7e911d969cc9 F (-38550,65) parent=4243879 pop=36 chain=101
B 1622816247 4243931 3fba04e23e172b0500585b12cc0eff18d5bf7876 F (-39199,-200) parent=4243881 pop=36 chain=4
D 1622816318 4243930 220b040a05df28872599c15187ee7e911d969cc9 age=1.61 F (-38559,102) hunger pop=34
B 1622816324 4243932 220b040a05df28872599c15187ee7e911d969cc9 M (-38568,81) parent=4243879 pop=36 chain=101
D 1622816347 4243932 220b040a05df28872599c15187ee7e911d969cc9 age=0.38 M (-38568,81) disconnect pop=34
B 1622816347 4243933 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-38927,411) parent=4243892 pop=36 chain=7
B 1622816352 4243934 220b040a05df28872599c15187ee7e911d969cc9 M (-38569,81) parent=4243909 pop=37 chain=101
D 1622816358 4243934 220b040a05df28872599c15187ee7e911d969cc9 age=0.09 M (-38567,82) disconnect pop=35
B 1622816364 4243935 220b040a05df28872599c15187ee7e911d969cc9 M (-38567,82) parent=4243879 pop=37 chain=101
D 1622816368 4243935 220b040a05df28872599c15187ee7e911d969cc9 age=0.07 M (-38567,82) disconnect pop=35
B 1622816374 4243936 220b040a05df28872599c15187ee7e911d969cc9 F (-38581,84) parent=4243909 pop=37 chain=101
D 1622816409 4243875 af896a703e74a126231dc50a57cae3f86a90d2ee age=41.31 F (-38560,94) hunger pop=36
B 1622816415 4243938 8422a0c95982b30c107745a8187db6955c5273dc F (-39165,-284) parent=4243910 pop=38 chain=5
D 1622816419 4243938 8422a0c95982b30c107745a8187db6955c5273dc age=0.06 F (-39165,-284) disconnect pop=36
B 1622816425 4243939 8422a0c95982b30c107745a8187db6955c5273dc F (-38572,83) parent=4243879 pop=38 chain=101
D 1622816426 4243939 8422a0c95982b30c107745a8187db6955c5273dc age=0.03 F (-38572,83) disconnect pop=37
B 1622816432 4243940 8422a0c95982b30c107745a8187db6955c5273dc F (-38564,89) parent=4243895 pop=38 chain=101
D 1622816434 4243940 8422a0c95982b30c107745a8187db6955c5273dc age=0.04 F (-38564,89) disconnect pop=37
D 1622816445 4243936 220b040a05df28872599c15187ee7e911d969cc9 age=1.19 F (-38553,84) disconnect pop=35
D 1622816449 4243893 cacb94b21ff5c757969745aa07737381beb52f37 age=32.04 F (-38487,-27) hunger pop=35
B 1622816452 4243941 220b040a05df28872599c15187ee7e911d969cc9 F (-38563,89) parent=4243879 pop=37 chain=101
B 1622816454 4243942 72f603cdf67fb5ed29fa6111f01c5a7b52765069 F (-39159,-285) parent=4243912 pop=38 chain=5
D 1622816456 4243850 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=60.00 F (-38954,323) oldAge pop=36
B 1622816466 4243943 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-39129,-82) parent=4243896 pop=36 chain=37
D 1622816469 4243943 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=0.05 F (-39129,-82) disconnect pop=35
B 1622816473 4243944 d32d37b8e7149e7c92c61da10bbfe11e93512149 M (-38571,83) parent=4243895 pop=37 chain=101
D 1622816475 4243851 c8fba102e998be828343f671a4ea88edad63a014 age=60.00 F (-38952,333) oldAge pop=36
D 1622816476 4243944 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=0.04 M (-38571,83) disconnect pop=36
B 1622816480 4243945 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-39168,-288) parent=4243881 pop=37 chain=4
D 1622816483 4243945 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=0.04 F (-39168,-288) disconnect pop=36
B 1622816487 4243946 d32d37b8e7149e7c92c61da10bbfe11e93512149 M (-39165,-284) parent=4243910 pop=36 chain=5
D 1622816489 4243946 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=0.03 M (-39165,-284) disconnect pop=35
B 1622816493 4243947 d32d37b8e7149e7c92c61da10bbfe11e93512149 M (-38959,323) parent=4243898 pop=36 chain=7
D 1622816502 4243941 220b040a05df28872599c15187ee7e911d969cc9 age=0.83 F (-38552,84) disconnect pop=34
B 1622816509 4243948 220b040a05df28872599c15187ee7e911d969cc9 F (-38563,91) parent=4243895 pop=36 chain=101
D 1622816519 4243852 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 M (-39150,-253) oldAge pop=34
D 1622816524 4243948 220b040a05df28872599c15187ee7e911d969cc9 age=0.26 F (-38563,91) disconnect pop=34
B 1622816531 4243950 220b040a05df28872599c15187ee7e911d969cc9 F (-38552,84) parent=4243879 pop=35 chain=101
B 1622816577 4243951 e902539dece8c558d775f002b9b1e9f6646c1f08 M (-38928,320) parent=4243892 pop=35 chain=7
D 1622816585 4243950 220b040a05df28872599c15187ee7e911d969cc9 age=0.90 F (-38551,84) disconnect pop=34
D 1622816596 4243854 8c99aca7456bd189dbd09656d32a518a11d39435 age=57.00 F (-38567,102) hunger pop=33
B 1622816668 4243952 264fa1dbb54e9920552522b433427fae90b4ae23 M (-39164,-276) parent=4243912 pop=33 chain=5
D 1622816683 4243952 264fa1dbb54e9920552522b433427fae90b4ae23 age=0.25 M (-39158,-282) disconnect pop=32
B 1622816689 4243953 264fa1dbb54e9920552522b433427fae90b4ae23 F (-38563,81) parent=4243895 pop=34 chain=101
B 1622816900 4243954 5c7f7cca4d56943d24572bca2b9821cd5874ffeb M (-38940,322) parent=4243898 pop=34 chain=7
D 1622816947 4243873 25f25875351aa4a23b1ba9c967c6b4b451a91b1b age=51.74 M (-38082,219) hunger pop=34
D 1622816958 4243908 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=34.21 M (-39103,322) hunger pop=33
B 1622816961 4243956 afc38d232e4c48f5cbaee6402118501585e2b89e M (-39165,-284) parent=4243910 pop=35 chain=5
B 1622816969 4243957 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-38563,82) parent=4243895 pop=35 chain=101
D 1622816980 4243910 51a1949364e2a65f266fdb90b5c731d1cda14188 age=30.80 F (-39165,-284) hunger pop=34
B 1622817022 4243958 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-39155,-279) parent=4243915 pop=35 chain=5
D 1622817081 4243863 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-38928,316) oldAge pop=34
D 1622817118 4243931 3fba04e23e172b0500585b12cc0eff18d5bf7876 age=14.52 F (-39157,-284) hunger pop=33
D 1622817188 4243866 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac age=60.00 M (-39163,-268) oldAge pop=32
B 1622817194 4243959 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac M (-39166,-283) parent=4243915 pop=34 chain=5
D 1622817211 4243867 62a7588873547596998f94b890ad2190e02a002d age=60.00 F (-39129,-81) oldAge pop=32
D 1622817252 4243868 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=60.00 F (-39166,-283) oldAge pop=32
B 1622817385 4243961 f41014837913af2e8d0e223a04c71fb7974180ba F (-38967,314) parent=4243928 pop=31 chain=8
D 1622817385 4243872 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-38941,339) oldAge pop=30
B 1622817431 4243963 220b040a05df28872599c15187ee7e911d969cc9 F (-59300,20120) noParent pop=32 chain=1
B 1622817438 4243964 3f30f188a4a2b626f90662bc389f738734d57970 M (-39150,-275) parent=4243912 pop=33 chain=5
B 1622817454 4243965 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 M (-39163,-284) parent=4243915 pop=34 chain=5
B 1622817461 4243966 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-38951,327) parent=4243933 pop=35 chain=8
D 1622817477 4243964 3f30f188a4a2b626f90662bc389f738734d57970 age=0.66 M (-39131,-284) disconnect pop=34
B 1622817485 4243967 3f30f188a4a2b626f90662bc389f738734d57970 F (-39107,-80) parent=4243924 pop=36 chain=38
D 1622817579 4243963 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-59284,20123) hunger pop=33
D 1622817583 4243966 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=2.04 F (-38948,315) hunger pop=33
B 1622817584 4243968 220b040a05df28872599c15187ee7e911d969cc9 F (-39131,-82) parent=4243923 pop=35 chain=38
B 1622817591 4243969 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-38953,323) parent=4243928 pop=35 chain=8
D 1622817609 4243877 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=60.00 M (-38947,339) oldAge pop=33
B 1622817623 4243970 ac7554975f277a255f847dea7904f4e42fea7a49 F (-39160,-282) parent=4243915 pop=34 chain=5
B 1622817630 4243971 5261375b40b7291570585a1f42f1fa4341aad81a F (-38952,323) parent=4243928 pop=35 chain=8
D 1622817797 4243954 5c7f7cca4d56943d24572bca2b9821cd5874ffeb age=14.94 M (-38945,318) hunger pop=35
D 1622817815 4243879 0bfa1c2f3b8c2576c1d79a0e323bf6ecafd0c987 age=60.00 F (-38523,82) oldAge pop=34
B 1622817823 4243973 0bfa1c2f3b8c2576c1d79a0e323bf6ecafd0c987 F (-39163,-284) parent=4243915 pop=35 chain=5
D 1622817883 4243881 73959d37805fb9c9de36c00198365f95ebedef11 age=60.00 F (-39162,-284) oldAge pop=33
B 1622817912 4243974 8422a0c95982b30c107745a8187db6955c5273dc F (-39168,-279) parent=4243942 pop=34 chain=6
D 1622817917 4243974 8422a0c95982b30c107745a8187db6955c5273dc age=0.08 F (-39168,-279) disconnect pop=33
B 1622817922 4243975 8422a0c95982b30c107745a8187db6955c5273dc F (-38558,75) parent=4243953 pop=35 chain=102
D 1622817925 4243975 8422a0c95982b30c107745a8187db6955c5273dc age=0.04 F (-38558,75) disconnect pop=34
B 1622817930 4243976 8422a0c95982b30c107745a8187db6955c5273dc F (-39159,-282) parent=4243942 pop=35 chain=6
D 1622817932 4243976 8422a0c95982b30c107745a8187db6955c5273dc age=0.04 F (-39159,-282) disconnect pop=34
B 1622817938 4243977 8422a0c95982b30c107745a8187db6955c5273dc F (-39159,-282) parent=4243958 pop=35 chain=6
D 1622817940 4243977 8422a0c95982b30c107745a8187db6955c5273dc age=0.03 F (-39159,-282) disconnect pop=34
B 1622817946 4243978 8422a0c95982b30c107745a8187db6955c5273dc F (-38561,80) parent=4243953 pop=35 chain=102
D 1622817948 4243978 8422a0c95982b30c107745a8187db6955c5273dc age=0.03 F (-38561,80) disconnect pop=34
B 1622817954 4243979 8422a0c95982b30c107745a8187db6955c5273dc F (-39137,-96) parent=4243924 pop=35 chain=38
D 1622817967 4243882 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 M (-38953,323) oldAge pop=33
B 1622818053 4243980 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-39161,-284) parent=4243942 pop=34 chain=6
D 1622818102 4243892 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=60.00 F (-38927,330) oldAge pop=33
B 1622818148 4243981 197f785d9a48c6b76c4fb955fbc20eed7dba7399 M (-38951,327) parent=4243933 pop=34 chain=8
B 1622818179 4243982 04a5e66adc852000456511e1f11191b0d88824a9 F (-38564,73) parent=4243953 pop=35 chain=102
B 1622818192 4243983 a51b08cc573e3e538f95e4b1113837251c79d373 F (-38952,323) parent=4243933 pop=36 chain=8
D 1622818199 4243894 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 M (-38922,336) oldAge pop=35
B 1622818210 4243984 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-38567,83) parent=4243957 pop=36 chain=102
D 1622818216 4243895 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc age=60.00 F (-38562,102) oldAge pop=35
B 1622818260 4243985 401e5ea75175991fb7dae50525565d0178580e02 F (-38553,84) parent=4243953 pop=36 chain=102
D 1622818275 4243896 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 F (-39141,-79) oldAge pop=35
D 1622818283 4243968 220b040a05df28872599c15187ee7e911d969cc9 age=11.64 F (-39133,-83) killer_4243907 pop=35
D 1622818283 4243898 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=60.00 F (-38952,322) oldAge pop=35
B 1622818313 4243986 223a136afde9168dc80168cdb122d012e33cdc63 F (-39162,-275) parent=4243942 pop=34 chain=6
B 1622818356 4243987 220b040a05df28872599c15187ee7e911d969cc9 F (-38553,84) parent=4243953 pop=35 chain=102
