D 1593699272 3132529 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=16.47 F (-31557,-20168) hunger pop=69
B 1593699275 3132554 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-10616,-236) parent=3132462 pop=69 chain=49
D 1593699277 3132554 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.03 M (-10616,-236) disconnect pop=67
B 1593699282 3132555 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-10591,-240) parent=3132448 pop=68 chain=49
D 1593699284 3132555 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.03 M (-10591,-240) disconnect pop=67
D 1593699285 3132396 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 F (-10615,-232) oldAge pop=67
D 1593699293 3132530 09387c6c81bd4be56816a7b23dea56714c6823e2 age=16.47 F (-31511,-20095) hunger pop=65
B 1593699326 3132556 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-10942,-142) parent=3132454 pop=66 chain=32
D 1593699329 3132556 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.05 M (-10942,-142) disconnect pop=65
B 1593699338 3132557 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-10605,-252) parent=3132448 pop=66 chain=49
B 1593699339 3132558 b34388971d1c3337cb11e555dfbd840d8d8de8e3 M (-10294,-245) parent=3132438 pop=67 chain=104
B 1593699340 3132559 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-10613,-228) parent=3132457 pop=68 chain=49
D 1593699343 3132559 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.05 F (-10613,-228) disconnect pop=67
B 1593699358 3132560 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 F (-10791,-630) parent=3132466 pop=68 chain=23
D 1593699360 3132560 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=0.05 F (-10791,-630) disconnect pop=67
B 1593699362 3132561 4e7f08556a9102be4b03eb2c8197556cea672d03 F (-10617,-232) parent=3132462 pop=69 chain=49
B 1593699370 3132562 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 M (-10793,-630) parent=3132431 pop=69 chain=22
D 1593699374 3132562 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=0.07 M (-10793,-630) disconnect pop=68
B 1593699381 3132563 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 M (-10791,-626) parent=3132466 pop=69 chain=23
D 1593699383 3132563 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=0.03 M (-10791,-626) disconnect pop=68
D 1593699386 3132508 36ac0fb1c7ccddff426dea8912e640a9645bee05 age=8.25 F (-10935,-110) hunger pop=68
B 1593699390 3132564 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 M (-10793,-632) parent=3132431 pop=69 chain=22
D 1593699391 3132434 ffa5e1153003ef5ba321a1a07264a30ad9488d5e age=34.28 F (-10960,-75) hunger pop=68
D 1593699391 3132513 66fbce470fe82dced49af3c2d088b66658ff3a62 age=5.77 F (-10933,-107) hunger pop=67
D 1593699391 3132564 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=0.03 M (-10793,-632) disconnect pop=67
B 1593699397 3132565 ffa5e1153003ef5ba321a1a07264a30ad9488d5e M (-10793,-631) parent=3132431 pop=65 chain=22
B 1593699399 3132566 36ac0fb1c7ccddff426dea8912e640a9645bee05 M (-10275,-215) parent=3132470 pop=66 chain=105
B 1593699404 3132567 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-31515,-20106) noParent pop=67 chain=1
B 1593699414 3132568 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-10919,-121) parent=3132467 pop=68 chain=32
D 1593699421 3132399 b3ea290abf1320b2a23bb4e1232e3ff8ec25da52 age=60.00 F (-10923,-119) oldAge pop=67
B 1593699437 3132570 66fbce470fe82dced49af3c2d088b66658ff3a62 F (-10272,-229) parent=3132455 pop=69 chain=105
D 1593699463 3132412 17fad4ffc7f188ed46baf9c3980c5933b43f3aae age=48.95 M (-10233,-113) hunger pop=68
B 1593699474 3132571 11a730adf4c614893b7cd4222556bcef4f26894e F (-10613,-235) parent=3132448 pop=69 chain=49
B 1593699477 3132572 117b9e19af74aee9d160c29ada5ab3ce9554790e M (-10801,-628) parent=3132431 pop=70 chain=22
B 1593699524 3132573 95e7d99ec795db8bc2676c2f84ae0b138522a700 F (-10278,-236) parent=3132468 pop=71 chain=104
D 1593699535 3132573 95e7d99ec795db8bc2676c2f84ae0b138522a700 age=0.18 F (-10278,-236) disconnect pop=70
B 1593699540 3132574 f5ad9b69efb59c781c8238034a3162867dc87f79 M (-10935,-109) parent=3132458 pop=72 chain=32
D 1593699540 3132400 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-10281,-219) oldAge pop=71
B 1593699542 3132575 95e7d99ec795db8bc2676c2f84ae0b138522a700 M (-10612,-213) parent=3132457 pop=72 chain=49
D 1593699552 3132567 09387c6c81bd4be56816a7b23dea56714c6823e2 age=16.47 F (-31515,-20106) hunger pop=70
D 1593699554 3132419 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=46.40 F (-10947,-119) hunger pop=70
B 1593699559 3132576 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-31607,-20101) noParent pop=70 chain=1
D 1593699566 3132550 da16fb0c8fcdf474aa0ce9cbd209f7462ee800cd age=5.27 M (-10286,-225) hunger pop=69
D 1593699571 3132401 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=60.00 M (-10796,-631) oldAge pop=69
B 1593699573 3132577 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-10800,-637) parent=3132466 pop=70 chain=23
B 1593699576 3132578 da16fb0c8fcdf474aa0ce9cbd209f7462ee800cd F (-10281,-235) parent=3132443 pop=71 chain=104
D 1593699579 3132404 4f74588c56715a86e6566b438cad4f0837a72d14 age=56.55 F (-11360,161) hunger pop=69
D 1593699644 3132566 36ac0fb1c7ccddff426dea8912e640a9645bee05 age=4.09 M (-10271,-234) hunger pop=68
B 1593699648 3132579 4e79cb3d23b52d49357321eb0cc3bbca101c53fa M (-10919,-121) parent=3132452 pop=70 chain=32
B 1593699648 3132580 44d6153372aefba1cd58ecd35e66e890db914a6a M (-10919,-121) parent=3132452 pop=71 chain=32
B 1593699656 3132581 36ac0fb1c7ccddff426dea8912e640a9645bee05 M (-10612,-235) parent=3132462 pop=71 chain=49
D 1593699669 3132578 da16fb0c8fcdf474aa0ce9cbd209f7462ee800cd age=1.54 F (-10273,-229) hunger pop=70
D 1593699672 3132581 36ac0fb1c7ccddff426dea8912e640a9645bee05 age=0.28 M (-10612,-235) disconnect pop=70
B 1593699679 3132582 da16fb0c8fcdf474aa0ce9cbd209f7462ee800cd F (-10931,-93) parent=3132458 pop=70 chain=32
B 1593699681 3132583 36ac0fb1c7ccddff426dea8912e640a9645bee05 F (-10279,-231) parent=3132470 pop=71 chain=105
D 1593699707 3132576 09387c6c81bd4be56816a7b23dea56714c6823e2 age=16.47 F (-31607,-20101) hunger pop=70
B 1593699739 3132584 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-31564,-20135) noParent pop=71 chain=1
D 1593699803 3132421 b5c3be5dd84237b2f0dcb320d7c2855855f23755 age=49.97 F (-10904,-130) hunger pop=70
D 1593699850 3132406 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 M (-10783,-623) oldAge pop=69
D 1593699887 3132584 09387c6c81bd4be56816a7b23dea56714c6823e2 age=16.47 F (-31551,-20152) hunger pop=67
B 1593699920 3132585 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 F (-31610,-20084) noParent pop=68 chain=1
B 1593699931 3132586 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-10929,-120) parent=3132467 pop=69 chain=32
B 1593699934 3132587 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-10930,-117) parent=3132452 pop=70 chain=32
B 1593699982 3132588 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-10287,-230) parent=3132456 pop=71 chain=104
D 1593699996 3132585 5b3f9b632ff799d9e4d6d6a8e49a80526db8b912 age=15.26 F (-31610,-20086) hunger pop=70
B 1593700003 3132589 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-10268,-233) parent=3132455 pop=71 chain=105
D 1593700043 3132409 30d006eda0883b7cadddbfa63ded3cb5955d5748 age=60.00 F (-10929,-124) oldAge pop=70
D 1593700095 3132491 ea5b41a8b7d4403d919881a77f0d16dec2a91cfd age=22.63 M (-10280,-205) hunger pop=69
D 1593700113 3132435 220b040a05df28872599c15187ee7e911d969cc9 age=45.96 M (-10922,-118) hunger pop=68
D 1593700136 3132574 f5ad9b69efb59c781c8238034a3162867dc87f79 age=9.95 M (-10932,-109) hunger pop=67
B 1593700142 3132590 f5ad9b69efb59c781c8238034a3162867dc87f79 M (-10285,-228) parent=3132476 pop=68 chain=105
D 1593700149 3132590 f5ad9b69efb59c781c8238034a3162867dc87f79 age=0.12 M (-10285,-228) disconnect pop=67
D 1593700163 3132413 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=60.00 F (-10638,-242) oldAge pop=66
D 1593700178 3132582 da16fb0c8fcdf474aa0ce9cbd209f7462ee800cd age=8.32 F (-10935,-112) hunger pop=65
D 1593700192 3132453 59c5918ff7f455453117ca6de26a3013013e228b age=37.33 M (-10205,-258) hunger pop=64
B 1593700209 3132591 f5ad9b69efb59c781c8238034a3162867dc87f79 F (-10605,-233) parent=3132448 pop=65 chain=49
B 1593700220 3132592 2e4ef7e8060f67548181ec35e8cecea6e8009505 M (-10275,-228) parent=3132459 pop=66 chain=105
D 1593700245 3132414 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-10280,-217) oldAge pop=65
B 1593700260 3132593 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-10817,-639) parent=3132541 pop=66 chain=24
D 1593700314 3132416 fa80903541c46f2c71dfdd4ec999b669edbcbc3d age=60.00 M (-10614,-235) oldAge pop=65
B 1593700344 3132594 4f74588c56715a86e6566b438cad4f0837a72d14 F (-10608,-244) parent=3132561 pop=66 chain=50
D 1593700352 3132583 36ac0fb1c7ccddff426dea8912e640a9645bee05 age=11.18 F (-10317,-168) hunger pop=65
D 1593700356 3132420 bca6279b22501388c5598b0cfbc06e2e79eb7a77 age=59.36 F (-10288,-240) hunger pop=65
D 1593700364 3132511 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=22.82 F (-10278,-225) hunger pop=63
B 1593700368 3132595 bca6279b22501388c5598b0cfbc06e2e79eb7a77 F (-10936,-107) parent=3132458 pop=65 chain=32
B 1593700389 3132596 800d8648f68880b6fa4d64bfd2ce2bad45898bfc F (-10607,-253) parent=3132457 pop=65 chain=49
D 1593700421 3132425 624a7fb996ec46d34cdb9084ecd8c50c148eae7e age=58.91 F (-10913,-120) hunger pop=64
D 1593700444 3132423 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 F (-10279,-222) oldAge pop=63
D 1593700463 3132595 bca6279b22501388c5598b0cfbc06e2e79eb7a77 age=1.59 F (-10936,-108) disconnect pop=62
D 1593700512 3132592 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=4.87 M (-10283,-304) hunger pop=61
B 1593700512 3132597 1ceabdfdb3a2927bb65c04876457f81c25f329fd M (-10274,-230) parent=3132470 pop=63 chain=105
D 1593700524 3132426 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-10837,-659) oldAge pop=61
D 1593700530 3132587 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=9.93 F (-10934,-114) hunger pop=60
D 1593700561 3132521 a96c46c04117cf91e269c0aecb58c7534400911d age=24.48 M (-10933,-108) hunger pop=59
B 1593700567 3132598 a96c46c04117cf91e269c0aecb58c7534400911d F (-10933,-122) parent=3132481 pop=60 chain=33
B 1593700603 3132599 ea5b41a8b7d4403d919881a77f0d16dec2a91cfd F (-10286,-227) parent=3132476 pop=61 chain=105
D 1593700603 3132427 28f7a520e7a1781ddb0257ac8f0ee4845472f471 age=60.00 M (-10284,-235) oldAge pop=60
B 1593700609 3132600 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-10598,-243) parent=3132462 pop=61 chain=49
D 1593700630 3132598 a96c46c04117cf91e269c0aecb58c7534400911d age=1.05 F (-10924,-115) disconnect pop=61
B 1593700636 3132602 a96c46c04117cf91e269c0aecb58c7534400911d F (-10795,-637) parent=3132514 pop=62 chain=23
B 1593700664 3132603 0910c7d0a24818fd07e7276547e6b2e460d55b4b M (-10274,-228) parent=3132470 pop=63 chain=105
D 1593700704 3132429 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=60.00 M (-10284,-214) oldAge pop=61
D 1593700763 3132571 11a730adf4c614893b7cd4222556bcef4f26894e age=21.49 F (-10616,-236) hunger pop=59
D 1593700777 3132431 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-10782,-639) oldAge pop=58
B 1593700832 3132605 39f46ba7bdd7b5acbf312084792b693d74daa081 F (-10287,-248) parent=3132537 pop=59 chain=105
B 1593700844 3132606 d08813f3d5741adb269e968af2f6ddd654d7c3c3 F (-10273,-230) parent=3132476 pop=60 chain=105
D 1593700861 3132606 d08813f3d5741adb269e968af2f6ddd654d7c3c3 age=0.27 F (-10273,-230) disconnect pop=59
B 1593700872 3132607 d08813f3d5741adb269e968af2f6ddd654d7c3c3 F (-10622,-249) parent=3132561 pop=59 chain=50
D 1593700878 3132458 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=45.29 F (-10930,-121) hunger pop=58
D 1593700884 3132544 48885fb6192d89acfc12a90fea846a882bc6488d age=27.68 F (-10290,-245) hunger pop=57
D 1593700889 3132597 1ceabdfdb3a2927bb65c04876457f81c25f329fd age=6.29 M (-10273,-229) hunger pop=56
D 1593700974 3132605 39f46ba7bdd7b5acbf312084792b693d74daa081 age=2.37 F (-10280,-208) hunger pop=55
B 1593700981 3132608 2e246af9a7a0e865c13af4bab17fe46a61c78470 F (-10920,-109) parent=3132481 pop=56 chain=33
B 1593700982 3132609 39f46ba7bdd7b5acbf312084792b693d74daa081 F (-10834,-574) parent=3132541 pop=57 chain=24
D 1593701015 3132438 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-10285,-220) oldAge pop=56
D 1593701020 3132609 39f46ba7bdd7b5acbf312084792b693d74daa081 age=0.64 F (-10788,-596) hunger pop=56
B 1593701026 3132610 39f46ba7bdd7b5acbf312084792b693d74daa081 F (-10797,-629) parent=3132577 pop=56 chain=24
D 1593701063 3132466 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=45.25 F (-10853,-607) hunger pop=55
B 1593701129 3132611 f12953751c5b4e0f1a222ba5f7c68f3c115c7c46 M (-10615,-231) parent=3132561 pop=56 chain=50
B 1593701132 3132612 c4932291081aa8df4a508980d92516d6cac828f2 M (-10616,-236) parent=3132512 pop=57 chain=50
D 1593701137 3132599 ea5b41a8b7d4403d919881a77f0d16dec2a91cfd age=8.90 F (-10281,-229) hunger pop=56
D 1593701137 3132441 397a728395284cde1f7476bb6011a9fd76b9c09a age=60.00 M (-10448,-253) oldAge pop=56
D 1593701186 3132456 a6a93d546757aa0533b33d47275c8e3ba08a9ea5 age=52.56 F (-10298,-230) hunger pop=54
B 1593701186 3132613 ea5b41a8b7d4403d919881a77f0d16dec2a91cfd F (-10932,-107) parent=3132568 pop=56 chain=33
B 1593701191 3132614 e9be1aa6e2c8868e710757989d19a37c6d571cf4 F (-10284,-247) parent=3132537 pop=56 chain=105
B 1593701227 3132615 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-10625,-247) parent=3132512 pop=57 chain=50
B 1593701237 3132616 bb9624f86fc9b50e86d19c01c2c7e94e1b91785d F (-10847,-599) parent=3132541 pop=58 chain=24
D 1593701307 3132443 264fa1dbb54e9920552522b433427fae90b4ae23 age=60.00 F (-10270,-227) oldAge pop=57
B 1593701322 3132617 e8ada8d3895d6a14c8a3219b86bd844119033f8f M (-10614,-230) parent=3132561 pop=58 chain=50
D 1593701323 3132602 a96c46c04117cf91e269c0aecb58c7534400911d age=11.45 F (-10809,-214) hunger pop=57
B 1593701329 3132618 08fa29a0cb74690a94d126a8337ac76cb79bbe83 M (-10621,-227) parent=3132557 pop=58 chain=50
B 1593701329 3132619 a96c46c04117cf91e269c0aecb58c7534400911d F (-10789,-627) parent=3132577 pop=59 chain=24
D 1593701337 3132463 e3df0159014e2fcadab9d0906f6e75561261e215 age=50.69 F (-10235,-206) hunger pop=58
D 1593701367 3132618 08fa29a0cb74690a94d126a8337ac76cb79bbe83 age=0.64 M (-10601,-223) hunger pop=57
D 1593701376 3132446 027c5f169eecb658609ea19c0bdab925fe76aa9c age=60.00 M (-10915,-115) oldAge pop=56
D 1593701378 3132610 39f46ba7bdd7b5acbf312084792b693d74daa081 age=5.87 F (-10805,-623) hunger pop=56
B 1593701381 3132620 08fa29a0cb74690a94d126a8337ac76cb79bbe83 F (-10601,-241) parent=3132591 pop=57 chain=50
D 1593701388 3132452 41f012284e38697bd013b7d4638c626c83cae031 age=57.47 F (-10954,-118) hunger pop=55
D 1593701399 3132612 c4932291081aa8df4a508980d92516d6cac828f2 age=4.45 M (-10606,-230) hunger pop=54
B 1593701405 3132621 71858f305e593bd632e6ab28be8de73f2ed5abe9 M (-10799,-628) parent=3132541 pop=55 chain=24
D 1593701418 3132448 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-10619,-245) oldAge pop=54
B 1593701497 3132622 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c M (-10923,-108) parent=3132586 pop=55 chain=33
B 1593701545 3132623 d667c95eef518d7a3f9760c171eb20460fc74dd5 M (-10591,-248) parent=3132591 pop=56 chain=50
D 1593701583 3132454 db2fc605b9ced7ebb930f91298f8f030bc981201 age=60.00 F (-10919,-102) oldAge pop=55
D 1593701620 3132455 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-10272,-228) oldAge pop=54
B 1593701641 3132624 48885fb6192d89acfc12a90fea846a882bc6488d F (-10265,-236) parent=3132570 pop=55 chain=106
D 1593701651 3132624 48885fb6192d89acfc12a90fea846a882bc6488d age=0.16 F (-10265,-236) disconnect pop=54
B 1593701661 3132625 130436386e619be25efadd0469a2bed3c8bb6c18 M (-10614,-236) parent=3132594 pop=55 chain=51
B 1593701666 3132626 ae84294bb8edf344bc08027e46c286b0730ccf31 M (-10613,-258) parent=3132557 pop=56 chain=50
D 1593701674 3132626 ae84294bb8edf344bc08027e46c286b0730ccf31 age=0.12 M (-10613,-258) disconnect pop=55
D 1593701700 3132457 0c1e4dd7e1bc19e7180d64a8ad2306bc935001eb age=60.00 F (-10590,-245) oldAge pop=54
B 1593701719 3132627 4e79cb3d23b52d49357321eb0cc3bbca101c53fa F (-10261,-231) parent=3132570 pop=55 chain=106
B 1593701719 3132628 44d6153372aefba1cd58ecd35e66e890db914a6a F (-10261,-231) parent=3132570 pop=56 chain=106
D 1593701719 3132579 4e79cb3d23b52d49357321eb0cc3bbca101c53fa age=34.51 M (-10916,-114) disconnect pop=55
D 1593701719 3132580 44d6153372aefba1cd58ecd35e66e890db914a6a age=34.51 M (-10933,-122) disconnect pop=55
D 1593701743 3132613 ea5b41a8b7d4403d919881a77f0d16dec2a91cfd age=9.28 F (-10935,-106) hunger pop=53
D 1593701778 3132459 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=60.00 F (-10274,-220) oldAge pop=52
D 1593701779 3132608 2e246af9a7a0e865c13af4bab17fe46a61c78470 age=13.29 F (-10935,-109) hunger pop=52
D 1593701796 3132460 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 M (-10277,-221) oldAge pop=50
B 1593701837 3132629 8d411529def7aaa7a47cf592118ad130c8a510dd F (-10293,-237) parent=3132588 pop=51 chain=105
B 1593701864 3132630 627f11024931351ed966642886f253ae0d28e617 F (-10791,-622) parent=3132577 pop=52 chain=24
D 1593701882 3132462 f7a2e45ac94ef8f7d50968d56b2d35ee79f91643 age=60.00 F (-10580,-243) oldAge pop=51
B 1593701913 3132631 5879b915f4febe5166ad0479085adbf43dfd7dc1 M (-10793,-638) parent=3132577 pop=52 chain=24
D 1593701916 3132468 6dcabc321dcfec19779e898130ba96a35da0b367 age=59.28 F (-10276,-251) hunger pop=51
B 1593701925 3132632 f7a2e45ac94ef8f7d50968d56b2d35ee79f91643 F (-10274,-227) parent=3132588 pop=52 chain=105
D 1593701952 3132467 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=60.00 F (-10927,-112) oldAge pop=51
B 1593701968 3132633 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-10931,-120) parent=3132586 pop=52 chain=33
D 1593701978 3132469 12076890d3ae92d82f31c46d973d93633cb41a6f age=60.00 M (-10922,-132) oldAge pop=51
D 1593702035 3132475 1eec1f360e31c17421e021530c7d4e9594a4f6a3 age=58.14 M (-10936,35) hunger pop=50
B 1593702066 3132634 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-10604,-235) parent=3132607 pop=51 chain=51
B 1593702075 3132635 ea5b41a8b7d4403d919881a77f0d16dec2a91cfd M (-10562,-225) parent=3132594 pop=52 chain=51
B 1593702081 3132636 46531b59d998a58fb1f356d6972aa7ee56489281 F (-10618,-235) parent=3132596 pop=53 chain=50
D 1593702088 3132470 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-10274,-220) oldAge pop=52
B 1593702098 3132637 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-10610,-228) parent=3132594 pop=53 chain=51
B 1593702118 3132639 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-10788,-621) parent=3132616 pop=55 chain=25
D 1593702150 3132476 ff795b63ef0c58eb2da3d041c15eea82ecf4a6f2 age=60.00 F (-10274,-229) oldAge pop=54
D 1593702157 3132617 e8ada8d3895d6a14c8a3219b86bd844119033f8f age=13.91 M (-10575,-189) hunger pop=53
D 1593702162 3132620 08fa29a0cb74690a94d126a8337ac76cb79bbe83 age=13.03 F (-10619,-235) hunger pop=52
B 1593702166 3132640 e8ada8d3895d6a14c8a3219b86bd844119033f8f M (-10293,-253) parent=3132588 pop=54 chain=105
B 1593702209 3132641 08fa29a0cb74690a94d126a8337ac76cb79bbe83 F (-10607,-234) parent=3132607 pop=54 chain=51
B 1593702236 3132642 1ceabdfdb3a2927bb65c04876457f81c25f329fd M (-10610,-241) parent=3132596 pop=55 chain=50
D 1593702246 3132480 eeef79e3efddf905a87b7cf0455919e3a68632fb age=60.00 M (-10272,-221) oldAge pop=54
B 1593702252 3132643 eeef79e3efddf905a87b7cf0455919e3a68632fb M (-10805,-641) parent=3132616 pop=55 chain=25
D 1593702253 3132481 d85479e428bf9e1a0807aa1389e9022a36cb68e6 age=60.00 F (-10920,-121) oldAge pop=54
D 1593702258 3132643 eeef79e3efddf905a87b7cf0455919e3a68632fb age=0.10 M (-10805,-641) disconnect pop=53
B 1593702273 3132644 205307fae9d838b30716644b011d4cf46fa5bd9e F (-10799,-639) parent=3132616 pop=54 chain=25
D 1593702276 3132591 f5ad9b69efb59c781c8238034a3162867dc87f79 age=34.45 F (-10597,-431) hunger pop=53
B 1593702346 3132645 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-10285,-231) parent=3132588 pop=54 chain=105
B 1593702364 3132646 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-10629,-236) parent=3132594 pop=55 chain=51
D 1593702387 3132646 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.38 M (-10614,-235) disconnect pop=54
B 1593702392 3132647 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-10284,-226) parent=3132614 pop=55 chain=106
D 1593702396 3132647 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 M (-10284,-226) disconnect pop=54
D 1593702396 3132497 3f61ca3bc2ca08d35e732214615f7526c709b43e age=60.00 M (-10283,-221) oldAge pop=54
B 1593702401 3132648 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-10611,-241) parent=3132596 pop=55 chain=50
D 1593702403 3132648 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.03 M (-10611,-241) disconnect pop=53
B 1593702409 3132649 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-10616,-233) parent=3132594 pop=54 chain=51
D 1593702414 3132649 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.09 M (-10616,-233) disconnect pop=53
B 1593702418 3132650 c4932291081aa8df4a508980d92516d6cac828f2 M (-10799,-628) parent=3132616 pop=55 chain=25
B 1593702421 3132651 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-10286,-226) parent=3132614 pop=55 chain=106
D 1593702468 3132636 46531b59d998a58fb1f356d6972aa7ee56489281 age=6.44 F (-10610,-241) hunger pop=54
B 1593702478 3132652 cb5651f388a1287a03cfd612a6a592406ff2f757 M (-10613,-239) parent=3132596 pop=55 chain=50
B 1593702500 3132653 bca6279b22501388c5598b0cfbc06e2e79eb7a77 M (-10600,-247) parent=3132607 pop=56 chain=51
D 1593702504 3132634 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=7.30 F (-10601,-246) hunger pop=55
B 1593702533 3132654 df3456390d0de457ef82150c2ef51324d3ab76bf M (-10273,-229) parent=3132614 pop=55 chain=106
D 1593702558 3132510 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=60.00 M (-10274,-227) oldAge pop=55
B 1593702564 3132656 39651bd13578f4e71d93dbe1ce4f07272be0f028 M (-10608,-239) parent=3132596 pop=56 chain=50
D 1593702572 3132565 ffa5e1153003ef5ba321a1a07264a30ad9488d5e age=52.92 M (-10798,-630) hunger pop=55
D 1593702586 3132652 cb5651f388a1287a03cfd612a6a592406ff2f757 age=1.80 M (-10611,-238) hunger pop=54
D 1593702594 3132642 1ceabdfdb3a2927bb65c04876457f81c25f329fd age=5.97 M (-10612,-239) hunger pop=53
B 1593702597 3132657 cb5651f388a1287a03cfd612a6a592406ff2f757 F (-10803,-628) parent=3132619 pop=55 chain=25
D 1593702644 3132512 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-10614,-239) oldAge pop=53
D 1593702655 3132514 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-10799,-769) oldAge pop=52
B 1593702665 3132658 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-10273,-229) parent=3132614 pop=53 chain=106
D 1593702676 3132517 9b14a9f066e1006617af5c4e7ef23fe5e769d580 age=60.00 F (-10836,-659) oldAge pop=52
B 1593702691 3132659 f853fc9116fc1097cef1bdc38096a549254ac577 F (-10881,-636) parent=3132616 pop=53 chain=25
B 1593702738 3132660 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-10613,-234) parent=3132594 pop=54 chain=51
B 1593702763 3132661 a54552c3a389dbbb2863917116b2b111ab28b277 M (-10283,-227) parent=3132629 pop=55 chain=106
D 1593702789 3132537 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-10273,-228) oldAge pop=54
D 1593702793 3132538 6639b9e371a996deba300b9d5836d2944192f565 age=60.00 M (-10935,-109) oldAge pop=54
D 1593702804 3132570 66fbce470fe82dced49af3c2d088b66658ff3a62 age=56.11 F (-10244,-234) hunger pop=52
D 1593702805 3132541 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 F (-10785,-636) oldAge pop=52
B 1593702817 3132662 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-10279,-250) parent=3132628 pop=52 chain=107
