D 1616083249 4063248 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-1719,685) oldAge pop=39
B 1616083251 4063335 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 M (-2589,316) parent=4063291 pop=41 chain=45
B 1616083255 4063336 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-3883,-5) parent=4063301 pop=42 chain=6
D 1616083292 4063251 535d579653e65513a52a839efc6f03c44f964566 age=59.92 F (-1315,140) hunger pop=40
D 1616083358 4063333 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=3.68 M (-2744,219) hunger pop=39
D 1616083359 4063252 921e33c8d34b1caaa2878fef704f0f93e0837a02 age=60.00 F (-1312,168) oldAge pop=39
B 1616083364 4063337 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-625,320) parent=4063294 pop=41 chain=45
D 1616083433 4063254 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-1328,138) oldAge pop=38
D 1616083481 4063318 31e88f3110a6b40ca5ab7c26214774e61de01670 age=17.40 F (-2609,322) hunger pop=37
D 1616083523 4063255 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-625,320) oldAge pop=36
D 1616083543 4063273 0247fecaef03d13117e66b9c6f389031c9450d30 age=51.31 M (-1314,152) killer_4063289 pop=35
B 1616083548 4063338 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3766,-29) parent=4063321 pop=37 chain=7
D 1616083552 4063338 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.06 F (-3766,-29) disconnect pop=36
B 1616083558 4063339 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3867,-6) parent=4063315 pop=37 chain=6
D 1616083560 4063339 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-3867,-6) disconnect pop=36
B 1616083565 4063340 0247fecaef03d13117e66b9c6f389031c9450d30 F (-625,320) parent=4063294 pop=37 chain=45
D 1616083613 4063340 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.80 F (-624,321) disconnect pop=35
B 1616083618 4063341 0247fecaef03d13117e66b9c6f389031c9450d30 M (-3889,-4) parent=4063298 pop=37 chain=6
D 1616083621 4063341 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 M (-3889,-4) disconnect pop=36
B 1616083627 4063342 0247fecaef03d13117e66b9c6f389031c9450d30 F (-625,320) parent=4063294 pop=37 chain=45
D 1616083629 4063342 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-625,320) disconnect pop=36
B 1616083634 4063343 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3876,-6) parent=4063315 pop=37 chain=6
D 1616083636 4063343 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-3876,-6) disconnect pop=36
B 1616083641 4063344 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3786,-32) parent=4063321 pop=37 chain=7
D 1616083643 4063344 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-3786,-32) disconnect pop=36
D 1616083646 4063256 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-3879,3) oldAge pop=36
B 1616083648 4063345 0247fecaef03d13117e66b9c6f389031c9450d30 F (-625,320) parent=4063294 pop=37 chain=45
D 1616083650 4063345 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-625,320) disconnect pop=36
B 1616083655 4063346 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3878,-1) parent=4063315 pop=37 chain=6
D 1616083658 4063346 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-3878,-1) disconnect pop=35
B 1616083663 4063347 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3877,8) parent=4063320 pop=36 chain=6
D 1616083665 4063347 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-3877,8) disconnect pop=35
B 1616083670 4063348 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3785,-33) parent=4063321 pop=36 chain=7
D 1616083673 4063348 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-3785,-33) disconnect pop=35
B 1616083678 4063349 0247fecaef03d13117e66b9c6f389031c9450d30 F (-625,319) parent=4063324 pop=36 chain=46
D 1616083680 4063349 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-625,319) disconnect pop=35
B 1616083686 4063350 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3878,0) parent=4063315 pop=36 chain=6
D 1616083688 4063350 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-3878,0) disconnect pop=35
B 1616083693 4063351 0247fecaef03d13117e66b9c6f389031c9450d30 F (-627,321) parent=4063324 pop=36 chain=46
D 1616083700 4063257 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=59.02 F (-3887,-1) hunger pop=34
D 1616083701 4063351 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.13 F (-627,321) disconnect pop=34
D 1616083705 4063298 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=37.37 F (-3859,-56) hunger pop=34
B 1616083706 4063352 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3884,-3) parent=4063301 pop=36 chain=6
D 1616083708 4063352 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-3884,-3) disconnect pop=35
B 1616083713 4063353 0247fecaef03d13117e66b9c6f389031c9450d30 F (-625,321) parent=4063324 pop=35 chain=46
D 1616083716 4063353 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-625,321) disconnect pop=33
B 1616083721 4063354 0247fecaef03d13117e66b9c6f389031c9450d30 M (-3887,-3) parent=4063301 pop=34 chain=6
D 1616083725 4063354 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.07 M (-3887,-3) disconnect pop=33
B 1616083732 4063355 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3877,-2) parent=4063302 pop=34 chain=6
D 1616083733 4063355 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-3877,-2) disconnect pop=33
B 1616083739 4063356 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3880,-6) parent=4063320 pop=34 chain=6
D 1616083741 4063356 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-3880,-6) disconnect pop=33
B 1616083746 4063357 0247fecaef03d13117e66b9c6f389031c9450d30 F (-625,320) parent=4063324 pop=34 chain=46
D 1616083748 4063357 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-625,320) disconnect pop=33
B 1616083753 4063358 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3883,-5) parent=4063302 pop=34 chain=6
B 1616083754 4063359 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-1329,153) parent=4063311 pop=35 chain=54
D 1616083757 4063358 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.07 F (-3883,-5) disconnect pop=34
B 1616083763 4063360 0247fecaef03d13117e66b9c6f389031c9450d30 M (-3869,-6) parent=4063315 pop=35 chain=6
D 1616083765 4063360 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 M (-3869,-6) disconnect pop=34
B 1616083769 4063361 0247fecaef03d13117e66b9c6f389031c9450d30 M (-3880,-4) parent=4063301 pop=35 chain=6
D 1616083774 4063361 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.07 M (-3880,-4) disconnect pop=34
B 1616083779 4063362 0247fecaef03d13117e66b9c6f389031c9450d30 M (-3883,-3) parent=4063321 pop=35 chain=7
D 1616083781 4063362 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 M (-3883,-3) disconnect pop=34
B 1616083786 4063363 0247fecaef03d13117e66b9c6f389031c9450d30 F (-624,320) parent=4063324 pop=35 chain=46
D 1616083789 4063363 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-624,320) disconnect pop=34
B 1616083794 4063364 0247fecaef03d13117e66b9c6f389031c9450d30 M (-3884,-2) parent=4063302 pop=35 chain=6
D 1616083796 4063364 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 M (-3884,-2) disconnect pop=34
B 1616083801 4063365 0247fecaef03d13117e66b9c6f389031c9450d30 M (-3877,-1) parent=4063315 pop=35 chain=6
D 1616083804 4063365 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.06 M (-3877,-1) disconnect pop=34
B 1616083809 4063366 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3879,-5) parent=4063302 pop=35 chain=6
D 1616083811 4063366 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-3879,-5) disconnect pop=34
B 1616083816 4063367 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3890,-1) parent=4063301 pop=35 chain=6
D 1616083818 4063367 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-3890,-1) disconnect pop=34
B 1616083824 4063368 0247fecaef03d13117e66b9c6f389031c9450d30 F (-624,320) parent=4063324 pop=35 chain=46
D 1616083827 4063259 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-1314,151) oldAge pop=34
D 1616083828 4063368 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.07 F (-624,320) disconnect pop=34
B 1616083833 4063369 0247fecaef03d13117e66b9c6f389031c9450d30 F (-22836,-20282) noParent pop=35 chain=1
D 1616083877 4063369 0247fecaef03d13117e66b9c6f389031c9450d30 age=14.73 F (-22794,-20239) hunger pop=32
B 1616083884 4063370 0247fecaef03d13117e66b9c6f389031c9450d30 F (-22755,-20282) noParent pop=34 chain=1
D 1616083884 4063289 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=47.70 F (-1322,138) hunger pop=33
D 1616083901 4063263 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-1326,177) oldAge pop=31
B 1616083901 4063371 1adf676fae2912318086379aca438701d0271fa4 F (-1312,151) parent=4063327 pop=33 chain=55
B 1616083907 4063372 c0190e141587c8751a311a41df7183a8d1835262 M (-3885,-2) parent=4063320 pop=34 chain=6
D 1616083909 4063370 0247fecaef03d13117e66b9c6f389031c9450d30 age=14.41 F (-22748,-20282) hunger pop=33
D 1616083913 4063372 c0190e141587c8751a311a41df7183a8d1835262 age=0.09 M (-3885,-2) disconnect pop=32
B 1616083913 4063373 1e255fd302ee7c66554176571bb63428c0e0c625 F (-1320,151) parent=4063311 pop=34 chain=54
B 1616083915 4063374 0247fecaef03d13117e66b9c6f389031c9450d30 F (-22755,-20282) noParent pop=35 chain=1
B 1616083918 4063375 c0190e141587c8751a311a41df7183a8d1835262 F (-1505,182) parent=4063323 pop=36 chain=53
B 1616084022 4063376 6c3fe5445910d1a54525be48f2851681b13d6096 F (-3733,-25) parent=4063321 pop=35 chain=7
D 1616084063 4063374 0247fecaef03d13117e66b9c6f389031c9450d30 age=16.47 F (-22756,-20282) hunger pop=34
B 1616084066 4063377 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-1320,151) parent=4063327 pop=36 chain=55
D 1616084094 4063332 453f472d4bd383b32ea239fa59d73a07a5cd0b17 age=17.22 M (-3886,-10) hunger pop=34
D 1616084135 4063376 6c3fe5445910d1a54525be48f2851681b13d6096 age=1.89 F (-3876,-22) hunger pop=33
B 1616084141 4063378 6c3fe5445910d1a54525be48f2851681b13d6096 F (-3877,-1) parent=4063315 pop=35 chain=6
B 1616084201 4063379 b515b1f6d0620501aa7055df091a4873326c06ea F (-3881,-3) parent=4063315 pop=35 chain=6
D 1616084222 4063336 681a706d44f1215e48f1d3395923fa2061b36cf2 age=16.13 M (-3792,100) hunger pop=34
B 1616084233 4063380 b6bf1bf984b5a8ee182306f967f012360ce6cdf3 F (-2780,-282) noParent pop=35 chain=1
D 1616084237 4063335 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 age=16.43 M (-2600,498) hunger pop=34
B 1616084252 4063381 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-626,321) parent=4063337 pop=35 chain=46
D 1616084278 4063275 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-1295,161) oldAge pop=34
B 1616084297 4063382 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2819,-299) parent=4063380 pop=35 chain=2
D 1616084301 4063382 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.07 F (-2819,-299) disconnect pop=34
B 1616084306 4063383 0247fecaef03d13117e66b9c6f389031c9450d30 F (-22834,-20282) noParent pop=36 chain=1
D 1616084340 4063383 0247fecaef03d13117e66b9c6f389031c9450d30 age=14.56 F (-22795,-20259) hunger pop=34
B 1616084346 4063384 0247fecaef03d13117e66b9c6f389031c9450d30 F (-22801,-20282) noParent pop=36 chain=1
D 1616084388 4063380 b6bf1bf984b5a8ee182306f967f012360ce6cdf3 age=16.59 F (-2819,-299) hunger pop=34
B 1616084437 4063385 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-1327,141) parent=4063327 pop=35 chain=55
D 1616084466 4063277 8bcc2d31236508438e2290a57fcd87c40bdae2f8 age=60.00 M (-1326,141) oldAge pop=34
B 1616084491 4063386 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-2752,-282) noParent pop=35 chain=1
D 1616084492 4063280 0d1e90f8f82ac0a46e2781c05cf0ab0969d2f9a9 age=60.00 F (-954,320) oldAge pop=34
D 1616084579 4063285 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 M (-1401,90) oldAge pop=33
B 1616084585 4063387 cf6757369734167f5344183e70b44dcc99aaab24 M (-3879,-6) parent=4063320 pop=35 chain=6
D 1616084590 4063384 0247fecaef03d13117e66b9c6f389031c9450d30 age=18.06 F (-22822,-20281) hunger pop=33
B 1616084595 4063388 0247fecaef03d13117e66b9c6f389031c9450d30 M (-1304,192) parent=4063359 pop=35 chain=55
D 1616084629 4063290 cc01bf78faf0bc896d1098524f2740a3ba0fc682 age=60.00 M (-624,320) oldAge pop=33
D 1616084635 4063291 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-2596,298) oldAge pop=33
B 1616084675 4063389 cc01bf78faf0bc896d1098524f2740a3ba0fc682 M (-1326,144) parent=4063327 pop=33 chain=55
D 1616084686 4063389 cc01bf78faf0bc896d1098524f2740a3ba0fc682 age=0.18 M (-1326,144) disconnect pop=31
B 1616084691 4063390 72d82ae89e82a632302f41761d89c8dff554768d F (-624,320) parent=4063337 pop=33 chain=46
B 1616084751 4063391 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-3884,-4) parent=4063320 pop=33 chain=6
B 1616084787 4063392 cc01bf78faf0bc896d1098524f2740a3ba0fc682 F (-3877,7) parent=4063321 pop=34 chain=7
D 1616084803 4063334 13051d7da435a716714de24c0836621e68b4a854 age=27.09 M (-1225,124) hunger pop=33
D 1616084805 4063392 cc01bf78faf0bc896d1098524f2740a3ba0fc682 age=0.31 F (-3881,6) disconnect pop=33
B 1616084810 4063393 13051d7da435a716714de24c0836621e68b4a854 F (-2431,242) parent=4063324 pop=35 chain=46
B 1616084811 4063394 cc01bf78faf0bc896d1098524f2740a3ba0fc682 F (-2733,-257) parent=4063386 pop=36 chain=2
B 1616084834 4063396 c0764d258982ffba52721dd35783a2bcf144e3a7 F (-1311,154) parent=4063327 pop=36 chain=55
B 1616084836 4063397 06ac44c5be74d6da820d3148ff5b46e3950b1167 F (-1336,180) parent=4063323 pop=37 chain=53
D 1616084847 4063393 13051d7da435a716714de24c0836621e68b4a854 age=0.61 F (-2451,234) hunger pop=36
B 1616084852 4063398 13051d7da435a716714de24c0836621e68b4a854 M (-3884,-4) parent=4063321 pop=38 chain=7
D 1616084856 4063294 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-625,320) oldAge pop=37
D 1616084880 4063295 ca6b4ff7696eb628809c574f642bb12632d8057f age=60.00 M (-2593,331) oldAge pop=35
D 1616084918 4063394 cc01bf78faf0bc896d1098524f2740a3ba0fc682 age=1.79 F (-2733,-257) disconnect pop=34
B 1616084923 4063399 cc01bf78faf0bc896d1098524f2740a3ba0fc682 M (-2592,329) parent=4063324 pop=36 chain=46
D 1616084934 4063399 cc01bf78faf0bc896d1098524f2740a3ba0fc682 age=0.18 M (-2592,329) disconnect pop=34
B 1616084939 4063400 cc01bf78faf0bc896d1098524f2740a3ba0fc682 F (-2553,-215) parent=4063386 pop=36 chain=2
D 1616084942 4063400 cc01bf78faf0bc896d1098524f2740a3ba0fc682 age=0.05 F (-2553,-215) disconnect pop=35
B 1616084956 4063402 ca6b4ff7696eb628809c574f642bb12632d8057f F (-1296,151) parent=4063373 pop=35 chain=55
B 1616084957 4063403 cc01bf78faf0bc896d1098524f2740a3ba0fc682 M (-1310,151) parent=4063375 pop=36 chain=54
D 1616084964 4063403 cc01bf78faf0bc896d1098524f2740a3ba0fc682 age=0.12 M (-1310,151) disconnect pop=35
B 1616084970 4063404 cc01bf78faf0bc896d1098524f2740a3ba0fc682 F (-1308,201) parent=4063359 pop=37 chain=55
D 1616084992 4063404 cc01bf78faf0bc896d1098524f2740a3ba0fc682 age=0.35 F (-1308,201) disconnect pop=35
B 1616085002 4063405 cc01bf78faf0bc896d1098524f2740a3ba0fc682 F (-1319,151) parent=4063327 pop=36 chain=55
D 1616085018 4063405 cc01bf78faf0bc896d1098524f2740a3ba0fc682 age=0.28 F (-1319,153) disconnect pop=36
B 1616085019 4063407 ad002eaeaa07f5419f7beeb8402d721869f35e29 M (-1250,178) parent=4063375 pop=38 chain=54
B 1616085022 4063408 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-1310,203) parent=4063359 pop=39 chain=55
B 1616085024 4063409 cc01bf78faf0bc896d1098524f2740a3ba0fc682 F (-1320,151) parent=4063373 pop=40 chain=55
D 1616085032 4063409 cc01bf78faf0bc896d1098524f2740a3ba0fc682 age=0.12 F (-1320,151) disconnect pop=38
B 1616085050 4063410 cc01bf78faf0bc896d1098524f2740a3ba0fc682 F (-2566,-361) parent=4063386 pop=39 chain=2
D 1616085056 4063410 cc01bf78faf0bc896d1098524f2740a3ba0fc682 age=0.11 F (-2566,-361) disconnect pop=38
D 1616085067 4063402 ca6b4ff7696eb628809c574f642bb12632d8057f age=1.85 F (-1320,151) disconnect pop=37
B 1616085070 4063411 cc01bf78faf0bc896d1098524f2740a3ba0fc682 F (-1321,151) parent=4063373 pop=39 chain=55
B 1616085079 4063412 ca6b4ff7696eb628809c574f642bb12632d8057f F (-2604,-374) parent=4063386 pop=39 chain=2
D 1616085093 4063412 ca6b4ff7696eb628809c574f642bb12632d8057f age=0.24 F (-2604,-374) disconnect pop=38
D 1616085095 4063411 cc01bf78faf0bc896d1098524f2740a3ba0fc682 age=0.41 F (-1320,152) disconnect pop=38
D 1616085111 4063301 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-3885,8) oldAge pop=36
B 1616085138 4063413 d206507e0c67bbe4743862e016692d5ae869f734 F (-639,327) parent=4063337 pop=37 chain=46
B 1616085139 4063414 cc01bf78faf0bc896d1098524f2740a3ba0fc682 F (-1320,151) parent=4063359 pop=38 chain=55
B 1616085142 4063415 ca6b4ff7696eb628809c574f642bb12632d8057f M (-629,327) parent=4063381 pop=39 chain=47
D 1616085147 4063415 ca6b4ff7696eb628809c574f642bb12632d8057f age=0.07 M (-629,327) disconnect pop=38
B 1616085149 4063416 3060304222777089e358fe93a100099b814a5c60 F (-3883,-3) parent=4063378 pop=40 chain=7
B 1616085154 4063417 ca6b4ff7696eb628809c574f642bb12632d8057f F (-3882,-6) parent=4063379 pop=41 chain=7
D 1616085188 4063302 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (-3878,-5) oldAge pop=39
B 1616085190 4063418 d5013dea2f2514a4f98b6a545876665e35836b4e F (-1319,151) parent=4063375 pop=41 chain=54
B 1616085199 4063419 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-3882,-4) parent=4063379 pop=41 chain=7
D 1616085211 4063396 c0764d258982ffba52721dd35783a2bcf144e3a7 age=6.29 F (-1321,173) hunger pop=40
D 1616085310 4063303 9cc9635c0454ba081a096c7b0916da3452c204c4 age=60.00 M (-1311,135) oldAge pop=39
D 1616085323 4063304 0986a717ce2a8c479145d90754692e3c3d5d6d20 age=60.00 M (-1324,140) oldAge pop=38
B 1616085328 4063420 9cc9635c0454ba081a096c7b0916da3452c204c4 F (-1312,154) parent=4063371 pop=40 chain=56
D 1616085346 4063386 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=28.25 F (-2479,-639) hunger pop=38
B 1616085348 4063421 7e32b5e78a5c8241822f74aec7dc08f3461e8bd8 F (-2841,-282) noParent pop=40 chain=1
B 1616085373 4063422 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-2831,-280) parent=4063421 pop=40 chain=2
D 1616085399 4063331 ee70ce48b140164cb9b2f90ba64ebf491ab5aa39 age=39.07 M (-1310,152) hunger pop=38
D 1616085484 4063407 ad002eaeaa07f5419f7beeb8402d721869f35e29 age=7.75 M (-1318,158) hunger pop=37
D 1616085526 4063308 45bc58a9fc26ee2d678c62e75c1588bbf778848f age=59.18 M (-1322,141) hunger pop=36
B 1616085533 4063423 6b2e29450d21cf13013fccdfe5e02865915d7e84 F (-1319,136) parent=4063373 pop=38 chain=55
B 1616085539 4063424 45bc58a9fc26ee2d678c62e75c1588bbf778848f F (-637,332) parent=4063390 pop=38 chain=47
D 1616085630 4063310 b8a77db4042d9708514582742ff784139f5eaac9 age=60.00 M (-2594,332) oldAge pop=39
D 1616085637 4063311 edf240b5194523b886360f2cd4c208a00c4b5cbc age=60.00 F (-1318,137) oldAge pop=39
D 1616085660 4063417 ca6b4ff7696eb628809c574f642bb12632d8057f age=8.44 F (-3879,-2) hunger pop=37
B 1616085672 4063427 ca6b4ff7696eb628809c574f642bb12632d8057f F (-3872,-2) parent=4063379 pop=38 chain=7
D 1616085811 4063315 19782a38c597181b19de0258e7a399346cb72aaa age=60.00 F (-3884,-1) oldAge pop=35
B 1616085823 4063428 19782a38c597181b19de0258e7a399346cb72aaa M (-3878,4) parent=4063378 pop=36 chain=7
B 1616085892 4063430 6dcabc321dcfec19779e898130ba96a35da0b367 F (-627,312) parent=4063381 pop=38 chain=47
D 1616085917 4063371 1adf676fae2912318086379aca438701d0271fa4 age=33.60 F (-1312,154) hunger pop=37
B 1616086004 4063432 ffac7639ad373e26dadeff966c1469110d5a5bd2 F (-1318,138) parent=4063377 pop=38 chain=56
D 1616086137 4063320 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 F (-3877,3) oldAge pop=36
D 1616086139 4063321 79d28bc07c1f45c6602d5d84f506e36a795751dc age=60.00 F (-3869,0) oldAge pop=36
B 1616086150 4063433 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-611,317) parent=4063381 pop=36 chain=47
D 1616086315 4063323 b9fdcc027085ecf0823f2919ab9a6a761fcc878c age=60.00 F (-1505,121) oldAge pop=35
D 1616086345 4063326 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=58.37 M (-3882,8) hunger pop=34
B 1616086351 4063435 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-2789,-306) parent=4063422 pop=36 chain=3
D 1616086358 4063435 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.12 F (-2789,-306) disconnect pop=34
B 1616086365 4063436 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-1571,219) parent=4063414 pop=36 chain=56
D 1616086372 4063436 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.12 F (-1571,219) disconnect pop=34
B 1616086378 4063437 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-2817,-261) parent=4063422 pop=36 chain=3
D 1616086384 4063437 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.09 F (-2817,-261) disconnect pop=34
B 1616086390 4063438 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-1737,219) parent=4063414 pop=36 chain=56
D 1616086394 4063438 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.07 F (-1737,219) disconnect pop=35
D 1616086395 4063324 4f8adb3838c661a92f598b5e824dc9a5afd49544 age=60.00 F (-2595,332) oldAge pop=34
B 1616086428 4063439 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e F (-2784,-272) parent=4063421 pop=34 chain=2
B 1616086437 4063440 4e14f8f1b9033694aa11ad64b91490b96186be2c M (-1309,140) parent=4063423 pop=35 chain=56
D 1616086438 4063327 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=58.53 F (-1323,143) hunger pop=34
B 1616086446 4063441 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-635,320) parent=4063381 pop=36 chain=47
D 1616086453 4063439 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=0.42 F (-2802,-294) disconnect pop=34
B 1616086460 4063442 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e F (-3821,-43) parent=4063379 pop=36 chain=7
D 1616086462 4063387 cf6757369734167f5344183e70b44dcc99aaab24 age=31.27 M (-3874,-27) hunger pop=35
D 1616086473 4063442 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=0.21 F (-3822,-42) disconnect pop=32
B 1616086480 4063443 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e F (-3886,0) parent=4063378 pop=34 chain=7
B 1616086486 4063444 68c0125c4988d7f3cf3a1774352e6c902da7d98f M (-1314,162) parent=4063418 pop=34 chain=55
D 1616086555 4063359 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=46.67 F (-1653,66) hunger pop=33
B 1616086560 4063445 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-623,330) parent=4063390 pop=35 chain=47
B 1616086568 4063446 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-621,330) parent=4063413 pop=35 chain=47
B 1616086686 4063447 3da17539b16d6fe6911aefc57388bae9d1303e22 F (-1319,152) parent=4063408 pop=36 chain=56
B 1616086696 4063448 8bcc2d31236508438e2290a57fcd87c40bdae2f8 M (-1314,162) parent=4063418 pop=37 chain=55
D 1616086732 4063427 ca6b4ff7696eb628809c574f642bb12632d8057f age=17.66 F (-3921,-7) hunger pop=36
B 1616086755 4063450 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-3877,-1) parent=4063416 pop=38 chain=8
D 1616086796 4063379 b515b1f6d0620501aa7055df091a4873326c06ea age=43.24 F (-3883,-2) hunger pop=37
D 1616086842 4063440 4e14f8f1b9033694aa11ad64b91490b96186be2c age=6.74 M (-1324,158) hunger pop=36
B 1616086847 4063451 4e14f8f1b9033694aa11ad64b91490b96186be2c F (-1312,163) parent=4063432 pop=38 chain=57
B 1616086863 4063452 b9fdcc027085ecf0823f2919ab9a6a761fcc878c F (-2804,-294) parent=4063421 pop=38 chain=2
D 1616086911 4063378 6c3fe5445910d1a54525be48f2851681b13d6096 age=46.16 F (-3889,-34) hunger pop=38
B 1616086917 4063454 6c3fe5445910d1a54525be48f2851681b13d6096 F (-22787,-20282) noParent pop=40 chain=1
D 1616086917 4063424 45bc58a9fc26ee2d678c62e75c1588bbf778848f age=22.97 F (-1268,129) hunger pop=39
D 1616086945 4063391 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=36.57 F (-2593,332) hunger pop=37
D 1616086964 4063337 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-627,338) oldAge pop=36
B 1616086973 4063455 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-640,319) parent=4063430 pop=38 chain=48
D 1616087016 4063452 b9fdcc027085ecf0823f2919ab9a6a761fcc878c age=2.55 F (-2803,-293) hunger pop=37
B 1616087026 4063457 b703923e2df505a16634375f29d4deb574e271e3 F (-3881,-9) parent=4063416 pop=39 chain=8
