D 1591614013 3058529 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-48590,275) oldAge pop=43
D 1591614014 3058560 8e3f86ffbc0ede33363347ae4f146e6a552f2f7b age=32.19 F (-47933,-474) hunger pop=43
B 1591614071 3058621 866657f315bb8568bb70b4235aaea899860b9ca0 M (-48592,268) parent=3058600 pop=43 chain=50
B 1591614094 3058622 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e F (-47915,-474) parent=3058551 pop=44 chain=90
D 1591614097 3058548 b819d7e7dc1d87b9176583147816a003be7b8aa1 age=39.42 F (-47917,-413) hunger pop=43
B 1591614166 3058623 112d5a701ffad4577bd0cd8dbf66a003d1a066f8 F (-48599,278) parent=3058580 pop=44 chain=50
D 1591614172 3058553 d1c1e429f9e3201ec5c7cab6ab0d89eff10cc499 age=38.70 F (-48804,300) hunger pop=43
D 1591614181 3058533 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=60.00 F (-50053,-91) oldAge pop=42
B 1591614199 3058624 d1c1e429f9e3201ec5c7cab6ab0d89eff10cc499 F (-50044,-76) parent=3058572 pop=43 chain=12
D 1591614200 3058535 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a age=60.00 F (-50050,-93) oldAge pop=42
B 1591614212 3058625 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a M (-48582,275) parent=3058600 pop=43 chain=50
D 1591614228 3058537 104910e3294e4603983ef6b6fe99af54d913a513 age=60.00 F (-48581,274) oldAge pop=42
D 1591614303 3058538 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 M (-50653,-161) oldAge pop=41
B 1591614443 3058626 a6311859d5284c81d8181f45e8335225ca79b34b M (-48579,274) parent=3058605 pop=42 chain=50
B 1591614489 3058627 451a058223c937186f8c7b1af9e53532f0e97420 M (-47943,-480) parent=3058583 pop=43 chain=91
D 1591614489 3058545 4c34ab010b2c098016fdb4ac8035c2397a4ff36d age=48.26 F (-50062,-91) hunger pop=42
D 1591614495 3058627 451a058223c937186f8c7b1af9e53532f0e97420 age=0.11 M (-47943,-480) disconnect pop=41
B 1591614509 3058628 451a058223c937186f8c7b1af9e53532f0e97420 M (-48619,263) parent=3058599 pop=42 chain=50
B 1591614516 3058629 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-48609,273) parent=3058580 pop=43 chain=50
B 1591614532 3058630 bc923e0150a4f8bc223661ccf93dc3dd4c17c41e F (-47939,-469) parent=3058595 pop=44 chain=91
B 1591614534 3058631 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-48598,282) parent=3058600 pop=45 chain=50
D 1591614551 3058624 d1c1e429f9e3201ec5c7cab6ab0d89eff10cc499 age=5.87 F (-50059,-85) hunger pop=44
B 1591614556 3058632 a8dd24a1ee7979db92e7ea40b6034f7242885907 F (-50635,-150) parent=3058612 pop=46 chain=12
B 1591614562 3058633 0537cafdeba307c516e194a1639ca0a897bdb591 M (-47979,-544) parent=3058583 pop=46 chain=91
D 1591614570 3058540 c740713e4efd1362748e2ebf415777820cdc7f5b age=60.00 F (-48584,276) oldAge pop=45
D 1591614620 3058541 c4645d4771db5c5429cc69a996cf10ae079e536c age=60.00 M (-50061,-83) oldAge pop=43
B 1591614779 3058634 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-48573,267) parent=3058600 pop=44 chain=50
D 1591614951 3058628 451a058223c937186f8c7b1af9e53532f0e97420 age=7.37 M (-48584,277) hunger pop=43
B 1591614966 3058635 6f42cd469959466551e075d09887aacc02d20f7d F (-47913,-464) parent=3058583 pop=44 chain=91
D 1591615074 3058543 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 age=60.00 F (-48582,282) oldAge pop=43
D 1591615205 3058546 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=60.00 F (-50632,-154) oldAge pop=42
D 1591615225 3058547 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-48576,276) oldAge pop=41
B 1591615252 3058636 b819d7e7dc1d87b9176583147816a003be7b8aa1 F (-48610,271) parent=3058599 pop=42 chain=50
D 1591615253 3058626 a6311859d5284c81d8181f45e8335225ca79b34b age=13.51 M (-48604,268) hunger pop=41
B 1591615316 3058637 1cc63a6660dde7193b87168cd3c1f792bcfc50d5 F (-50642,-162) parent=3058612 pop=42 chain=12
B 1591615316 3058638 e15e5b1e280c7e110a080fb6a82a51423658ff7e F (-50642,-162) parent=3058612 pop=43 chain=12
B 1591615337 3058639 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-48536,199) parent=3058600 pop=44 chain=50
D 1591615346 3058549 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-48584,274) oldAge pop=43
D 1591615355 3058550 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 F (-50636,-165) oldAge pop=42
D 1591615359 3058552 b29e7951591f182d7ea859edb2d245c9269ce652 age=58.59 M (-48512,243) hunger pop=42
B 1591615400 3058640 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-48580,278) parent=3058605 pop=42 chain=50
D 1591615427 3058551 653438a142341396e38e5a13695cfb001515231d age=60.00 F (-47915,-474) oldAge pop=41
D 1591615431 3058596 c8779f9521af400e6d145334361f192069c9e748 age=39.14 M (-50049,-480) hunger pop=41
D 1591615460 3058554 f9f9a56f6c21933590bed372f90b7272052e9600 age=60.00 F (-47916,-474) oldAge pop=39
B 1591615464 3058641 6c688dd68fd397cd513056d908d31e121e309413 M (-48583,277) parent=3058616 pop=41 chain=50
B 1591615466 3058642 f9f9a56f6c21933590bed372f90b7272052e9600 F (-50640,-157) parent=3058632 pop=41 chain=13
D 1591615474 3058555 ef7cddef5c5bf6047dfc1e272e956e4e3dbe6b09 age=60.00 M (-48622,296) oldAge pop=40
B 1591615480 3058643 ef7cddef5c5bf6047dfc1e272e956e4e3dbe6b09 F (-47914,-473) parent=3058622 pop=41 chain=91
D 1591615514 3058556 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=60.00 F (-50064,-89) oldAge pop=40
B 1591615519 3058644 459f528c241d139b0d2fad62c979c9c3dc4c6cbe M (-47923,-475) parent=3058617 pop=41 chain=91
D 1591615528 3058644 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=0.14 M (-47923,-475) disconnect pop=40
B 1591615529 3058645 653438a142341396e38e5a13695cfb001515231d F (-50078,-83) parent=3058619 pop=42 chain=12
D 1591615535 3058557 7b9a5328b1055af97001b3be10eb95b85d59f76d age=58.80 M (-48588,302) hunger pop=40
B 1591615538 3058646 459f528c241d139b0d2fad62c979c9c3dc4c6cbe F (-48581,281) parent=3058629 pop=42 chain=51
B 1591615562 3058647 dca75e529655db4735c8859531966064b39c0181 F (-47926,-474) parent=3058617 pop=42 chain=91
B 1591615664 3058649 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-48585,278) parent=3058634 pop=44 chain=51
D 1591615838 3058564 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 M (-50049,-97) oldAge pop=43
D 1591615842 3058565 283e7c5ee24410401f7dbd97ccefa4b24248800d age=60.00 M (-50027,-92) oldAge pop=43
B 1591615847 3058650 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-47920,-473) parent=3058622 pop=43 chain=91
D 1591615851 3058650 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.06 F (-47920,-473) disconnect pop=42
B 1591615856 3058651 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-50641,-158) parent=3058612 pop=43 chain=12
B 1591615863 3058652 087de48bf743cb6d9c894253a6646fed6a43120c F (-50061,-79) parent=3058619 pop=44 chain=12
D 1591615918 3058642 f9f9a56f6c21933590bed372f90b7272052e9600 age=7.53 F (-50652,-162) hunger pop=43
B 1591615923 3058653 f9f9a56f6c21933590bed372f90b7272052e9600 F (-48586,288) parent=3058623 pop=44 chain=51
D 1591615926 3058653 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.05 F (-48586,288) disconnect pop=43
B 1591615933 3058654 f9f9a56f6c21933590bed372f90b7272052e9600 M (-50640,-152) parent=3058632 pop=44 chain=13
D 1591615935 3058654 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.04 M (-50640,-152) disconnect pop=43
D 1591615941 3058572 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=60.00 F (-50060,-96) oldAge pop=42
B 1591615944 3058655 f9f9a56f6c21933590bed372f90b7272052e9600 F (-50059,-98) parent=3058619 pop=44 chain=12
D 1591615947 3058655 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.05 F (-50059,-98) disconnect pop=42
B 1591615953 3058656 f9f9a56f6c21933590bed372f90b7272052e9600 F (-48585,285) parent=3058623 pop=43 chain=51
D 1591615957 3058656 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.07 F (-48585,285) disconnect pop=42
D 1591615962 3058575 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=60.00 F (-50058,-96) oldAge pop=42
B 1591615963 3058657 f9f9a56f6c21933590bed372f90b7272052e9600 M (-48594,275) parent=3058616 pop=43 chain=50
D 1591615967 3058657 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.07 M (-48594,275) disconnect pop=42
B 1591615967 3058658 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 M (-50646,-157) parent=3058612 pop=43 chain=12
B 1591615972 3058659 f9f9a56f6c21933590bed372f90b7272052e9600 F (-47923,-455) parent=3058622 pop=43 chain=91
D 1591615977 3058658 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.17 M (-50648,-157) disconnect pop=42
D 1591616043 3058576 c52da2873d0380a359dacdbb28424cf5455bbeb5 age=60.00 M (-48582,286) oldAge pop=41
B 1591616052 3058660 2219f3264b890e487681cc9050e99f4628534a53 F (-50058,-93) parent=3058619 pop=42 chain=12
B 1591616138 3058661 94d9710695db7a8b6b0727827a3a9b585c41be44 M (-47929,-474) parent=3058635 pop=43 chain=92
B 1591616149 3058662 7235fd99c11d4a49dfaec27befe51774580678ac M (-48594,278) parent=3058616 pop=44 chain=50
D 1591616222 3058579 ab43ac859139cf6dddffa78f94cae5e535fc0f4d age=60.00 M (-48587,278) oldAge pop=43
B 1591616228 3058663 ab43ac859139cf6dddffa78f94cae5e535fc0f4d F (-47926,-480) parent=3058617 pop=44 chain=91
B 1591616237 3058664 046c454e558fee3484b5027c8695e40b1999dabb F (-50629,-164) parent=3058637 pop=45 chain=13
B 1591616250 3058665 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 F (-47902,-479) parent=3058622 pop=46 chain=91
B 1591616251 3058666 e5635ace3de969003189c178c21dd6dfa31e1a92 M (-48575,279) parent=3058623 pop=47 chain=51
D 1591616255 3058666 e5635ace3de969003189c178c21dd6dfa31e1a92 age=0.07 M (-48575,279) disconnect pop=46
B 1591616260 3058667 e5635ace3de969003189c178c21dd6dfa31e1a92 M (-50627,-164) parent=3058632 pop=47 chain=13
D 1591616264 3058667 e5635ace3de969003189c178c21dd6dfa31e1a92 age=0.05 M (-50627,-164) disconnect pop=46
B 1591616278 3058668 e5635ace3de969003189c178c21dd6dfa31e1a92 M (-47918,-479) parent=3058630 pop=47 chain=92
D 1591616281 3058668 e5635ace3de969003189c178c21dd6dfa31e1a92 age=0.05 M (-47918,-479) disconnect pop=46
D 1591616281 3058580 45a3f98d321b09263e9ee4e3be6c4ea068f54e1f age=60.00 F (-48604,275) oldAge pop=46
B 1591616286 3058669 e5635ace3de969003189c178c21dd6dfa31e1a92 F (-50059,-80) parent=3058619 pop=47 chain=12
D 1591616286 3058581 b78238c1c92d752374eb1813f631097ff77195f9 age=60.00 M (-47915,-472) oldAge pop=46
B 1591616307 3058670 c52da2873d0380a359dacdbb28424cf5455bbeb5 M (-47930,-473) parent=3058635 pop=46 chain=92
D 1591616308 3058583 0b7d31975de55a8c4b309b503cea3ad1d6dacbf5 age=60.00 F (-47910,-464) oldAge pop=45
B 1591616425 3058671 3a16026b8c782d90244e960b1351b0b5982ec417 M (-50059,-86) parent=3058645 pop=46 chain=13
D 1591616501 3058671 3a16026b8c782d90244e960b1351b0b5982ec417 age=1.28 M (-50068,-81) hunger pop=45
B 1591616536 3058672 3a16026b8c782d90244e960b1351b0b5982ec417 F (-47921,-473) parent=3058643 pop=46 chain=92
D 1591616587 3058620 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=43.18 M (-47923,-492) hunger pop=45
D 1591616635 3058659 f9f9a56f6c21933590bed372f90b7272052e9600 age=11.05 F (-47916,-488) hunger pop=44
B 1591616641 3058673 f9f9a56f6c21933590bed372f90b7272052e9600 M (-50638,-165) parent=3058638 pop=45 chain=13
D 1591616643 3058673 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.03 M (-50638,-165) disconnect pop=44
B 1591616650 3058674 f9f9a56f6c21933590bed372f90b7272052e9600 M (-50638,-165) parent=3058632 pop=45 chain=13
D 1591616673 3058674 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.39 M (-50638,-165) disconnect pop=44
B 1591616678 3058675 f9f9a56f6c21933590bed372f90b7272052e9600 F (-47920,-474) parent=3058635 pop=45 chain=92
D 1591616678 3058595 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=60.00 F (-47915,-477) oldAge pop=44
D 1591616681 3058675 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.05 F (-47920,-474) disconnect pop=44
B 1591616686 3058676 f9f9a56f6c21933590bed372f90b7272052e9600 M (-50640,-157) parent=3058632 pop=44 chain=13
D 1591616690 3058676 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.06 M (-50640,-157) disconnect pop=43
B 1591616704 3058677 39651bd13578f4e71d93dbe1ce4f07272be0f028 M (-48580,286) parent=3058640 pop=44 chain=51
B 1591616709 3058678 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-48585,277) parent=3058634 pop=45 chain=51
B 1591616741 3058679 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-48576,270) parent=3058639 pop=46 chain=51
D 1591616762 3058599 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-48576,278) oldAge pop=46
D 1591616778 3058605 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 age=55.92 F (-48589,303) hunger pop=45
D 1591616807 3058600 12076890d3ae92d82f31c46d973d93633cb41a6f age=60.00 F (-48584,277) oldAge pop=43
D 1591616815 3058602 f19c5bb427d2c6ee31781392c8ed42144d9a8444 age=59.31 F (-47927,-454) hunger pop=42
B 1591616823 3058681 f19c5bb427d2c6ee31781392c8ed42144d9a8444 M (-50640,-156) parent=3058632 pop=43 chain=13
B 1591616860 3058683 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 M (-50060,-89) parent=3058652 pop=45 chain=13
D 1591616868 3058636 b819d7e7dc1d87b9176583147816a003be7b8aa1 age=26.93 F (-48583,322) hunger pop=44
B 1591616973 3058685 b819d7e7dc1d87b9176583147816a003be7b8aa1 F (-48575,285) parent=3058634 pop=46 chain=51
D 1591616988 3058683 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 age=2.14 M (-50050,-83) hunger pop=45
B 1591617003 3058687 ada3179bad6f08b65cddfe568fb3b46517fde328 F (-48598,282) parent=3058639 pop=46 chain=51
B 1591617079 3058688 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 F (-50651,-147) parent=3058664 pop=47 chain=14
D 1591617155 3058645 653438a142341396e38e5a13695cfb001515231d age=27.09 F (-50053,-83) hunger pop=46
B 1591617161 3058689 653438a142341396e38e5a13695cfb001515231d M (-48587,282) parent=3058640 pop=47 chain=51
D 1591617185 3058619 57387186546ca099c8bc2a01be4fd9ea20740b66 age=53.32 F (-49864,-239) hunger pop=46
D 1591617190 3058610 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 M (-47910,-454) oldAge pop=46
B 1591617192 3058690 57387186546ca099c8bc2a01be4fd9ea20740b66 M (-47921,-484) parent=3058643 pop=47 chain=92
B 1591617197 3058691 c4932291081aa8df4a508980d92516d6cac828f2 F (-50049,-84) parent=3058652 pop=47 chain=13
B 1591617213 3058692 49bd234c63fac4073c98cc23dab916528f87e634 F (-47922,-475) parent=3058663 pop=48 chain=92
D 1591617223 3058692 49bd234c63fac4073c98cc23dab916528f87e634 age=0.17 F (-47922,-475) disconnect pop=47
B 1591617229 3058693 49bd234c63fac4073c98cc23dab916528f87e634 F (-50635,-155) parent=3058664 pop=48 chain=14
D 1591617234 3058693 49bd234c63fac4073c98cc23dab916528f87e634 age=0.07 F (-50635,-155) disconnect pop=47
D 1591617250 3058691 c4932291081aa8df4a508980d92516d6cac828f2 age=0.88 F (-50052,-97) disconnect pop=46
D 1591617251 3058629 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=45.58 F (-48613,268) hunger pop=46
D 1591617251 3058612 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-50635,-158) oldAge pop=46
B 1591617256 3058694 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50048,-84) parent=3058660 pop=46 chain=13
D 1591617260 3058694 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.07 F (-50048,-84) disconnect pop=44
D 1591617302 3058622 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e age=53.47 F (-47933,-487) hunger pop=43
B 1591617309 3058695 49bd234c63fac4073c98cc23dab916528f87e634 M (-48586,282) parent=3058646 pop=44 chain=52
D 1591617314 3058695 49bd234c63fac4073c98cc23dab916528f87e634 age=0.09 M (-48586,282) disconnect pop=43
B 1591617345 3058696 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-47913,-472) parent=3058663 pop=44 chain=92
D 1591617351 3058630 bc923e0150a4f8bc223661ccf93dc3dd4c17c41e age=46.98 F (-47913,-471) killer_3058647 pop=43
D 1591617355 3058616 29971654a22a81f0c697ea4e770daeac05522d66 age=58.32 F (-48571,291) hunger pop=43
B 1591617358 3058697 49bd234c63fac4073c98cc23dab916528f87e634 F (-47934,-472) parent=3058665 pop=44 chain=92
D 1591617361 3058697 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 F (-47934,-472) disconnect pop=42
D 1591617383 3058660 2219f3264b890e487681cc9050e99f4628534a53 age=22.18 F (-50048,-84) hunger pop=41
D 1591617403 3058689 653438a142341396e38e5a13695cfb001515231d age=4.04 M (-48581,280) hunger pop=40
B 1591617409 3058698 653438a142341396e38e5a13695cfb001515231d F (-50044,-69) parent=3058669 pop=41 chain=13
D 1591617417 3058669 e5635ace3de969003189c178c21dd6dfa31e1a92 age=18.85 F (-50043,-69) hunger pop=40
B 1591617418 3058699 c4932291081aa8df4a508980d92516d6cac828f2 M (-48583,276) parent=3058640 pop=42 chain=51
B 1591617423 3058700 e5635ace3de969003189c178c21dd6dfa31e1a92 F (-50053,-84) parent=3058652 pop=42 chain=13
B 1591617441 3058701 9c5b5f174dbe4a49a7623e78f2b766dedf61db65 F (-48586,279) parent=3058646 pop=43 chain=52
D 1591617448 3058698 653438a142341396e38e5a13695cfb001515231d age=0.64 F (-50060,-83) hunger pop=42
B 1591617454 3058702 653438a142341396e38e5a13695cfb001515231d M (-50639,-162) parent=3058638 pop=43 chain=13
B 1591617460 3058703 24bd496234a001128d60fc35571c5675ae4f4ea1 F (-47857,-471) parent=3058665 pop=43 chain=92
D 1591617474 3058700 e5635ace3de969003189c178c21dd6dfa31e1a92 age=0.85 F (-50060,-86) hunger pop=42
B 1591617480 3058704 e5635ace3de969003189c178c21dd6dfa31e1a92 F (-50062,-83) parent=3058652 pop=43 chain=13
B 1591617488 3058705 d83d7641ca9395a78b1ca73f8a13365a67542d8f M (-47914,-473) parent=3058663 pop=44 chain=92
D 1591617514 3058617 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-47927,-481) oldAge pop=43
B 1591617516 3058706 49bd234c63fac4073c98cc23dab916528f87e634 F (-50060,-84) parent=3058652 pop=45 chain=13
D 1591617544 3058688 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 age=7.75 F (-50639,-160) hunger pop=43
B 1591617558 3058707 bc923e0150a4f8bc223661ccf93dc3dd4c17c41e F (-50638,-161) parent=3058637 pop=44 chain=13
D 1591617570 3058706 49bd234c63fac4073c98cc23dab916528f87e634 age=0.90 F (-50048,-83) disconnect pop=43
B 1591617576 3058708 49bd234c63fac4073c98cc23dab916528f87e634 M (-47914,-473) parent=3058663 pop=44 chain=92
B 1591617641 3058709 29bb3d9cbcf0f192cc1427dae96ce2f247c4e2f7 M (-48583,278) parent=3058640 pop=44 chain=51
D 1591617671 3058621 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 M (-48590,298) oldAge pop=43
D 1591617766 3058623 112d5a701ffad4577bd0cd8dbf66a003d1a066f8 age=60.00 F (-48583,279) oldAge pop=43
D 1591617811 3058703 24bd496234a001128d60fc35571c5675ae4f4ea1 age=5.85 F (-47944,-513) hunger pop=42
D 1591617812 3058625 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a age=60.00 M (-48585,276) oldAge pop=42
B 1591617818 3058711 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a F (-48558,537) parent=3058678 pop=42 chain=52
B 1591617819 3058712 24bd496234a001128d60fc35571c5675ae4f4ea1 F (-50625,-149) parent=3058664 pop=43 chain=14
B 1591617858 3058713 112d5a701ffad4577bd0cd8dbf66a003d1a066f8 M (-47927,-475) parent=3058663 pop=44 chain=92
D 1591617972 3058646 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=40.58 F (-48595,347) hunger pop=44
B 1591617983 3058716 12076890d3ae92d82f31c46d973d93633cb41a6f M (-48630,480) parent=3058678 pop=46 chain=52
B 1591618043 3058717 11cad33b82b4488984c4623bf04fabe27f73d158 F (-48586,279) parent=3058685 pop=46 chain=52
D 1591618060 3058712 24bd496234a001128d60fc35571c5675ae4f4ea1 age=4.02 F (-50637,-105) hunger pop=45
B 1591618062 3058718 acf27884088412dd8e3414e2a41fa3806335083a F (-50641,-152) parent=3058664 pop=47 chain=14
B 1591618070 3058719 24bd496234a001128d60fc35571c5675ae4f4ea1 F (-48576,286) parent=3058687 pop=47 chain=52
D 1591618082 3058679 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=22.35 M (-48584,276) hunger pop=46
D 1591618134 3058631 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 M (-48601,263) oldAge pop=45
D 1591618156 3058632 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=60.00 F (-50656,-160) oldAge pop=44
D 1591618157 3058699 c4932291081aa8df4a508980d92516d6cac828f2 age=12.31 M (-48582,277) hunger pop=44
D 1591618162 3058633 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 M (-47911,-452) oldAge pop=42
B 1591618198 3058720 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 F (-47923,-474) parent=3058663 pop=43 chain=92
D 1591618379 3058634 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-48581,274) oldAge pop=42
D 1591618390 3058719 24bd496234a001128d60fc35571c5675ae4f4ea1 age=5.34 F (-48583,276) hunger pop=41
B 1591618397 3058721 24bd496234a001128d60fc35571c5675ae4f4ea1 F (-50135,-152) parent=3058704 pop=42 chain=14
D 1591618432 3058721 24bd496234a001128d60fc35571c5675ae4f4ea1 age=0.58 F (-50100,-148) hunger pop=41
B 1591618439 3058722 24bd496234a001128d60fc35571c5675ae4f4ea1 F (-48606,278) parent=3058701 pop=42 chain=53
D 1591618484 3058651 283e7c5ee24410401f7dbd97ccefa4b24248800d age=43.79 M (-50630,-160) hunger pop=41
D 1591618501 3058717 11cad33b82b4488984c4623bf04fabe27f73d158 age=7.64 F (-48600,276) hunger pop=40
D 1591618505 3058722 24bd496234a001128d60fc35571c5675ae4f4ea1 age=1.10 F (-48665,315) hunger pop=40
B 1591618513 3058723 24bd496234a001128d60fc35571c5675ae4f4ea1 F (-48583,282) parent=3058685 pop=40 chain=52
B 1591618532 3058724 f36bc2d1ee98dfb5dec4f372a1678e8bde27de9e F (-50642,-162) parent=3058664 pop=41 chain=14
B 1591618543 3058725 9a52a414da4b7adce9748e753a21e752b7902a06 M (-47946,-485) parent=3058672 pop=42 chain=93
D 1591618566 3058635 6f42cd469959466551e075d09887aacc02d20f7d age=60.00 F (-47913,-485) oldAge pop=41
D 1591618567 3058665 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=38.62 F (-47927,-465) hunger pop=41
B 1591618573 3058726 6f42cd469959466551e075d09887aacc02d20f7d F (-48607,265) parent=3058687 pop=41 chain=52
B 1591618574 3058727 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 M (-48583,279) parent=3058685 pop=42 chain=52
D 1591618587 3058727 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=0.22 M (-48583,278) disconnect pop=40
D 1591618587 3058724 f36bc2d1ee98dfb5dec4f372a1678e8bde27de9e age=0.91 F (-50640,-157) disconnect pop=40
B 1591618593 3058728 f36bc2d1ee98dfb5dec4f372a1678e8bde27de9e M (-48583,278) parent=3058685 pop=40 chain=52
B 1591618593 3058729 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 F (-50050,-82) parent=3058704 pop=41 chain=14
B 1591618624 3058730 ecfdaba2930bfdf60c4ba64adb1662f63640738c F (-47930,-473) parent=3058663 pop=41 chain=92
B 1591618663 3058731 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-50632,-162) parent=3058707 pop=42 chain=14
D 1591618695 3058723 24bd496234a001128d60fc35571c5675ae4f4ea1 age=3.03 F (-48583,277) hunger pop=41
D 1591618701 3058664 046c454e558fee3484b5027c8695e40b1999dabb age=41.06 F (-50635,-152) hunger pop=40
B 1591618703 3058732 24bd496234a001128d60fc35571c5675ae4f4ea1 M (-48599,269) parent=3058711 pop=42 chain=53
B 1591618722 3058733 0fcd52fddbbdb2aa765165349c0e8095bfc6e442 F (-47915,-473) parent=3058672 pop=42 chain=93
D 1591618800 3058702 653438a142341396e38e5a13695cfb001515231d age=22.44 M (-50640,-156) hunger pop=41
B 1591618811 3058734 046c454e558fee3484b5027c8695e40b1999dabb F (-48584,279) parent=3058687 pop=42 chain=52
B 1591618868 3058735 1b49cab7e14ca80ec6c87a5644595725dff1e599 F (-48594,254) parent=3058701 pop=43 chain=53
B 1591618886 3058736 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-48582,277) parent=3058711 pop=44 chain=53
D 1591618916 3058637 1cc63a6660dde7193b87168cd3c1f792bcfc50d5 age=60.00 F (-50641,-159) oldAge pop=43
D 1591618916 3058638 e15e5b1e280c7e110a080fb6a82a51423658ff7e age=60.00 F (-50641,-153) oldAge pop=43
D 1591618937 3058639 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 F (-48584,299) oldAge pop=41
D 1591618981 3058662 7235fd99c11d4a49dfaec27befe51774580678ac age=47.19 M (-48593,300) hunger pop=40
D 1591618991 3058707 bc923e0150a4f8bc223661ccf93dc3dd4c17c41e age=23.88 F (-50582,-123) hunger pop=39
D 1591619000 3058640 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-48584,273) oldAge pop=38
B 1591619004 3058737 9ce3e3bda358d2347dd0b9a28d2dbb05eb6bae47 F (-50087,-13) parent=3058704 pop=40 chain=14
D 1591619041 3058737 9ce3e3bda358d2347dd0b9a28d2dbb05eb6bae47 age=0.61 F (-50062,-57) hunger pop=38
B 1591619048 3058738 9ce3e3bda358d2347dd0b9a28d2dbb05eb6bae47 F (-47921,-473) parent=3058720 pop=39 chain=93
D 1591619064 3058641 6c688dd68fd397cd513056d908d31e121e309413 age=60.00 M (-48584,277) oldAge pop=38
