B 1557768838 1237108 f780f980e001d383acd167f48294b8c89f636b4a F (-27667,-30474) parent=1237011 pop=110 chain=18
B 1557768841 1237109 39086dacd59757da194486641ed87c17d3d5b840 M (-28361,-31794) parent=1236860 pop=111 chain=10
B 1557768857 1237110 656afec9ac2be4683307d0ab0477919aaeb82865 F (-25129,-29507) parent=1236952 pop=112 chain=14
B 1557768876 1237112 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (-25102,-29393) parent=1236876 pop=113 chain=14
B 1557768891 1237113 144ad216297362ce5134ff4cd341922f773108bb F (-28473,-30553) parent=1236863 pop=114 chain=11
B 1557768895 1237114 fd8ce00725b98a5685049b78a1fef3e90222209b F (-25129,-29508) parent=1236801 pop=115 chain=14
B 1557768900 1237115 78408af94da2c3e34255c505ee37d1ecc3823a59 F (-28474,-30553) parent=1236988 pop=116 chain=102
D 1557768905 1237112 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=0.48 F (-25114,-29335) hunger pop=115
B 1557768909 1237116 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 M (-27209,-31047) parent=1236874 pop=117 chain=7
B 1557768914 1237117 d85692d707255c1e93543a695900255114a9efba F (-28358,-31800) parent=1236860 pop=116 chain=10
B 1557768917 1237118 0f957f776d58835602eda32b98f4d33b56009a42 M (-24920,-29154) parent=1236802 pop=117 chain=13
D 1557768942 1237100 467608c1e142d40f02bd238b1725ff95e397bd40 age=5.20 F (-28347,-31342) hunger pop=116
D 1557768956 1236766 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=55.08 F (-27697,-30945) hunger pop=115
B 1557768964 1237119 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (-27675,-30472) parent=1236926 pop=116 chain=18
B 1557768984 1237120 62911c1cb077e58303e8ff58c0939184de9706b2 F (-25129,-29507) parent=1236952 pop=117 chain=14
B 1557768996 1237121 7d4ffb60778cf1ede08c84a2b916ffaef9516041 M (-28485,-30569) parent=1236931 pop=118 chain=18
D 1557768998 1237109 39086dacd59757da194486641ed87c17d3d5b840 age=2.63 M (-28338,-31806) hunger pop=117
B 1557769002 1237122 a5f0417332ff62e0dd187ac58b491ccdaa42b859 M (-28358,-31806) parent=1236903 pop=119 chain=9
D 1557769015 1237122 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=0.21 M (-28358,-31806) disconnect pop=117
B 1557769019 1237123 a5f0417332ff62e0dd187ac58b491ccdaa42b859 F (-27216,-31046) parent=1236874 pop=119 chain=7
B 1557769030 1237124 bc340539f9d20cd6d452579ea6f8e81685b44286 F (-27310,-30075) parent=1236955 pop=119 chain=15
D 1557769037 1237119 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=1.21 M (-27673,-30474) disconnect pop=118
B 1557769044 1237125 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 F (-25966,-31167) parent=1236990 pop=119 chain=3
D 1557769046 1236643 d3b2df70bf14e3dcdd1bca82fc5b2d9671770abf age=57.51 M (-28349,-31799) killer_1236748 pop=118
B 1557769053 1237126 d3b2df70bf14e3dcdd1bca82fc5b2d9671770abf M (-27791,-31419) parent=1236989 pop=119 chain=3
D 1557769056 1237124 bc340539f9d20cd6d452579ea6f8e81685b44286 age=0.44 F (-27312,-30075) disconnect pop=118
B 1557769061 1237127 bc340539f9d20cd6d452579ea6f8e81685b44286 M (-28853,-31363) parent=1236890 pop=120 chain=11
D 1557769065 1237101 75a0a3eab9f733a20461f724b80a94a348d33366 age=7.22 M (-27882,-30832) hunger pop=118
D 1557769082 1237126 d3b2df70bf14e3dcdd1bca82fc5b2d9671770abf age=0.48 M (-27788,-31425) hunger pop=117
B 1557769086 1237128 d3b2df70bf14e3dcdd1bca82fc5b2d9671770abf M (-28345,-31125) parent=1236986 pop=119 chain=4
B 1557769095 1237129 ce934a6cedf8ec80826b2d544bdbc439906d57b8 M (-28014,-31148) parent=1237088 pop=118 chain=2
D 1557769095 1237034 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.53 F (-27499,-30395) hunger pop=117
B 1557769106 1237130 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa F (-27900,-30792) parent=1236857 pop=118 chain=8
B 1557769119 1237131 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-25135,-29506) parent=1236876 pop=119 chain=14
D 1557769121 1237128 d3b2df70bf14e3dcdd1bca82fc5b2d9671770abf age=0.57 M (-28350,-31099) hunger pop=118
B 1557769128 1237132 d3b2df70bf14e3dcdd1bca82fc5b2d9671770abf M (-28488,-30559) parent=1236988 pop=119 chain=102
D 1557769139 1237125 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=1.58 F (-25922,-31205) disconnect pop=118
B 1557769143 1237133 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 F (-27879,-30798) parent=1236930 pop=120 chain=8
D 1557769157 1237062 2ffde115839678e023fd015469cb612216a7135c age=12.92 F (-28488,-30557) hunger pop=118
B 1557769161 1237134 2ffde115839678e023fd015469cb612216a7135c M (-28324,-31781) parent=1236920 pop=120 chain=10
B 1557769166 1237135 75a0a3eab9f733a20461f724b80a94a348d33366 M (-28467,-30575) parent=1236863 pop=120 chain=11
D 1557769168 1237134 2ffde115839678e023fd015469cb612216a7135c age=0.11 M (-28324,-31781) disconnect pop=119
D 1557769180 1237108 f780f980e001d383acd167f48294b8c89f636b4a age=5.69 F (-27715,-30485) hunger pop=118
D 1557769196 1237132 d3b2df70bf14e3dcdd1bca82fc5b2d9671770abf age=1.13 M (-28475,-30557) killer_1236842 pop=117
D 1557769199 1237117 d85692d707255c1e93543a695900255114a9efba age=4.74 F (-28364,-31797) hunger pop=117
B 1557769202 1237136 d3b2df70bf14e3dcdd1bca82fc5b2d9671770abf M (-25134,-29514) parent=1237007 pop=118 chain=14
D 1557769204 1236769 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=59.19 F (-25926,-31201) hunger pop=117
B 1557769208 1237137 d85692d707255c1e93543a695900255114a9efba M (-27703,-30446) parent=1236926 pop=118 chain=18
B 1557769212 1237138 6cebc8170fe314176b65bc6a12d3e26ba84890a6 M (-27588,-30197) parent=1236955 pop=118 chain=15
D 1557769215 1237138 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.05 M (-27588,-30197) disconnect pop=117
D 1557769217 1236765 229e21e4f435cd8e972d860b77424a634fadc030 age=45.51 M (-28350,-31796) hunger pop=117
B 1557769218 1237139 6cebc8170fe314176b65bc6a12d3e26ba84890a6 M (-28426,-30806) parent=1236985 pop=119 chain=4
D 1557769220 1237139 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.02 M (-28426,-30806) disconnect pop=118
B 1557769223 1237140 6cebc8170fe314176b65bc6a12d3e26ba84890a6 F (-28462,-30154) parent=1236895 pop=118 chain=7
D 1557769225 1237140 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.02 F (-28462,-30154) disconnect pop=117
B 1557769228 1237141 6cebc8170fe314176b65bc6a12d3e26ba84890a6 F (-28344,-31346) parent=1237000 pop=118 chain=11
D 1557769229 1237141 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.02 F (-28344,-31346) disconnect pop=117
B 1557769233 1237142 6cebc8170fe314176b65bc6a12d3e26ba84890a6 F (-27662,-30476) parent=1237011 pop=118 chain=18
D 1557769234 1237135 75a0a3eab9f733a20461f724b80a94a348d33366 age=1.13 M (-28448,-30586) hunger pop=117
D 1557769234 1237142 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.02 F (-27662,-30476) disconnect pop=117
D 1557769235 1237137 d85692d707255c1e93543a695900255114a9efba age=0.45 M (-27706,-30442) hunger pop=116
B 1557769238 1237143 6cebc8170fe314176b65bc6a12d3e26ba84890a6 F (-25947,-31169) parent=1236990 pop=118 chain=3
B 1557769238 1237144 75a0a3eab9f733a20461f724b80a94a348d33366 M (-25127,-29503) parent=1237037 pop=119 chain=15
B 1557769262 1237145 a61b1433da26115907aa982835abd49670a2b84b M (-27881,-30800) parent=1236930 pop=117 chain=8
B 1557769277 1237146 2ffde115839678e023fd015469cb612216a7135c M (-27216,-31053) parent=1236844 pop=118 chain=7
D 1557769285 1236661 093375bb889adfc8aea1c39947352236f8fd3cf8 age=57.46 F (-31040,-29532) hunger pop=117
B 1557769289 1237147 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-28468,-30699) parent=1236986 pop=119 chain=4
D 1557769292 1237147 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.05 F (-28468,-30699) disconnect pop=117
B 1557769296 1237148 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-27778,-30288) parent=1236955 pop=119 chain=15
D 1557769299 1237148 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.05 M (-27778,-30288) disconnect pop=117
B 1557769303 1237149 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-29242,-31361) parent=1236890 pop=119 chain=11
D 1557769306 1237149 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.06 F (-29242,-31361) disconnect pop=117
D 1557769310 1237146 2ffde115839678e023fd015469cb612216a7135c age=0.54 M (-27217,-31055) hunger pop=117
B 1557769311 1237150 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-25920,-31203) parent=1236942 pop=119 chain=3
B 1557769313 1237151 8c8c7f9d6832b51f735369227cf35a008c2db575 F (-25129,-29507) parent=1236952 pop=119 chain=14
D 1557769314 1237150 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.05 M (-25920,-31203) disconnect pop=118
B 1557769318 1237153 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-25324,-29460) parent=1237057 pop=120 chain=15
D 1557769321 1237153 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.05 M (-25324,-29460) disconnect pop=118
B 1557769325 1237154 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-28286,-31240) parent=1237064 pop=120 chain=3
D 1557769327 1237154 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.05 M (-28286,-31240) disconnect pop=118
B 1557769331 1237155 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-27856,-31533) parent=1236989 pop=120 chain=3
D 1557769336 1237145 a61b1433da26115907aa982835abd49670a2b84b age=1.24 M (-27881,-30798) disconnect pop=118
D 1557769339 1237155 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.13 F (-27856,-31533) disconnect pop=118
D 1557769342 1236952 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=29.00 F (-25129,-29507) hunger pop=117
B 1557769343 1237156 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-27669,-30573) parent=1237074 pop=119 chain=18
D 1557769343 1237151 8c8c7f9d6832b51f735369227cf35a008c2db575 age=0.50 F (-25153,-29478) hunger pop=118
B 1557769345 1237157 a61b1433da26115907aa982835abd49670a2b84b F (-25916,-31207) parent=1236942 pop=119 chain=3
D 1557769346 1237156 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.04 M (-27669,-30573) disconnect pop=118
B 1557769347 1237158 8c8c7f9d6832b51f735369227cf35a008c2db575 F (-28355,-31825) parent=1237083 pop=119 chain=11
B 1557769350 1237159 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-28009,-31151) parent=1237088 pop=119 chain=2
D 1557769352 1237159 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.05 M (-28009,-31151) disconnect pop=117
D 1557769354 1236945 cdb4abcadf4560af83bd80c7ed800ed1ffdb2e42 age=30.13 M (-27674,-30465) hunger pop=117
B 1557769356 1237160 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-27840,-31241) noParent pop=119 chain=1
D 1557769357 1236663 aa5db2613b1607b08db2a86451225e0a1e1332ea age=58.46 F (-28353,-31557) hunger pop=118
D 1557769363 1236903 4ae67ed4a63a2179c9770e60688ffde3f609c367 age=35.78 F (-28351,-31809) hunger pop=115
D 1557769369 1237127 bc340539f9d20cd6d452579ea6f8e81685b44286 age=5.13 M (-29148,-31353) hunger pop=114
D 1557769371 1236985 e923665aa3c5bcd48bd4277329341a549616c651 age=27.01 F (-28484,-30566) hunger pop=114
B 1557769373 1237161 bc340539f9d20cd6d452579ea6f8e81685b44286 F (-25352,-29541) parent=1237057 pop=116 chain=15
D 1557769375 1237129 ce934a6cedf8ec80826b2d544bdbc439906d57b8 age=4.68 M (-28008,-31155) hunger pop=114
D 1557769376 1236900 590adbcb647406763586939b12f3ff9dd9212739 age=50.13 F (-27979,-31246) hunger pop=114
B 1557769379 1237162 2ffde115839678e023fd015469cb612216a7135c F (-24916,-29135) parent=1236897 pop=115 chain=13
B 1557769381 1237163 ce934a6cedf8ec80826b2d544bdbc439906d57b8 M (-27673,-30474) parent=1236926 pop=114 chain=18
D 1557769385 1236655 90e197b7d118b50ba7a5afb3bce5778d09dd8895 age=59.58 M (-24920,-29135) hunger pop=113
D 1557769388 1237133 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=4.08 F (-27941,-30848) hunger pop=113
B 1557769390 1237164 90e197b7d118b50ba7a5afb3bce5778d09dd8895 M (-25129,-29508) parent=1237007 pop=114 chain=14
B 1557769392 1237165 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (-27783,-31384) parent=1237084 pop=115 chain=4
B 1557769392 1237166 b2871bf06c8011c73a45aa383511d2fb61008282 F (-27815,-31396) parent=1236906 pop=116 chain=3
D 1557769394 1237144 75a0a3eab9f733a20461f724b80a94a348d33366 age=2.60 M (-25130,-29534) hunger pop=114
D 1557769397 1237110 656afec9ac2be4683307d0ab0477919aaeb82865 age=9.00 F (-25121,-29515) hunger pop=114
D 1557769401 1237166 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.14 F (-27815,-31396) disconnect pop=113
D 1557769402 1237165 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=0.17 M (-27783,-31384) disconnect pop=113
B 1557769404 1237167 b2871bf06c8011c73a45aa383511d2fb61008282 M (-27219,-31040) parent=1236874 pop=114 chain=7
D 1557769406 1237167 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.04 M (-27219,-31040) disconnect pop=112
B 1557769410 1237168 b2871bf06c8011c73a45aa383511d2fb61008282 M (-28342,-31388) parent=1237000 pop=113 chain=11
B 1557769412 1237169 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 F (-27871,-31204) parent=1237160 pop=113 chain=2
D 1557769412 1237168 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.04 M (-28342,-31388) disconnect pop=112
B 1557769412 1237170 4f74588c56715a86e6566b438cad4f0837a72d14 F (-27212,-31037) parent=1236874 pop=114 chain=7
B 1557769415 1237171 b2871bf06c8011c73a45aa383511d2fb61008282 M (-28354,-31797) parent=1237060 pop=115 chain=11
D 1557769416 1237088 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=28.90 F (-28014,-31158) hunger pop=114
D 1557769417 1237171 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.04 M (-28354,-31797) disconnect pop=113
B 1557769423 1237172 b2871bf06c8011c73a45aa383511d2fb61008282 F (-27879,-30797) parent=1236930 pop=113 chain=8
D 1557769440 1236662 a007600583e9e6fa1cf04d65fba1b344ac524896 age=60.00 F (-25129,-29506) oldAge pop=112
B 1557769446 1237173 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (-28358,-31805) parent=1237098 pop=113 chain=10
B 1557769452 1237174 a007600583e9e6fa1cf04d65fba1b344ac524896 F (-25922,-31205) parent=1236990 pop=114 chain=3
D 1557769465 1236664 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=60.00 F (-28485,-30558) oldAge pop=112
B 1557769471 1237175 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (-28484,-30558) parent=1236931 pop=113 chain=18
B 1557769478 1237176 c96b2c9d0d637f64aa509629ae722a8f895026cb F (-25130,-29514) parent=1237037 pop=114 chain=15
D 1557769478 1236679 026daf902b99bee15177767e024ea9f4da71705c age=57.98 M (-31460,-28891) hunger pop=113
D 1557769489 1237049 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 age=20.62 F (-28485,-30557) killer_1236895 pop=113
B 1557769493 1237178 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 F (-27672,-30471) parent=1237011 pop=115 chain=18
D 1557769496 1237178 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 age=0.05 F (-27673,-30472) disconnect pop=113
B 1557769500 1237179 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 M (-25956,-31184) parent=1236942 pop=115 chain=3
D 1557769500 1236895 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=38.53 F (-28485,-30557) killer_1236986 pop=114
D 1557769502 1237179 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 age=0.04 M (-25955,-31187) disconnect pop=113
B 1557769502 1237180 f8a13921f118807cb24f3a87b338cf82bad49957 F (-27219,-31135) parent=1237023 pop=115 chain=7
B 1557769506 1237181 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 F (-28352,-31575) parent=1237017 pop=115 chain=11
D 1557769508 1236786 5d893a05aa8c3b042ca7502dcc5cd7e4e1829493 age=49.01 F (-28471,-30559) killer_1236895 pop=113
D 1557769511 1236685 84949a3ebd8323167942dc5691350f7b76fdf817 age=57.60 F (-27874,-30796) hunger pop=113
D 1557769523 1236842 34de9f9c3232037cd2fd8538c64b10b34e007502 age=44.14 M (-28492,-30559) killer_1236895 pop=111
B 1557769525 1237182 f919930e7b1e9f726c787634b8043b31c2d6997a F (-24921,-29134) parent=1237097 pop=113 chain=14
B 1557769529 1237183 34de9f9c3232037cd2fd8538c64b10b34e007502 M (-27685,-30859) parent=1237074 pop=113 chain=18
D 1557769529 1236890 d993d4387671bd0a8f5c020b1854150d0f537b80 age=39.72 F (-29645,-31361) hunger pop=112
B 1557769530 1237184 84949a3ebd8323167942dc5691350f7b76fdf817 F (-24917,-29135) parent=1237103 pop=114 chain=14
D 1557769539 1236986 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=29.82 F (-28485,-30558) killer_1236863 pop=112
D 1557769550 1236748 274a4720667f172e384cb4f351ccac303d2d6243 age=51.89 F (-28369,-31894) hunger pop=111
D 1557769557 1237182 f919930e7b1e9f726c787634b8043b31c2d6997a age=0.54 F (-24918,-29136) hunger pop=110
B 1557769558 1237185 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 F (-27659,-30476) parent=1236926 pop=112 chain=18
B 1557769570 1237186 f919930e7b1e9f726c787634b8043b31c2d6997a M (-25129,-29508) parent=1237057 pop=112 chain=15
B 1557769575 1237187 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-28423,-31834) parent=1237093 pop=113 chain=10
B 1557769575 1237188 f95766596edbac243cc609b2eab736ca0001610f F (-28127,-30416) parent=1236955 pop=114 chain=15
D 1557769576 1237185 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=0.29 F (-27672,-30473) disconnect pop=113
B 1557769579 1237189 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 M (-28351,-31800) parent=1237060 pop=115 chain=11
D 1557769581 1237183 34de9f9c3232037cd2fd8538c64b10b34e007502 age=0.88 M (-27685,-30859) hunger pop=113
B 1557769584 1237190 f4754f11167abb288594b2c86f2f2b5af634a409 F (-27667,-30469) parent=1236926 pop=115 chain=18
D 1557769585 1236678 e28980b70e477ca6c0bef1033003d60fb38ee122 age=60.00 M (-24919,-29125) oldAge pop=114
D 1557769588 1237190 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.06 F (-27667,-30469) disconnect pop=113
D 1557769588 1236785 5dc50e1219ceb75a498bde1634f7cd172c0ad8d0 age=50.42 F (-28479,-30559) killer_1236863 pop=113
B 1557769591 1237191 f4754f11167abb288594b2c86f2f2b5af634a409 F (-24916,-29134) parent=1236897 pop=114 chain=13
D 1557769594 1237191 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.04 F (-24916,-29134) disconnect pop=111
B 1557769597 1237192 f4754f11167abb288594b2c86f2f2b5af634a409 M (-27707,-31160) parent=1237084 pop=113 chain=4
D 1557769601 1237192 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.07 M (-27707,-31160) disconnect pop=111
B 1557769604 1237193 f4754f11167abb288594b2c86f2f2b5af634a409 F (-28353,-31822) parent=1237083 pop=113 chain=11
D 1557769608 1237193 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.07 F (-28353,-31822) disconnect pop=111
B 1557769610 1237194 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-28478,-30558) parent=1237099 pop=113 chain=5
B 1557769611 1237195 f4754f11167abb288594b2c86f2f2b5af634a409 M (-25922,-31204) parent=1236990 pop=114 chain=3
D 1557769614 1237195 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.04 M (-25922,-31204) disconnect pop=112
B 1557769615 1237196 5dc50e1219ceb75a498bde1634f7cd172c0ad8d0 M (-28353,-31793) parent=1237060 pop=114 chain=11
B 1557769617 1237197 f4754f11167abb288594b2c86f2f2b5af634a409 M (-28511,-30508) parent=1236988 pop=115 chain=102
B 1557769618 1237198 cdb4abcadf4560af83bd80c7ed800ed1ffdb2e42 F (-25918,-31204) parent=1236990 pop=116 chain=3
D 1557769627 1237188 f95766596edbac243cc609b2eab736ca0001610f age=0.86 F (-28171,-30418) hunger pop=114
B 1557769633 1237199 f95766596edbac243cc609b2eab736ca0001610f F (-24921,-29132) parent=1237103 pop=115 chain=14
B 1557769636 1237200 474b76b0466b458cedc7195cd33c87a982e5e4c9 F (-25921,-31205) parent=1236990 pop=116 chain=3
D 1557769637 1236802 c8bc2a2545dec579c1c16b30c5b0a6dba081cde2 age=49.15 F (-24907,-29134) hunger pop=115
D 1557769640 1237169 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=3.81 F (-27825,-31292) hunger pop=115
D 1557769641 1237160 093375bb889adfc8aea1c39947352236f8fd3cf8 age=18.75 F (-27821,-31301) hunger pop=115
D 1557769641 1237200 474b76b0466b458cedc7195cd33c87a982e5e4c9 age=0.09 F (-25922,-31205) disconnect pop=115
D 1557769643 1236683 d01a9373548bfd422686a527f840b6e31a13f410 age=60.00 F (-28340,-31345) oldAge pop=114
B 1557769644 1237201 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (-31029,-29527) parent=1237107 pop=116 chain=5
B 1557769645 1237202 474b76b0466b458cedc7195cd33c87a982e5e4c9 F (-28041,-31434) parent=1237064 pop=117 chain=3
B 1557769645 1237203 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-27382,-31008) parent=1237023 pop=118 chain=7
D 1557769648 1237201 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=0.07 M (-31029,-29527) disconnect pop=114
D 1557769649 1237197 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.54 M (-28510,-30508) hunger pop=113
D 1557769650 1237097 883cad37d714c9f68cbefbe75a5972db1bb8dccd age=17.59 F (-24921,-29134) hunger pop=113
D 1557769650 1237203 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.08 M (-27382,-31008) disconnect pop=113
B 1557769652 1237205 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 F (-28318,-31339) parent=1237000 pop=116 chain=11
B 1557769656 1237206 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-27691,-31159) parent=1237084 pop=113 chain=4
D 1557769657 1237205 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=0.09 F (-28318,-31339) disconnect pop=112
D 1557769658 1236976 25bec55e28f3da6a2b8372fc52387fa0b1e85860 age=32.35 M (-31082,-29543) hunger pop=112
D 1557769660 1237206 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.07 M (-27691,-31159) disconnect pop=112
B 1557769662 1237207 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (-27996,-31312) parent=1236989 pop=114 chain=3
B 1557769664 1237208 25bec55e28f3da6a2b8372fc52387fa0b1e85860 F (-25924,-31206) parent=1236990 pop=113 chain=3
B 1557769664 1237209 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-27920,-31201) noParent pop=114 chain=1
D 1557769666 1237207 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=0.07 M (-27996,-31312) disconnect pop=112
B 1557769667 1237210 f4754f11167abb288594b2c86f2f2b5af634a409 F (-28473,-30523) parent=1236931 pop=114 chain=18
D 1557769669 1236700 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=57.78 F (-28412,-31830) hunger pop=113
D 1557769670 1237208 25bec55e28f3da6a2b8372fc52387fa0b1e85860 age=0.10 F (-25924,-31206) disconnect pop=113
B 1557769671 1237211 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (-27916,-31202) parent=1237209 pop=115 chain=2
B 1557769674 1237212 25bec55e28f3da6a2b8372fc52387fa0b1e85860 F (-28318,-31339) parent=1237000 pop=115 chain=11
B 1557769677 1237213 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-27664,-30474) parent=1237011 pop=114 chain=18
D 1557769683 1237187 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=1.80 F (-28357,-31799) disconnect pop=113
B 1557769687 1237214 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-27683,-30944) parent=1237074 pop=115 chain=18
D 1557769690 1237214 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=0.05 F (-27682,-30944) disconnect pop=113
D 1557769690 1237157 a61b1433da26115907aa982835abd49670a2b84b age=5.76 F (-25946,-31229) hunger pop=113
D 1557769692 1237212 25bec55e28f3da6a2b8372fc52387fa0b1e85860 age=0.30 F (-28324,-31339) disconnect pop=113
B 1557769695 1237215 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-27218,-31048) parent=1237094 pop=115 chain=7
B 1557769697 1237216 25bec55e28f3da6a2b8372fc52387fa0b1e85860 F (-27920,-31281) noParent pop=114 chain=1
D 1557769699 1237215 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=0.07 F (-27218,-31048) disconnect pop=112
B 1557769703 1237217 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-27911,-31275) parent=1237216 pop=114 chain=2
D 1557769705 1237217 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=0.04 F (-27911,-31275) disconnect pop=113
B 1557769709 1237219 8b36c897fa6112d4a7090e8ca3a64998f9ff549a M (-25932,-31206) parent=1236990 pop=115 chain=3
D 1557769711 1237219 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=0.03 M (-25932,-31206) disconnect pop=113
B 1557769716 1237220 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-28344,-31341) parent=1237000 pop=115 chain=11
D 1557769732 1237210 f4754f11167abb288594b2c86f2f2b5af634a409 age=1.09 F (-28472,-30521) hunger pop=113
D 1557769732 1237180 f8a13921f118807cb24f3a87b338cf82bad49957 age=3.84 F (-27445,-30992) hunger pop=113
B 1557769740 1237221 f8a13921f118807cb24f3a87b338cf82bad49957 F (-24923,-29117) parent=1237103 pop=113 chain=14
D 1557769745 1237216 25bec55e28f3da6a2b8372fc52387fa0b1e85860 age=14.80 F (-27904,-31229) hunger pop=112
B 1557769749 1237222 25bec55e28f3da6a2b8372fc52387fa0b1e85860 F (-27960,-31201) noParent pop=114 chain=1
D 1557769750 1237023 100c98425b6f4636d3b131c27dfb55f5637bc246 age=29.69 F (-27443,-30992) hunger pop=112
B 1557769750 1237223 f4754f11167abb288594b2c86f2f2b5af634a409 F (-28478,-30558) parent=1237113 pop=114 chain=12
D 1557769781 1236863 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=46.27 F (-28473,-30558) killer_1236866 pop=112
