D 1621961152 4216690 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=6.36 F (-31949,218) hunger pop=43
B 1621961161 4216701 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-32446,-312) parent=4216671 pop=45 chain=2
D 1621961174 4216701 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.20 F (-32446,-312) disconnect pop=43
D 1621961175 4216573 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 M (-32595,0) oldAge pop=43
D 1621961178 4216689 13320bd1c380ed54dfc1a1f44a960b45909a39a0 age=7.25 F (-32436,-305) hunger pop=43
B 1621961178 4216702 f8f56901425128fc7ec31d64625f18247b6b8bfc F (-32838,341) parent=4216656 pop=45 chain=26
B 1621961181 4216703 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-32426,-289) parent=4216672 pop=46 chain=3
D 1621961187 4216703 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.11 F (-32426,-289) disconnect pop=43
B 1621961193 4216704 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-32441,-300) parent=4216671 pop=44 chain=2
D 1621961206 4216704 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.20 F (-32441,-300) disconnect pop=42
B 1621961213 4216705 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-31960,113) parent=4216641 pop=44 chain=29
D 1621961219 4216705 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.10 F (-31960,113) disconnect pop=42
B 1621961226 4216706 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-32434,-298) parent=4216672 pop=44 chain=3
D 1621961231 4216706 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.09 F (-32434,-298) disconnect pop=42
B 1621961239 4216707 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-31963,113) parent=4216623 pop=44 chain=29
D 1621961246 4216707 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.12 F (-31963,113) disconnect pop=42
B 1621961253 4216708 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-32439,-304) parent=4216672 pop=44 chain=3
D 1621961260 4216708 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.10 F (-32439,-304) disconnect pop=42
B 1621961263 4216709 76c43fb5859d448dec6628b6f20a98f8a888d6e8 M (-32919,301) parent=4216665 pop=44 chain=26
B 1621961267 4216710 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-31960,113) parent=4216641 pop=45 chain=29
D 1621961271 4216710 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.08 F (-31960,113) disconnect pop=43
D 1621961274 4216709 76c43fb5859d448dec6628b6f20a98f8a888d6e8 age=0.18 M (-32919,301) disconnect pop=43
B 1621961279 4216711 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-32436,-306) parent=4216672 pop=45 chain=3
B 1621961283 4216712 76c43fb5859d448dec6628b6f20a98f8a888d6e8 F (-31962,112) parent=4216641 pop=45 chain=29
D 1621961287 4216711 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.14 F (-32436,-306) disconnect pop=43
D 1621961289 4216574 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=60.00 F (-32838,329) oldAge pop=43
B 1621961295 4216713 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-32339,-326) parent=4216671 pop=45 chain=2
D 1621961301 4216713 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.10 F (-32339,-326) disconnect pop=42
B 1621961308 4216714 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-31961,112) parent=4216641 pop=44 chain=29
D 1621961313 4216714 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.10 F (-31962,112) disconnect pop=42
B 1621961320 4216715 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-32430,-309) parent=4216672 pop=44 chain=3
D 1621961330 4216715 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.18 F (-32430,-309) disconnect pop=42
B 1621961337 4216716 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-32426,-308) parent=4216671 pop=44 chain=2
D 1621961358 4216716 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.35 F (-32425,-307) disconnect pop=42
B 1621961365 4216717 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-32425,-307) parent=4216672 pop=44 chain=3
D 1621961407 4216621 0247fecaef03d13117e66b9c6f389031c9450d30 age=44.25 M (-31962,112) killer_4216590 pop=42
D 1621961408 4216717 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.72 F (-32425,-307) disconnect pop=42
B 1621961413 4216718 0247fecaef03d13117e66b9c6f389031c9450d30 F (-32441,-307) parent=4216672 pop=44 chain=3
B 1621961414 4216719 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-32432,-278) parent=4216671 pop=45 chain=2
D 1621961416 4216718 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-32441,-307) disconnect pop=44
D 1621961417 4216601 2bc2aab809319bd2c93992e99500ce4050c1279c age=53.45 M (-29066,219) hunger pop=44
D 1621961435 4216578 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-32821,860) oldAge pop=40
D 1621961474 4216580 92decc46554a2c95c70ff6b96d424fb32467e812 age=60.00 F (-32855,298) oldAge pop=40
B 1621961480 4216722 92decc46554a2c95c70ff6b96d424fb32467e812 F (-32912,285) parent=4216665 pop=42 chain=26
D 1621961494 4216582 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 F (-32590,0) oldAge pop=40
B 1621961500 4216723 ce30140094cb13a48740d8a7fb630fd831b20870 F (-32837,327) parent=4216656 pop=42 chain=26
B 1621961510 4216724 361d4d42f2b4acfc73ef6accda643f02bec4aa91 M (-32607,-46) parent=4216653 pop=41 chain=12
D 1621961515 4216694 ffe846e53eb9d80556953e1ce62ab955357bc475 age=11.07 M (-32540,158) hunger pop=40
B 1621961522 4216725 ffe846e53eb9d80556953e1ce62ab955357bc475 F (-32598,-30) parent=4216674 pop=42 chain=12
D 1621961536 4216722 92decc46554a2c95c70ff6b96d424fb32467e812 age=0.93 F (-32917,257) hunger pop=40
B 1621961542 4216726 92decc46554a2c95c70ff6b96d424fb32467e812 F (-32388,-355) parent=4216671 pop=42 chain=2
D 1621961606 4216665 af45264a260446993b7a9a34421b321fcfddfc5f age=29.49 F (-33009,263) hunger pop=40
B 1621961617 4216727 af45264a260446993b7a9a34421b321fcfddfc5f F (-32439,-309) parent=4216672 pop=41 chain=3
D 1621961619 4216590 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 F (-31970,92) oldAge pop=40
D 1621961698 4216719 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=4.72 F (-32441,-195) hunger pop=39
D 1621961698 4216597 97e01ce3758fd573a7271df9f649c058fdb19ec9 age=60.00 M (-32823,300) oldAge pop=39
B 1621961704 4216728 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-32438,-298) parent=4216672 pop=41 chain=3
D 1621961709 4216728 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.09 F (-32438,-298) disconnect pop=38
B 1621961717 4216729 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-52994,20120) noParent pop=40 chain=1
B 1621961766 4216731 771a5a076f7ca2886f4229d66c413a21af8f2dc1 M (-32599,-19) parent=4216674 pop=40 chain=12
D 1621961810 4216602 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=60.00 F (-31969,114) oldAge pop=39
D 1621961812 4216613 1e255fd302ee7c66554176571bb63428c0e0c625 age=55.36 F (-31784,-122) hunger pop=39
B 1621961827 4216732 46ea1531e10820a0e91d0984a34368a061df71b8 F (-32749,316) parent=4216692 pop=39 chain=27
D 1621961842 4216696 0928ff03ea06543b994e488147103b73d08379fc age=14.88 M (-32654,61) hunger pop=37
B 1621961867 4216733 0928ff03ea06543b994e488147103b73d08379fc M (-32600,-35) parent=4216678 pop=38 chain=13
D 1621961903 4216729 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=17.10 F (-52825,20087) hunger pop=37
B 1621961914 4216734 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-53010,20120) noParent pop=38 chain=1
D 1621961977 4216671 51a1949364e2a65f266fdb90b5c731d1cda14188 age=45.63 F (-32425,-308) hunger pop=38
B 1621962014 4216736 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32435,-308) parent=4216672 pop=39 chain=3
D 1621962017 4216736 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.05 F (-32435,-308) disconnect pop=38
B 1621962023 4216737 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32600,-21) parent=4216674 pop=40 chain=12
D 1621962029 4216737 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.11 F (-32600,-21) disconnect pop=38
B 1621962035 4216738 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32421,-308) parent=4216672 pop=40 chain=3
D 1621962037 4216738 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 F (-32421,-308) disconnect pop=39
B 1621962042 4216739 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32599,-18) parent=4216693 pop=40 chain=12
D 1621962051 4216739 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.14 F (-32599,-19) disconnect pop=38
B 1621962056 4216740 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32833,329) parent=4216702 pop=40 chain=27
D 1621962060 4216740 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.06 F (-32833,329) disconnect pop=39
B 1621962065 4216741 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32436,-309) parent=4216672 pop=40 chain=3
D 1621962067 4216741 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 F (-32436,-309) disconnect pop=39
B 1621962073 4216742 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32599,-18) parent=4216693 pop=40 chain=12
D 1621962100 4216734 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=17.10 F (-52765,20122) hunger pop=38
B 1621962106 4216743 74ca8725bc94846693ef5e432038430efd5a59a6 M (-32835,346) parent=4216692 pop=40 chain=27
B 1621962107 4216744 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-32598,-21) parent=4216674 pop=41 chain=12
D 1621962113 4216743 74ca8725bc94846693ef5e432038430efd5a59a6 age=0.11 M (-32835,346) disconnect pop=39
B 1621962120 4216745 74ca8725bc94846693ef5e432038430efd5a59a6 F (-32596,-43) parent=4216678 pop=41 chain=13
B 1621962123 4216746 13320bd1c380ed54dfc1a1f44a960b45909a39a0 F (-32436,-309) parent=4216672 pop=42 chain=3
D 1621962136 4216732 46ea1531e10820a0e91d0984a34368a061df71b8 age=5.15 F (-32873,366) hunger pop=40
B 1621962148 4216747 46ea1531e10820a0e91d0984a34368a061df71b8 M (-32849,329) parent=4216702 pop=41 chain=27
B 1621962276 4216748 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-32583,322) parent=4216702 pop=42 chain=27
B 1621962284 4216749 081de241bfdbcb2968c7dc0f9a7e261515a5e75d F (-31963,112) parent=4216712 pop=43 chain=30
D 1621962290 4216727 af45264a260446993b7a9a34421b321fcfddfc5f age=11.22 F (-32366,-249) hunger pop=42
D 1621962296 4216748 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.34 F (-32583,322) disconnect pop=42
B 1621962298 4216750 af45264a260446993b7a9a34421b321fcfddfc5f M (-32599,-18) parent=4216693 pop=44 chain=12
D 1621962304 4216750 af45264a260446993b7a9a34421b321fcfddfc5f age=0.09 M (-32599,-18) disconnect pop=42
B 1621962304 4216751 66b130fd7c8a75fb95eee8679d680db4677bffa9 M (-33442,302) parent=4216700 pop=44 chain=27
D 1621962307 4216746 13320bd1c380ed54dfc1a1f44a960b45909a39a0 age=3.06 F (-32432,-311) hunger pop=42
B 1621962310 4216752 af45264a260446993b7a9a34421b321fcfddfc5f F (-32844,339) parent=4216692 pop=44 chain=27
B 1621962314 4216753 f713599e2e913dac42bf6a30f5493a6d131ec9aa M (-32583,-42) parent=4216678 pop=44 chain=13
D 1621962317 4216752 af45264a260446993b7a9a34421b321fcfddfc5f age=0.13 F (-32844,339) disconnect pop=42
D 1621962318 4216653 0cfa4aa393e5b6355155fdaa4857c840824262a0 age=47.05 F (-32305,-194) hunger pop=42
B 1621962325 4216754 af45264a260446993b7a9a34421b321fcfddfc5f F (-33448,388) parent=4216700 pop=44 chain=27
D 1621962334 4216754 af45264a260446993b7a9a34421b321fcfddfc5f age=0.15 F (-33448,388) disconnect pop=41
B 1621962341 4216755 af45264a260446993b7a9a34421b321fcfddfc5f M (-31838,338) parent=4216702 pop=43 chain=27
D 1621962351 4216755 af45264a260446993b7a9a34421b321fcfddfc5f age=0.16 M (-31838,338) disconnect pop=42
B 1621962353 4216757 3cc0998a6cdb857d024e457dc4276efaf6232d35 F (-32837,327) parent=4216692 pop=44 chain=27
B 1621962353 4216758 672f7c407e106bd72c215596545ea395be9c7769 F (-32837,327) parent=4216692 pop=45 chain=27
B 1621962358 4216759 af45264a260446993b7a9a34421b321fcfddfc5f F (-32436,-309) parent=4216672 pop=46 chain=3
D 1621962361 4216759 af45264a260446993b7a9a34421b321fcfddfc5f age=0.05 F (-32436,-309) disconnect pop=43
B 1621962373 4216761 13320bd1c380ed54dfc1a1f44a960b45909a39a0 M (-31621,344) parent=4216702 pop=45 chain=27
D 1621962395 4216751 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=1.53 M (-33555,499) disconnect pop=44
B 1621962407 4216762 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-31183,345) parent=4216702 pop=45 chain=27
D 1621962415 4216762 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.12 F (-31183,345) disconnect pop=44
B 1621962419 4216764 af45264a260446993b7a9a34421b321fcfddfc5f F (-31966,114) parent=4216712 pop=47 chain=30
D 1621962421 4216672 83effc3179796363e6907fbdc4b1547c8576c522 age=38.84 F (-32436,-309) hunger pop=46
D 1621962422 4216764 af45264a260446993b7a9a34421b321fcfddfc5f age=0.06 F (-31966,114) disconnect pop=46
B 1621962424 4216765 63433a5b91126ab822c452b51109ac9020f090ee F (-32830,328) parent=4216723 pop=48 chain=27
B 1621962424 4216766 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-31966,114) parent=4216712 pop=49 chain=30
D 1621962427 4216700 15da9c41ce61d93dc9374813277e8912f78c962c age=22.47 F (-33595,563) hunger pop=47
D 1621962430 4216766 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.11 F (-31966,114) disconnect pop=47
B 1621962434 4216767 15da9c41ce61d93dc9374813277e8912f78c962c M (-32600,-22) parent=4216678 pop=47 chain=13
B 1621962441 4216768 66b130fd7c8a75fb95eee8679d680db4677bffa9 M (-31250,343) parent=4216702 pop=46 chain=27
D 1621962448 4216622 5648437cb031d47325a9ec6b80993e6014ee8541 age=60.00 M (-32593,0) oldAge pop=45
D 1621962459 4216761 13320bd1c380ed54dfc1a1f44a960b45909a39a0 age=1.43 M (-31602,328) hunger pop=45
D 1621962468 4216623 25bc8cdd43d07be6e68674563c0250d75b19224d age=60.00 F (-31968,113) oldAge pop=45
D 1621962485 4216768 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.73 M (-31256,338) hunger pop=43
B 1621962495 4216771 66b130fd7c8a75fb95eee8679d680db4677bffa9 M (-31932,324) parent=4216702 pop=45 chain=27
B 1621962525 4216772 a1714c30d71d488980840e97479a73978717e737 M (-32600,-21) parent=4216674 pop=45 chain=12
D 1621962535 4216669 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=41.75 M (-30224,-302) hunger pop=43
D 1621962539 4216771 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.73 M (-31993,295) hunger pop=43
B 1621962548 4216774 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-32473,321) parent=4216702 pop=44 chain=27
D 1621962555 4216774 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.12 F (-32473,321) disconnect pop=42
B 1621962562 4216775 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-31969,112) parent=4216712 pop=44 chain=30
D 1621962566 4216767 15da9c41ce61d93dc9374813277e8912f78c962c age=2.19 M (-32599,-21) hunger pop=42
D 1621962569 4216775 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=0.12 F (-31969,112) disconnect pop=42
B 1621962581 4216777 66b130fd7c8a75fb95eee8679d680db4677bffa9 F (-53081,20120) noParent pop=42 chain=1
D 1621962590 4216630 f44cf713f9d284e82a3aaae0390403009d7e959f age=60.00 M (-32593,1) oldAge pop=41
B 1621962613 4216778 af45264a260446993b7a9a34421b321fcfddfc5f M (-32599,-18) parent=4216693 pop=42 chain=12
D 1621962692 4216641 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-31968,113) oldAge pop=41
D 1621962756 4216747 46ea1531e10820a0e91d0984a34368a061df71b8 age=10.12 M (-32829,311) hunger pop=40
D 1621962767 4216777 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=17.10 F (-52896,19986) hunger pop=39
B 1621962769 4216780 46ea1531e10820a0e91d0984a34368a061df71b8 F (-31969,112) parent=4216712 pop=41 chain=30
D 1621962780 4216647 9265082488322bb134df8318e7bc574e51511869 age=59.40 F (-32583,-25) hunger pop=39
D 1621962829 4216648 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac age=60.00 M (-31986,126) oldAge pop=37
B 1621962833 4216781 3208b98678d81ce518007dc5d6190d441398c2c8 F (-32848,326) parent=4216702 pop=39 chain=27
B 1621962839 4216782 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac F (-31965,112) parent=4216712 pop=39 chain=30
D 1621962857 4216731 771a5a076f7ca2886f4229d66c413a21af8f2dc1 age=18.17 M (-32363,74) hunger pop=38
B 1621962857 4216783 9265082488322bb134df8318e7bc574e51511869 M (-32834,329) parent=4216723 pop=40 chain=27
D 1621962861 4216783 9265082488322bb134df8318e7bc574e51511869 age=0.07 M (-32834,329) disconnect pop=39
B 1621962866 4216784 771a5a076f7ca2886f4229d66c413a21af8f2dc1 F (-32840,328) parent=4216723 pop=41 chain=27
B 1621962869 4216785 9265082488322bb134df8318e7bc574e51511869 F (-32839,329) parent=4216702 pop=41 chain=27
D 1621962872 4216749 081de241bfdbcb2968c7dc0f9a7e261515a5e75d age=9.80 F (-31949,163) hunger pop=39
D 1621962872 4216785 9265082488322bb134df8318e7bc574e51511869 age=0.06 F (-32839,329) disconnect pop=39
B 1621962884 4216786 9265082488322bb134df8318e7bc574e51511869 M (-32840,328) parent=4216692 pop=38 chain=27
D 1621962887 4216786 9265082488322bb134df8318e7bc574e51511869 age=0.04 M (-32840,328) disconnect pop=37
B 1621962932 4216787 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-32434,-294) parent=4216726 pop=38 chain=3
B 1621962959 4216788 cb57e4826ae21917c09ff4d9c15096740f5dbfa2 M (-32599,-18) parent=4216693 pop=39 chain=12
B 1621963003 4216789 66b130fd7c8a75fb95eee8679d680db4677bffa9 M (-32599,-21) parent=4216725 pop=40 chain=13
B 1621963081 4216790 32738185624e8b03bad79c6d7330cfad099fa25d F (-31967,114) parent=4216712 pop=41 chain=30
D 1621963141 4216790 32738185624e8b03bad79c6d7330cfad099fa25d age=1.00 F (-31962,112) disconnect pop=40
B 1621963150 4216791 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 F (-32599,-21) parent=4216725 pop=42 chain=13
D 1621963155 4216656 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=60.00 F (-32837,327) oldAge pop=40
D 1621963216 4216658 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-32599,-19) oldAge pop=38
D 1621963260 4216692 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=40.58 F (-32960,420) hunger pop=38
D 1621963274 4216660 247ddc723a778929099a97ab098c7b810e229bf6 age=60.00 M (-32856,327) oldAge pop=37
B 1621963275 4216793 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-32599,-33) parent=4216745 pop=39 chain=14
D 1621963300 4216661 7f512e39a6a03077a8c210c80cbc8455b249e4e1 age=60.00 M (-31957,112) oldAge pop=37
D 1621963309 4216662 1a2ad14321fd953f187f4a570866626bb76a46c6 age=60.00 M (-5335,219) oldAge pop=37
B 1621963327 4216794 1a2ad14321fd953f187f4a570866626bb76a46c6 F (-32832,315) parent=4216765 pop=37 chain=28
D 1621963328 4216663 401e5ea75175991fb7dae50525565d0178580e02 age=60.00 M (-32594,-4) oldAge pop=36
D 1621963333 4216794 1a2ad14321fd953f187f4a570866626bb76a46c6 age=0.11 F (-32832,315) disconnect pop=36
B 1621963340 4216795 1a2ad14321fd953f187f4a570866626bb76a46c6 M (-32602,-51) parent=4216744 pop=37 chain=13
D 1621963362 4216726 92decc46554a2c95c70ff6b96d424fb32467e812 age=30.33 F (-32443,-334) hunger pop=35
D 1621963411 4216795 1a2ad14321fd953f187f4a570866626bb76a46c6 age=1.20 M (-32632,-26) hunger pop=34
B 1621963421 4216796 1a2ad14321fd953f187f4a570866626bb76a46c6 F (-32626,-51) parent=4216745 pop=36 chain=14
B 1621963439 4216797 25bc8cdd43d07be6e68674563c0250d75b19224d M (-32603,-53) parent=4216744 pop=36 chain=13
B 1621963488 4216798 0247fecaef03d13117e66b9c6f389031c9450d30 M (-32836,332) parent=4216702 pop=37 chain=27
B 1621963586 4216799 90e287353520853ac86b414a886588dd33c7c4c2 M (-32832,328) parent=4216723 pop=38 chain=27
B 1621963610 4216800 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 F (-32836,340) parent=4216758 pop=39 chain=28
D 1621963712 4216673 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 M (-31972,110) oldAge pop=38
B 1621963723 4216801 9265082488322bb134df8318e7bc574e51511869 F (-31967,134) parent=4216780 pop=39 chain=31
D 1621963726 4216801 9265082488322bb134df8318e7bc574e51511869 age=0.06 F (-31967,134) disconnect pop=38
B 1621963735 4216802 9265082488322bb134df8318e7bc574e51511869 M (-32839,328) parent=4216723 pop=40 chain=27
D 1621963738 4216802 9265082488322bb134df8318e7bc574e51511869 age=0.05 M (-32839,328) disconnect pop=38
B 1621963746 4216803 9265082488322bb134df8318e7bc574e51511869 M (-32834,330) parent=4216758 pop=40 chain=28
D 1621963747 4216798 0247fecaef03d13117e66b9c6f389031c9450d30 age=4.32 M (-32834,330) hunger pop=39
D 1621963749 4216803 9265082488322bb134df8318e7bc574e51511869 age=0.05 M (-32834,330) disconnect pop=38
B 1621963758 4216804 9265082488322bb134df8318e7bc574e51511869 F (-32835,333) parent=4216757 pop=39 chain=28
D 1621963760 4216772 a1714c30d71d488980840e97479a73978717e737 age=20.57 M (-32120,219) hunger pop=37
D 1621963760 4216804 9265082488322bb134df8318e7bc574e51511869 age=0.04 F (-32835,333) disconnect pop=37
B 1621963775 4216805 9265082488322bb134df8318e7bc574e51511869 F (-32439,-315) parent=4216787 pop=37 chain=4
D 1621963778 4216805 9265082488322bb134df8318e7bc574e51511869 age=0.06 F (-32439,-315) disconnect pop=36
D 1621963782 4216674 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 F (-32600,-16) oldAge pop=36
B 1621963787 4216806 9265082488322bb134df8318e7bc574e51511869 M (-32854,223) parent=4216784 pop=38 chain=28
D 1621963790 4216806 9265082488322bb134df8318e7bc574e51511869 age=0.05 M (-32854,223) disconnect pop=36
B 1621963798 4216807 9265082488322bb134df8318e7bc574e51511869 M (-32599,-21) parent=4216725 pop=37 chain=13
D 1621963826 4216675 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=60.00 M (-32587,0) oldAge pop=35
D 1621963831 4216682 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=53.47 M (-32601,-22) hunger pop=35
B 1621963844 4216808 a9e5f477d70173df0ef836ed2314ae18fb1a9307 M (-32599,-21) parent=4216725 pop=35 chain=13
B 1621963896 4216810 a1714c30d71d488980840e97479a73978717e737 F (-32833,329) parent=4216758 pop=37 chain=28
D 1621963901 4216797 25bc8cdd43d07be6e68674563c0250d75b19224d age=7.70 M (-32597,-26) hunger pop=36
B 1621963954 4216811 25bc8cdd43d07be6e68674563c0250d75b19224d F (-32840,314) parent=4216757 pop=37 chain=28
B 1621963997 4216813 04a5e66adc852000456511e1f11191b0d88824a9 M (-32600,-51) parent=4216744 pop=38 chain=13
D 1621963997 4216676 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 M (-32613,-17) oldAge pop=37
B 1621964033 4216814 2611bcf98981239ff95e6b4e9688a7656e40f7df F (-32583,-37) parent=4216791 pop=38 chain=14
D 1621964060 4216702 f8f56901425128fc7ec31d64625f18247b6b8bfc age=48.03 F (-32768,220) hunger pop=36
B 1621964071 4216815 f8f56901425128fc7ec31d64625f18247b6b8bfc F (-31956,110) parent=4216782 pop=37 chain=31
B 1621964110 4216817 9938d8d0786aa6821bf4f1aace61e1530c89cf83 F (-32630,-23) parent=4216745 pop=39 chain=14
D 1621964112 4216712 76c43fb5859d448dec6628b6f20a98f8a888d6e8 age=47.15 F (-31935,133) hunger pop=37
D 1621964120 4216678 5d388aa7f4831ae55decb21d9c023e6d3c5f8e25 age=60.00 F (-32583,-6) oldAge pop=37
D 1621964223 4216693 42355005c23f5b2c6196a2451b3a445c475d976a age=56.59 F (-32599,-18) hunger pop=35
B 1621964241 4216818 0247fecaef03d13117e66b9c6f389031c9450d30 F (-32871,307) parent=4216781 pop=36 chain=28
D 1621964244 4216818 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-32871,307) disconnect pop=36
B 1621964249 4216820 0247fecaef03d13117e66b9c6f389031c9450d30 M (-32792,233) parent=4216784 pop=38 chain=28
B 1621964251 4216821 e65b7bfa037a3287869cb682b648c68e52ad05d4 M (-32834,330) parent=4216758 pop=39 chain=28
D 1621964254 4216821 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=0.04 M (-32834,330) disconnect pop=38
B 1621964260 4216822 e65b7bfa037a3287869cb682b648c68e52ad05d4 M (-32600,-42) parent=4216744 pop=39 chain=13
D 1621964279 4216822 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=0.31 M (-32600,-42) disconnect pop=37
B 1621964286 4216823 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-31956,143) parent=4216780 pop=39 chain=31
D 1621964333 4216697 4281e7e21ba892182e02c194aee058fcc76a0a3e age=56.39 M (-32591,-19) hunger pop=37
B 1621964344 4216824 f432ac132c0fa3b94584c3c132573b638a29b2f1 M (-32878,417) parent=4216765 pop=38 chain=28
D 1621964362 4216823 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=1.27 F (-31956,143) disconnect pop=37
B 1621964369 4216825 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-31841,-190) parent=4216787 pop=39 chain=4
B 1621964370 4216826 a201adda27cad87f33971cb1f78207e501be12c1 F (-31948,95) parent=4216780 pop=40 chain=31
D 1621964441 4216733 0928ff03ea06543b994e488147103b73d08379fc age=42.91 M (-32614,-5) hunger pop=38
D 1621964470 4216815 f8f56901425128fc7ec31d64625f18247b6b8bfc age=6.65 F (-31989,120) hunger pop=37
D 1621964474 4216825 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=1.75 F (-31835,-118) disconnect pop=37
D 1621964498 4216826 a201adda27cad87f33971cb1f78207e501be12c1 age=2.13 F (-31883,117) hunger pop=35
B 1621964504 4216827 a201adda27cad87f33971cb1f78207e501be12c1 M (-32606,-39) parent=4216796 pop=37 chain=15
