D 1591528206 3055850 828a82d01ecdbc80032a95dc58c53c6ede941ebc age=5.50 M (-47903,-479) hunger pop=40
D 1591528263 3055785 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-26134,-125) oldAge pop=39
D 1591528286 3055862 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=1.44 M (-27515,-149) disconnect pop=38
D 1591528293 3055786 f9f9a56f6c21933590bed372f90b7272052e9600 age=59.89 F (-47938,-489) hunger pop=37
B 1591528299 3055863 f9f9a56f6c21933590bed372f90b7272052e9600 M (-27514,-151) parent=3055822 pop=38 chain=46
B 1591528310 3055864 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a F (-47918,-489) parent=3055836 pop=39 chain=35
D 1591528348 3055864 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=0.64 F (-47927,-486) hunger pop=38
B 1591528356 3055865 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a M (-26133,-125) parent=3055830 pop=39 chain=70
D 1591528363 3055787 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=60.00 F (-47928,-472) oldAge pop=38
D 1591528363 3055865 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=0.13 M (-26133,-125) disconnect pop=38
B 1591528370 3055866 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a M (-47927,-471) parent=3055843 pop=38 chain=35
D 1591528375 3055866 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=0.09 M (-47927,-471) disconnect pop=37
B 1591528382 3055867 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a M (-48828,-104) parent=3055844 pop=38 chain=2
D 1591528399 3055867 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=0.29 M (-48831,-104) disconnect pop=37
D 1591528405 3055836 df30bbdc94dfb4d5a2a4fc906359499cf16ead83 age=19.35 F (-47918,-489) hunger pop=36
B 1591528405 3055868 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a M (-27516,-153) parent=3055822 pop=38 chain=46
D 1591528415 3055868 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=0.16 M (-27516,-153) disconnect pop=36
B 1591528421 3055869 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a M (-47909,-473) parent=3055843 pop=37 chain=35
D 1591528425 3055869 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=0.07 M (-47909,-473) disconnect pop=36
B 1591528435 3055870 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a F (-47924,-478) parent=3055823 pop=37 chain=36
B 1591528437 3055871 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-27515,-146) parent=3055826 pop=38 chain=47
B 1591528450 3055872 ad82357625493bf2f8a02ef0d59e8d018b435a73 M (-26139,-128) parent=3055830 pop=39 chain=70
D 1591528510 3055860 e938e2d640a12c018753e39fae538da8d333f1fc age=5.89 M (-47923,-475) hunger pop=38
D 1591528599 3055794 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=57.97 M (-45557,200) hunger pop=37
B 1591528620 3055873 b2caa1d93d975aceeff6884bbb7698015c1709d2 F (-48842,-125) parent=3055844 pop=38 chain=2
D 1591528638 3055849 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 age=12.98 M (-27518,-150) hunger pop=37
B 1591528649 3055874 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-27523,-160) parent=3055838 pop=38 chain=47
D 1591528652 3055874 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.05 F (-27523,-160) disconnect pop=37
B 1591528656 3055876 302631f900e86199c8692c6a68202f10c32e7e4d F (-27544,-74) parent=3055821 pop=40 chain=46
B 1591528660 3055877 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-48844,-120) parent=3055844 pop=40 chain=2
D 1591528663 3055838 11f9fce50bbc1ebbba5126434aea123e79249942 age=22.11 F (-27523,-160) hunger pop=39
D 1591528664 3055877 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.06 F (-48844,-120) disconnect pop=39
B 1591528670 3055878 5879b915f4febe5166ad0479085adbf43dfd7dc1 M (-27528,-163) parent=3055822 pop=39 chain=46
D 1591528673 3055878 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.05 M (-27528,-163) disconnect pop=38
B 1591528673 3055879 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 F (-47918,-484) parent=3055823 pop=40 chain=36
D 1591528716 3055793 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-48025,-360) oldAge pop=38
D 1591528762 3055857 796e7f94b13c3ed040644e404d528fb39095d3b4 age=10.64 F (-48808,-122) hunger pop=37
D 1591528772 3055873 b2caa1d93d975aceeff6884bbb7698015c1709d2 age=2.53 F (-48839,-108) hunger pop=36
B 1591528780 3055880 b2caa1d93d975aceeff6884bbb7698015c1709d2 F (-48017,-477) parent=3055843 pop=37 chain=35
D 1591528806 3055880 b2caa1d93d975aceeff6884bbb7698015c1709d2 age=0.43 F (-47925,-476) disconnect pop=36
B 1591528811 3055881 b2caa1d93d975aceeff6884bbb7698015c1709d2 F (-48844,-116) parent=3055844 pop=37 chain=2
B 1591528847 3055882 0537cafdeba307c516e194a1639ca0a897bdb591 F (-47927,-472) parent=3055823 pop=38 chain=36
B 1591528856 3055883 d43afc5a33848cece8e97485c6bdee65dc3b03f7 F (-47925,-476) parent=3055843 pop=39 chain=35
D 1591528871 3055796 12076890d3ae92d82f31c46d973d93633cb41a6f age=59.47 M (-48024,-358) hunger pop=38
B 1591528874 3055884 99a5e86e940f375510d8b0251f4625d5825b1d2c M (-27540,-101) parent=3055821 pop=40 chain=46
D 1591528939 3055876 302631f900e86199c8692c6a68202f10c32e7e4d age=4.72 F (-27346,-93) hunger pop=38
B 1591528945 3055885 302631f900e86199c8692c6a68202f10c32e7e4d M (-27494,-140) parent=3055822 pop=39 chain=46
B 1591528998 3055886 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-47924,-475) parent=3055843 pop=40 chain=35
D 1591529019 3055872 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=9.49 M (-26128,-105) hunger pop=39
D 1591529021 3055842 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=26.03 F (-27513,-148) hunger pop=39
B 1591529026 3055887 5879b915f4febe5166ad0479085adbf43dfd7dc1 M (-48950,-165) parent=3055844 pop=39 chain=2
D 1591529029 3055887 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.05 M (-48950,-165) disconnect pop=38
B 1591529036 3055888 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-27516,-151) parent=3055826 pop=39 chain=47
D 1591529039 3055888 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.05 F (-27516,-151) disconnect pop=38
B 1591529045 3055889 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-47917,-492) parent=3055845 pop=39 chain=35
D 1591529048 3055889 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.05 F (-47917,-492) disconnect pop=38
B 1591529049 3055890 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-47917,-483) parent=3055823 pop=40 chain=36
D 1591529057 3055885 302631f900e86199c8692c6a68202f10c32e7e4d age=1.86 M (-27516,-149) hunger pop=38
B 1591529063 3055891 302631f900e86199c8692c6a68202f10c32e7e4d F (-26134,-134) parent=3055851 pop=39 chain=71
B 1591529065 3055892 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-26022,-125) parent=3055830 pop=40 chain=70
B 1591529069 3055893 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-26130,-117) parent=3055861 pop=41 chain=71
D 1591529080 3055798 01c9ca63395287f6afae7b9f19818ad6277c9db1 age=60.00 F (-47920,-478) oldAge pop=40
D 1591529103 3055892 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.64 F (-25954,-125) hunger pop=39
B 1591529108 3055894 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-27514,-165) parent=3055826 pop=40 chain=47
D 1591529112 3055894 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.06 F (-27514,-165) disconnect pop=39
B 1591529117 3055895 5879b915f4febe5166ad0479085adbf43dfd7dc1 M (-47916,-475) parent=3055853 pop=40 chain=37
D 1591529120 3055895 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.05 M (-47916,-475) disconnect pop=39
B 1591529122 3055896 ce72fc77d74159b46d4aa80dbc5517919e223abc F (-27525,-156) parent=3055846 pop=40 chain=47
B 1591529125 3055897 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-47924,-475) parent=3055843 pop=40 chain=35
D 1591529128 3055897 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.05 F (-47924,-475) disconnect pop=39
B 1591529129 3055898 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-48985,-175) parent=3055844 pop=41 chain=2
B 1591529132 3055899 397a728395284cde1f7476bb6011a9fd76b9c09a M (-27515,-165) parent=3055826 pop=42 chain=47
B 1591529156 3055900 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-48847,-126) parent=3055856 pop=42 chain=3
D 1591529159 3055900 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=0.05 F (-48847,-126) disconnect pop=41
D 1591529181 3055881 b2caa1d93d975aceeff6884bbb7698015c1709d2 age=6.16 F (-48845,-114) hunger pop=40
D 1591529182 3055855 a6311859d5284c81d8181f45e8335225ca79b34b age=17.81 F (-26141,-133) hunger pop=40
B 1591529188 3055901 a6311859d5284c81d8181f45e8335225ca79b34b M (-27505,-159) parent=3055846 pop=40 chain=47
B 1591529234 3055902 5879b915f4febe5166ad0479085adbf43dfd7dc1 M (-27515,-149) parent=3055826 pop=41 chain=47
B 1591529241 3055903 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 F (-26134,-124) parent=3055851 pop=42 chain=71
D 1591529249 3055898 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=1.99 F (-48916,-147) hunger pop=41
B 1591529254 3055904 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-26140,-124) parent=3055861 pop=42 chain=71
D 1591529259 3055904 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=0.09 F (-26140,-124) disconnect pop=41
B 1591529264 3055905 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-48906,-123) parent=3055852 pop=43 chain=3
D 1591529275 3055901 a6311859d5284c81d8181f45e8335225ca79b34b age=1.44 M (-27517,-150) hunger pop=41
B 1591529277 3055906 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-26132,-128) parent=3055830 pop=43 chain=70
D 1591529280 3055801 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 M (-47929,-477) oldAge pop=42
B 1591529281 3055907 a6311859d5284c81d8181f45e8335225ca79b34b M (-26114,-124) parent=3055861 pop=43 chain=71
B 1591529289 3055908 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-47921,-480) parent=3055870 pop=43 chain=37
D 1591529314 3055807 e5635ace3de969003189c178c21dd6dfa31e1a92 age=58.77 F (-47911,-473) hunger pop=42
D 1591529349 3055905 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=1.42 F (-48914,-90) disconnect pop=42
D 1591529362 3055804 7a525c35bee567e6da84a5d88aae442c49bccefd age=60.00 F (-27522,-139) oldAge pop=41
D 1591529374 3055845 45a3f98d321b09263e9ee4e3be6c4ea068f54e1f age=27.51 F (-47922,-475) hunger pop=40
B 1591529422 3055910 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc F (-47936,-469) parent=3055853 pop=40 chain=37
D 1591529449 3055840 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=34.61 M (-47924,-476) hunger pop=39
D 1591529458 3055809 9b9d33ee34c43cb9237ce212d95bafddd41e1fcc age=60.00 F (-47937,-471) oldAge pop=38
B 1591529465 3055911 45a3f98d321b09263e9ee4e3be6c4ea068f54e1f M (-47924,-475) parent=3055843 pop=39 chain=35
D 1591529467 3055870 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=17.21 F (-47909,-457) hunger pop=38
D 1591529540 3055823 1373657021b74f45f85cca2bc75ef52a300ad430 age=48.10 F (-47927,-464) hunger pop=37
D 1591529552 3055886 283e7c5ee24410401f7dbd97ccefa4b24248800d age=9.24 M (-47939,-489) hunger pop=36
B 1591529558 3055912 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-47924,-475) parent=3055843 pop=37 chain=35
D 1591529565 3055852 70c6696022047d9d8e555e8571220d6d19d912d1 age=27.29 F (-48498,-81) hunger pop=36
B 1591529568 3055913 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a F (-47923,-476) parent=3055879 pop=38 chain=37
D 1591529587 3055818 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=51.76 M (-47923,-475) killer_3055829 pop=36
B 1591529591 3055914 70c6696022047d9d8e555e8571220d6d19d912d1 F (-48848,-144) parent=3055856 pop=38 chain=3
B 1591529600 3055915 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-27538,-153) parent=3055846 pop=38 chain=47
B 1591529614 3055916 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-26131,-122) parent=3055851 pop=39 chain=71
D 1591529620 3055907 a6311859d5284c81d8181f45e8335225ca79b34b age=5.65 M (-26125,-119) hunger pop=38
D 1591529628 3055843 1f84a3f839cff49df593c9f5989946cfd89017fe age=35.80 F (-47924,-475) hunger pop=37
D 1591529675 3055883 d43afc5a33848cece8e97485c6bdee65dc3b03f7 age=13.65 F (-47933,-463) hunger pop=36
B 1591529704 3055917 c52da2873d0380a359dacdbb28424cf5455bbeb5 M (-47914,-481) parent=3055882 pop=37 chain=37
D 1591529707 3055879 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 age=17.22 F (-47921,-476) hunger pop=36
D 1591529709 3055911 45a3f98d321b09263e9ee4e3be6c4ea068f54e1f age=4.07 M (-47921,-482) hunger pop=36
D 1591529711 3055910 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc age=4.81 F (-47912,-474) hunger pop=36
B 1591529716 3055918 45a3f98d321b09263e9ee4e3be6c4ea068f54e1f F (-26143,-128) parent=3055851 pop=35 chain=71
B 1591529716 3055919 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 M (-47932,-555) parent=3055853 pop=36 chain=37
D 1591529717 3055914 70c6696022047d9d8e555e8571220d6d19d912d1 age=2.10 F (-48841,-118) hunger pop=35
D 1591529718 3055841 f5938abbc65460860349101ddda7777736bf8fce age=38.82 M (-47923,-475) hunger pop=35
B 1591529723 3055920 70c6696022047d9d8e555e8571220d6d19d912d1 F (-48410,-191) noParent pop=35 chain=1
B 1591529732 3055921 d43afc5a33848cece8e97485c6bdee65dc3b03f7 F (-48408,-193) parent=3055920 pop=36 chain=2
D 1591529754 3055919 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 age=0.64 M (-47904,-580) hunger pop=35
D 1591529759 3055921 d43afc5a33848cece8e97485c6bdee65dc3b03f7 age=0.44 F (-48407,-194) disconnect pop=35
B 1591529760 3055922 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 F (-27480,-123) parent=3055871 pop=36 chain=48
B 1591529765 3055923 d43afc5a33848cece8e97485c6bdee65dc3b03f7 M (-26218,-63) parent=3055861 pop=36 chain=71
D 1591529796 3055920 70c6696022047d9d8e555e8571220d6d19d912d1 age=15.22 F (-48398,-190) hunger pop=35
B 1591529802 3055924 70c6696022047d9d8e555e8571220d6d19d912d1 F (-48846,-153) parent=3055856 pop=36 chain=3
D 1591529809 3055882 0537cafdeba307c516e194a1639ca0a897bdb591 age=16.04 F (-47916,-478) hunger pop=35
B 1591529825 3055925 0537cafdeba307c516e194a1639ca0a897bdb591 F (-26134,-115) parent=3055861 pop=36 chain=71
B 1591529841 3055926 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc F (-27513,-149) parent=3055846 pop=37 chain=47
B 1591529889 3055927 12076890d3ae92d82f31c46d973d93633cb41a6f M (-26131,-124) parent=3055851 pop=38 chain=71
B 1591529901 3055928 6180acf6dbab71f1fbc6d168399185f9cfafad17 M (-27516,-150) parent=3055871 pop=39 chain=48
B 1591529916 3055929 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-47927,-486) parent=3055853 pop=40 chain=37
D 1591529926 3055929 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.16 F (-47929,-486) disconnect pop=39
D 1591529944 3055817 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-26129,-118) oldAge pop=38
B 1591529949 3055930 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-27514,-149) parent=3055871 pop=39 chain=48
D 1591529951 3055913 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=6.38 F (-47929,-424) hunger pop=38
B 1591529959 3055931 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-48841,-39) parent=3055856 pop=39 chain=3
B 1591529968 3055932 1373657021b74f45f85cca2bc75ef52a300ad430 M (-26130,-118) parent=3055891 pop=40 chain=72
D 1591530010 3055829 c740713e4efd1362748e2ebf415777820cdc7f5b age=50.96 M (-47947,-471) hunger pop=39
B 1591530049 3055933 a48bf90ee8171b26b500f6cd3ba7f4966f1bce9a F (-47940,-576) parent=3055853 pop=40 chain=37
B 1591530082 3055934 9428371bde2b0610e3aa59de431ec83648b4faea F (-27507,-169) parent=3055896 pop=41 chain=48
D 1591530092 3055908 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=13.38 M (-47968,-349) hunger pop=40
B 1591530099 3055935 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-27513,-154) parent=3055846 pop=41 chain=47
B 1591530136 3055936 8789b7547aeeab5076e7c120f3deefdbb2c92a39 M (-26134,-116) parent=3055903 pop=42 chain=72
D 1591530179 3055821 3dc83a04bfc3ed1ff4af28002d3c1ceb0c315128 age=60.00 F (-27475,-138) oldAge pop=41
D 1591530179 3055822 029d1e12786542bd885b7f0a7afaa3a7872d5cb8 age=60.00 F (-27521,-137) oldAge pop=41
B 1591530345 3055937 8d411529def7aaa7a47cf592118ad130c8a510dd F (-26143,-125) parent=3055903 pop=41 chain=72
D 1591530410 3055844 f4a99767f14859537800b2c62f9da94afc940083 age=60.00 F (-48841,-42) oldAge pop=40
D 1591530430 3055856 f965d37a46f3cfd3d28f8a51f61d78b99967e137 age=38.44 F (-48861,28) hunger pop=39
D 1591530444 3055826 6880408d884710cd8870bb934e7bfe8f936af011 age=58.90 F (-27516,-149) hunger pop=38
B 1591530521 3055938 bcc9ac263a4036f0141ffb04e9224e00443bb791 M (-26134,-123) parent=3055861 pop=39 chain=71
D 1591530550 3055828 94ab2d0d7e01b738c8413201753e33d961cbb73a age=60.00 M (-26131,-124) oldAge pop=38
B 1591530551 3055939 796e7f94b13c3ed040644e404d528fb39095d3b4 M (-27521,-161) parent=3055871 pop=40 chain=48
B 1591530558 3055940 94ab2d0d7e01b738c8413201753e33d961cbb73a F (-27516,-155) parent=3055896 pop=40 chain=48
B 1591530563 3055941 e5635ace3de969003189c178c21dd6dfa31e1a92 M (-26133,-118) parent=3055916 pop=41 chain=72
D 1591530570 3055941 e5635ace3de969003189c178c21dd6dfa31e1a92 age=0.12 M (-26133,-118) disconnect pop=40
B 1591530576 3055942 e5635ace3de969003189c178c21dd6dfa31e1a92 M (-27507,-153) parent=3055915 pop=41 chain=48
D 1591530582 3055939 796e7f94b13c3ed040644e404d528fb39095d3b4 age=0.52 M (-27521,-161) disconnect pop=40
D 1591530584 3055942 e5635ace3de969003189c178c21dd6dfa31e1a92 age=0.14 M (-27505,-153) disconnect pop=40
B 1591530590 3055943 e5635ace3de969003189c178c21dd6dfa31e1a92 M (-26131,-116) parent=3055916 pop=40 chain=72
D 1591530594 3055943 e5635ace3de969003189c178c21dd6dfa31e1a92 age=0.06 M (-26131,-116) disconnect pop=39
D 1591530602 3055830 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=60.00 F (-26134,-123) oldAge pop=38
B 1591530604 3055944 e5635ace3de969003189c178c21dd6dfa31e1a92 F (-27515,-172) parent=3055871 pop=40 chain=48
D 1591530616 3055832 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 M (-27540,-182) oldAge pop=38
B 1591530626 3055945 796e7f94b13c3ed040644e404d528fb39095d3b4 F (-47913,-475) parent=3055890 pop=39 chain=37
B 1591530626 3055946 f965d37a46f3cfd3d28f8a51f61d78b99967e137 F (-47913,-475) parent=3055890 pop=40 chain=37
D 1591530637 3055896 ce72fc77d74159b46d4aa80dbc5517919e223abc age=25.25 F (-27516,-155) hunger pop=39
B 1591530685 3055947 acf27884088412dd8e3414e2a41fa3806335083a F (-48845,-38) parent=3055924 pop=40 chain=4
D 1591530731 3055934 9428371bde2b0610e3aa59de431ec83648b4faea age=10.81 F (-27516,-167) hunger pop=39
B 1591530772 3055948 1b49cab7e14ca80ec6c87a5644595725dff1e599 F (-26130,-130) parent=3055925 pop=40 chain=72
B 1591530995 3055949 c8779f9521af400e6d145334361f192069c9e748 F (-48844,-38) parent=3055931 pop=41 chain=4
D 1591531112 3055922 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 age=22.54 F (-27516,-155) hunger pop=40
B 1591531154 3055950 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 F (-26127,-127) parent=3055891 pop=41 chain=72
D 1591531196 3055912 283e7c5ee24410401f7dbd97ccefa4b24248800d age=27.30 M (-47937,-471) hunger pop=40
B 1591531201 3055951 4233198f8d801e87e98c53161505dd0899756fa1 F (-26132,-118) parent=3055916 pop=42 chain=72
B 1591531208 3055952 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-27509,-151) parent=3055915 pop=42 chain=48
B 1591531246 3055953 484c6a392bfe96bf9eca8f0002f4b24a92d677d6 F (-48841,-40) parent=3055924 pop=43 chain=4
D 1591531343 3055949 c8779f9521af400e6d145334361f192069c9e748 age=5.81 F (-48840,-39) hunger pop=42
B 1591531349 3055954 c8779f9521af400e6d145334361f192069c9e748 F (-47929,-486) parent=3055890 pop=43 chain=37
D 1591531355 3055846 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 age=60.00 F (-27526,-157) oldAge pop=42
B 1591531373 3055955 2546f16a42f4fffea6118be58e4e08f21a56d29f F (-48837,-36) parent=3055931 pop=43 chain=4
D 1591531374 3055915 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=29.56 F (-27517,-163) hunger pop=42
B 1591531393 3055956 e938e2d640a12c018753e39fae538da8d333f1fc M (-26122,-120) parent=3055925 pop=43 chain=72
D 1591531492 3055851 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-26133,-124) oldAge pop=42
B 1591531499 3055957 df30bbdc94dfb4d5a2a4fc906359499cf16ead83 F (-47925,-480) parent=3055946 pop=43 chain=38
D 1591531499 3055933 a48bf90ee8171b26b500f6cd3ba7f4966f1bce9a age=24.16 F (-47935,-447) hunger pop=42
D 1591531536 3055853 a2d2d9d12779fcb0c953901caf42e483bc6f11b6 age=60.00 F (-47923,-479) oldAge pop=41
D 1591531617 3055923 d43afc5a33848cece8e97485c6bdee65dc3b03f7 age=30.87 M (-26139,-129) hunger pop=40
B 1591531627 3055958 30d006eda0883b7cadddbfa63ded3cb5955d5748 M (-27527,-148) parent=3055926 pop=41 chain=48
B 1591531628 3055959 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-26135,-114) parent=3055948 pop=42 chain=73
D 1591531632 3055957 df30bbdc94dfb4d5a2a4fc906359499cf16ead83 age=2.22 F (-47915,-473) hunger pop=41
D 1591531640 3055953 484c6a392bfe96bf9eca8f0002f4b24a92d677d6 age=6.58 F (-48842,-42) hunger pop=40
B 1591531646 3055960 484c6a392bfe96bf9eca8f0002f4b24a92d677d6 F (-27513,-157) parent=3055930 pop=41 chain=49
D 1591531667 3055902 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=40.56 M (-30750,307) hunger pop=40
B 1591531696 3055961 df30bbdc94dfb4d5a2a4fc906359499cf16ead83 M (-27516,-152) parent=3055940 pop=41 chain=49
B 1591531701 3055962 4f74588c56715a86e6566b438cad4f0837a72d14 F (-48844,-40) parent=3055931 pop=42 chain=4
D 1591531763 3055861 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (-26133,-132) oldAge pop=41
D 1591531771 3055952 283e7c5ee24410401f7dbd97ccefa4b24248800d age=9.39 F (-27525,-147) hunger pop=40
B 1591531777 3055963 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-48844,-48) parent=3055924 pop=41 chain=4
B 1591531789 3055964 e7cdb4bb71eefab5857d018d96dd6e7b8e0b0534 M (-48847,-34) parent=3055947 pop=42 chain=5
B 1591531804 3055965 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-26144,-124) parent=3055937 pop=43 chain=73
B 1591531814 3055966 a2d2d9d12779fcb0c953901caf42e483bc6f11b6 F (-26131,-116) parent=3055916 pop=44 chain=72
B 1591531837 3055967 e1f5c67dfec3189dd344ed6701b3fc43eaccb4b1 M (-26126,-124) parent=3055918 pop=45 chain=72
D 1591531866 3055966 a2d2d9d12779fcb0c953901caf42e483bc6f11b6 age=0.86 F (-26132,-123) hunger pop=44
B 1591531873 3055968 a2d2d9d12779fcb0c953901caf42e483bc6f11b6 F (-26133,-123) parent=3055948 pop=45 chain=73
D 1591531884 3055968 a2d2d9d12779fcb0c953901caf42e483bc6f11b6 age=0.17 F (-26133,-123) disconnect pop=44
B 1591531889 3055969 a2d2d9d12779fcb0c953901caf42e483bc6f11b6 F (-48837,-37) parent=3055931 pop=45 chain=4
D 1591531899 3055863 f9f9a56f6c21933590bed372f90b7272052e9600 age=60.00 M (-27514,-149) oldAge pop=44
B 1591531904 3055970 f9f9a56f6c21933590bed372f90b7272052e9600 M (-26121,-113) parent=3055925 pop=45 chain=72
D 1591531939 3055964 e7cdb4bb71eefab5857d018d96dd6e7b8e0b0534 age=2.50 M (-48842,-40) hunger pop=44
B 1591531974 3055971 636fb8baa3a7171c4cae11afdde1a80e4e727369 F (-48841,-40) parent=3055947 pop=45 chain=5
D 1591531987 3055948 1b49cab7e14ca80ec6c87a5644595725dff1e599 age=20.25 F (-26132,-122) hunger pop=44
B 1591532002 3055972 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-27525,-160) parent=3055940 pop=45 chain=49
D 1591532002 3055970 f9f9a56f6c21933590bed372f90b7272052e9600 age=1.64 M (-26114,-115) hunger pop=44
D 1591532004 3055972 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=0.04 M (-27525,-160) disconnect pop=44
B 1591532009 3055973 f9f9a56f6c21933590bed372f90b7272052e9600 M (-26123,-117) parent=3055950 pop=45 chain=73
B 1591532021 3055974 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-48851,-23) parent=3055931 pop=45 chain=4
B 1591532022 3055975 1b49cab7e14ca80ec6c87a5644595725dff1e599 M (-27516,-158) parent=3055926 pop=46 chain=48
D 1591532023 3055974 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=0.04 M (-48851,-23) disconnect pop=45
D 1591532026 3055871 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=59.82 F (-27488,-150) hunger pop=45
B 1591532028 3055976 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-48844,-38) parent=3055947 pop=47 chain=5
D 1591532031 3055976 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=0.05 M (-48844,-38) disconnect pop=45
B 1591532036 3055977 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-27515,-149) parent=3055944 pop=45 chain=49
