B 1557569667 1205360 1c8f74a73b6ff3b67ea1b60b572594b3cd7ca006 F (-27039,-30406) parent=1205217 pop=96 chain=6
D 1557569667 1205359 c17083456caf40b66a429704c81d057ef5162dcd age=0.04 F (-28393,-29675) disconnect pop=95
D 1557569671 1205344 54b51164e0baa3e7b50fba82280b41c7668009bd age=15.57 F (-25412,-30179) hunger pop=94
B 1557569672 1205361 c17083456caf40b66a429704c81d057ef5162dcd F (-26988,-28429) parent=1205142 pop=96 chain=12
D 1557569674 1205353 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.55 M (-27446,-29420) hunger pop=94
D 1557569674 1205361 c17083456caf40b66a429704c81d057ef5162dcd age=0.04 F (-26988,-28429) disconnect pop=94
D 1557569675 1205350 9e737bb24fbf58465c62d315833d03bd02b1a788 age=0.87 F (-25412,-30179) disconnect pop=94
B 1557569675 1205362 54b51164e0baa3e7b50fba82280b41c7668009bd F (-25386,-29901) noParent pop=96 chain=1
B 1557569677 1205363 8f4b799b9f47b090560ce4bb876be0c4d53bf587 M (-26171,-30326) parent=1205071 pop=96 chain=18
B 1557569679 1205364 9e737bb24fbf58465c62d315833d03bd02b1a788 M (-25387,-29906) parent=1205362 pop=97 chain=2
B 1557569679 1205365 c17083456caf40b66a429704c81d057ef5162dcd M (-27016,-30411) parent=1205136 pop=98 chain=5
D 1557569682 1205365 c17083456caf40b66a429704c81d057ef5162dcd age=0.06 M (-27012,-30412) disconnect pop=94
B 1557569687 1205366 c17083456caf40b66a429704c81d057ef5162dcd F (-27696,-30005) parent=1205229 pop=96 chain=9
D 1557569687 1205351 beb04a4dad786640eaa1fecb71897d88249734b3 age=0.87 F (-27028,-30322) hunger pop=95
D 1557569690 1205366 c17083456caf40b66a429704c81d057ef5162dcd age=0.05 F (-27696,-30005) disconnect pop=94
B 1557569692 1205367 beb04a4dad786640eaa1fecb71897d88249734b3 F (-26987,-28432) parent=1205155 pop=95 chain=12
D 1557569693 1205356 92a8adf619577f05659f2bda3752754e22232caf age=0.69 F (-27441,-29399) hunger pop=94
D 1557569698 1205364 9e737bb24fbf58465c62d315833d03bd02b1a788 age=0.31 M (-25402,-29911) disconnect pop=93
B 1557569702 1205368 9e737bb24fbf58465c62d315833d03bd02b1a788 F (-25396,-29664) noParent pop=94 chain=1
D 1557569703 1205071 81a3fdb1d25e90578895f50048127ea374de5773 age=35.56 F (-26172,-30325) hunger pop=92
B 1557569704 1205369 48eaa044af49e35f4544f562f105f4b934382b79 M (-25396,-29664) parent=1205368 pop=94 chain=2
D 1557569713 1205314 94fcbd680d8f4676ff7b0b31be18cb1a89add639 age=6.29 M (-27453,-29396) hunger pop=92
D 1557569716 1205126 57e7afe4482c793e5ed5e7405454b9027e3edc06 age=27.16 F (-27444,-29415) hunger pop=92
D 1557569718 1205155 73826f1b368fa0f2750b4442e34191ad8ff5373a age=21.34 F (-26987,-28432) hunger pop=91
B 1557569721 1205370 a88869b7eb33635048637ec359df0fa0cf7e0c4d F (-26172,-30326) parent=1205114 pop=93 chain=18
D 1557569723 1205275 bf8f718f3bf9d65fa275e3ccafe0d58977193f52 age=11.08 F (-26166,-30323) hunger pop=91
D 1557569740 1205354 a5f508cc41cbdfb4d95b94752ab0152aade9609e age=1.57 M (-27547,-30491) hunger pop=89
B 1557569742 1205371 c17083456caf40b66a429704c81d057ef5162dcd F (-27500,-32190) parent=1205168 pop=91 chain=7
D 1557569746 1205324 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=4.71 M (-26191,-30363) hunger pop=89
B 1557569747 1205372 a5f508cc41cbdfb4d95b94752ab0152aade9609e F (-26160,-30328) parent=1205130 pop=91 chain=18
D 1557569751 1205244 496d740b24f5b7f693addcf4ac2c79b81b92cb38 age=14.09 F (-27541,-30490) hunger pop=90
D 1557569755 1204951 48ac10b401405718d16e65b607b442dc530443c7 age=59.45 F (-26145,-30314) hunger pop=89
B 1557569756 1205373 496d740b24f5b7f693addcf4ac2c79b81b92cb38 F (-26170,-30326) parent=1205204 pop=91 chain=19
D 1557569770 1204953 3cf54440874c43f434ab5d78d160a44a742a4117 age=59.70 M (-27444,-29416) hunger pop=88
B 1557569775 1205374 a0d5bcbef057432f923bc96fbb87e558b25734d4 M (-27025,-30402) parent=1205217 pop=90 chain=6
B 1557569775 1205375 3cf54440874c43f434ab5d78d160a44a742a4117 M (-27502,-30480) parent=1205184 pop=91 chain=2
D 1557569798 1205193 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=19.28 M (-27705,-29999) hunger pop=89
B 1557569807 1205376 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 M (-28403,-29694) parent=1205090 pop=90 chain=16
D 1557569819 1205363 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=2.36 M (-26174,-30325) hunger pop=89
B 1557569822 1205378 8f4b799b9f47b090560ce4bb876be0c4d53bf587 M (-27455,-32185) parent=1205185 pop=92 chain=7
B 1557569852 1205379 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-27487,-30535) parent=1205184 pop=92 chain=2
D 1557569865 1205378 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.71 M (-27449,-32163) disconnect pop=91
B 1557569868 1205380 8f4b799b9f47b090560ce4bb876be0c4d53bf587 M (-25337,-29529) parent=1205368 pop=93 chain=2
B 1557569869 1205381 141cfdc5cefe81fbdcdc167f9c60fecff1a9318a M (-27452,-29424) parent=1205066 pop=94 chain=17
D 1557569870 1205001 eb4c4f5a1e2dde90979bdcdfe8a37f7f4ee4cd25 age=52.40 M (-27425,-29402) hunger pop=92
D 1557569876 1205380 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.13 M (-25333,-29528) disconnect pop=91
B 1557569880 1205382 8f4b799b9f47b090560ce4bb876be0c4d53bf587 M (-27024,-30406) parent=1205149 pop=93 chain=6
B 1557569892 1205383 bf8f718f3bf9d65fa275e3ccafe0d58977193f52 F (-27704,-29999) parent=1205147 pop=93 chain=9
B 1557569898 1205384 223e2bc051b316e4d097cc697560ee665662dfe8 F (-26158,-30327) parent=1205114 pop=94 chain=18
D 1557569911 1205381 141cfdc5cefe81fbdcdc167f9c60fecff1a9318a age=0.69 M (-27443,-29416) hunger pop=93
D 1557569913 1205382 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.54 M (-27034,-30402) hunger pop=93
B 1557569915 1205385 8f4b799b9f47b090560ce4bb876be0c4d53bf587 M (-26196,-30327) parent=1205204 pop=95 chain=19
B 1557569932 1205386 81a3fdb1d25e90578895f50048127ea374de5773 M (-26984,-30444) parent=1205136 pop=94 chain=5
B 1557569934 1205387 7344f95aa57ab981d40edda5b1f27ae8952f8366 M (-28326,-29568) parent=1205224 pop=95 chain=16
D 1557569936 1205386 81a3fdb1d25e90578895f50048127ea374de5773 age=0.07 M (-26984,-30444) disconnect pop=94
B 1557569940 1205388 81a3fdb1d25e90578895f50048127ea374de5773 M (-27712,-30002) parent=1205246 pop=96 chain=9
D 1557569943 1205388 81a3fdb1d25e90578895f50048127ea374de5773 age=0.06 M (-27712,-30002) disconnect pop=94
D 1557569944 1205385 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.48 M (-26223,-30383) hunger pop=94
B 1557569947 1205389 81a3fdb1d25e90578895f50048127ea374de5773 F (-27455,-32166) parent=1205185 pop=96 chain=7
B 1557569948 1205390 8f4b799b9f47b090560ce4bb876be0c4d53bf587 M (-27433,-29404) parent=1205144 pop=97 chain=17
B 1557569969 1205391 825bce0967f1e4263e3e1ac01b20c8194d393119 M (-26166,-30318) parent=1205130 pop=96 chain=18
D 1557569978 1205373 496d740b24f5b7f693addcf4ac2c79b81b92cb38 age=3.70 F (-26188,-30321) hunger pop=95
D 1557569980 1205390 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.54 M (-27444,-29416) hunger pop=95
B 1557569983 1205392 496d740b24f5b7f693addcf4ac2c79b81b92cb38 M (-26990,-28426) parent=1205125 pop=97 chain=11
B 1557569983 1205393 8f4b799b9f47b090560ce4bb876be0c4d53bf587 F (-26948,-30439) parent=1205136 pop=97 chain=5
D 1557569995 1205195 1c32efc06a4a1eb97984b849f5660ecc6c380c07 age=22.44 M (-26163,-30324) hunger pop=95
B 1557569997 1205394 76a5dc7d1b2686d7fc8c6cb90d7ec015894dc8a4 M (-27711,-29997) parent=1205229 pop=97 chain=9
D 1557570005 1205250 fc51fb5cc4f05fa08228374824f586cfd39b6376 age=17.67 M (-26163,-30434) hunger pop=95
D 1557570008 1205362 54b51164e0baa3e7b50fba82280b41c7668009bd age=19.54 F (-25401,-29908) hunger pop=95
D 1557570013 1205393 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.50 F (-26958,-30445) hunger pop=93
D 1557570016 1205368 9e737bb24fbf58465c62d315833d03bd02b1a788 age=19.23 F (-25233,-29312) hunger pop=93
B 1557570017 1205395 8f4b799b9f47b090560ce4bb876be0c4d53bf587 F (-27446,-29416) parent=1205092 pop=95 chain=17
B 1557570020 1205396 9e737bb24fbf58465c62d315833d03bd02b1a788 M (-26989,-28433) parent=1205142 pop=95 chain=12
D 1557570022 1205389 81a3fdb1d25e90578895f50048127ea374de5773 age=1.26 F (-27501,-32128) disconnect pop=93
D 1557570022 1205396 9e737bb24fbf58465c62d315833d03bd02b1a788 age=0.04 M (-26989,-28433) disconnect pop=93
D 1557570023 1205107 5ffad8e19d976d70175d6a4ee8e9009416e89250 age=34.46 M (-27547,-32174) hunger pop=93
B 1557570023 1205397 54b51164e0baa3e7b50fba82280b41c7668009bd F (-25464,-29500) noParent pop=95 chain=1
B 1557570026 1205398 9e737bb24fbf58465c62d315833d03bd02b1a788 F (-25464,-29502) parent=1205397 pop=96 chain=2
D 1557570026 1205369 48eaa044af49e35f4544f562f105f4b934382b79 age=5.37 M (-25225,-29314) hunger pop=95
B 1557570033 1205399 48eaa044af49e35f4544f562f105f4b934382b79 F (-27546,-32155) parent=1205185 pop=93 chain=7
D 1557570043 1204965 ed7489d71412faf9d307eea1162b6417c52e538c age=60.00 M (-27897,-31209) oldAge pop=92
B 1557570075 1205400 9c995075f414d209f2c46e5a8b48c8602ab37688 F (-27007,-30399) parent=1205217 pop=93 chain=6
D 1557570078 1205400 9c995075f414d209f2c46e5a8b48c8602ab37688 age=0.05 F (-27007,-30399) disconnect pop=92
B 1557570084 1205401 9c995075f414d209f2c46e5a8b48c8602ab37688 F (-27434,-29407) parent=1205144 pop=93 chain=17
B 1557570088 1205402 02d1829b7179139f580b5b529c035c001f6141d5 F (-29196,-29785) parent=1205221 pop=94 chain=19
D 1557570088 1205401 9c995075f414d209f2c46e5a8b48c8602ab37688 age=0.06 F (-27434,-29407) disconnect pop=93
B 1557570093 1205403 9c995075f414d209f2c46e5a8b48c8602ab37688 M (-27712,-30000) parent=1205246 pop=94 chain=9
D 1557570094 1205395 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=1.29 F (-27447,-29377) hunger pop=93
D 1557570094 1205392 496d740b24f5b7f693addcf4ac2c79b81b92cb38 age=1.86 M (-26993,-28451) hunger pop=93
B 1557570097 1205404 8f4b799b9f47b090560ce4bb876be0c4d53bf587 M (-26178,-30328) parent=1205130 pop=95 chain=18
D 1557570099 1205403 9c995075f414d209f2c46e5a8b48c8602ab37688 age=0.10 M (-27712,-30000) disconnect pop=92
B 1557570105 1205405 9c995075f414d209f2c46e5a8b48c8602ab37688 M (-27433,-30417) parent=1205184 pop=93 chain=2
D 1557570107 1205210 cdb4abcadf4560af83bd80c7ed800ed1ffdb2e42 age=22.99 M (-27435,-29661) hunger pop=92
D 1557570111 1205405 9c995075f414d209f2c46e5a8b48c8602ab37688 age=0.10 M (-27433,-30417) disconnect pop=92
B 1557570116 1205406 9c995075f414d209f2c46e5a8b48c8602ab37688 M (-29211,-29786) parent=1205183 pop=93 chain=19
B 1557570122 1205407 eb29a953ae53a0148a3f27c43b74002242739bda M (-27048,-30410) parent=1205136 pop=93 chain=5
D 1557570122 1205406 9c995075f414d209f2c46e5a8b48c8602ab37688 age=0.11 M (-29211,-29786) disconnect pop=92
D 1557570126 1205407 eb29a953ae53a0148a3f27c43b74002242739bda age=0.06 M (-27048,-30410) disconnect pop=92
B 1557570126 1205408 c1a0054df12980c0500112120b16a3c93fa75789 F (-28392,-29702) parent=1205288 pop=94 chain=17
B 1557570127 1205409 9c995075f414d209f2c46e5a8b48c8602ab37688 M (-25463,-29502) parent=1205397 pop=95 chain=2
B 1557570131 1205410 eb29a953ae53a0148a3f27c43b74002242739bda M (-27694,-29999) parent=1205147 pop=95 chain=9
D 1557570131 1205409 9c995075f414d209f2c46e5a8b48c8602ab37688 age=0.06 M (-25463,-29502) disconnect pop=93
D 1557570133 1205410 eb29a953ae53a0148a3f27c43b74002242739bda age=0.05 M (-27694,-29999) disconnect pop=93
B 1557570136 1205411 9c995075f414d209f2c46e5a8b48c8602ab37688 F (-25568,-29272) noParent pop=95 chain=1
B 1557570137 1205412 eb29a953ae53a0148a3f27c43b74002242739bda M (-25568,-29272) parent=1205411 pop=95 chain=2
B 1557570142 1205413 37bbea60cd26a9bf228a0dcc93f8187f7833e901 F (-27893,-31209) parent=1205278 pop=95 chain=11
D 1557570144 1205404 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.79 M (-26180,-30368) hunger pop=94
B 1557570148 1205414 8f4b799b9f47b090560ce4bb876be0c4d53bf587 F (-26985,-28428) parent=1205125 pop=96 chain=11
D 1557570169 1204987 a20d761c6264dcb68523ca631fe999967f8c0f30 age=58.79 F (-27433,-29408) hunger pop=94
B 1557570176 1205416 ed7489d71412faf9d307eea1162b6417c52e538c M (-28397,-29700) parent=1205224 pop=95 chain=16
D 1557570181 1205414 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.54 F (-26990,-28502) hunger pop=94
B 1557570185 1205417 8f4b799b9f47b090560ce4bb876be0c4d53bf587 M (-26993,-28428) parent=1205142 pop=96 chain=12
B 1557570185 1205418 496d740b24f5b7f693addcf4ac2c79b81b92cb38 F (-27088,-30400) parent=1205136 pop=97 chain=5
D 1557570188 1205011 103328d114abf196bbdcfd7889b382afb20bef54 age=56.51 F (-26201,-30259) hunger pop=95
B 1557570212 1205419 a20d761c6264dcb68523ca631fe999967f8c0f30 F (-26978,-30393) parent=1205217 pop=96 chain=6
D 1557570216 1205417 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.53 M (-26993,-28506) hunger pop=95
B 1557570220 1205420 8f4b799b9f47b090560ce4bb876be0c4d53bf587 F (-27434,-29406) parent=1205247 pop=97 chain=18
B 1557570225 1205421 244eb9ac4d342b30cc1d967f9ed3e2b6ade59407 F (-29211,-29790) parent=1205183 pop=97 chain=19
D 1557570226 1205332 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=11.58 F (-27463,-29414) hunger pop=96
D 1557570227 1205000 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=58.38 F (-27711,-30000) hunger pop=96
B 1557570231 1205422 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-27026,-30404) parent=1205149 pop=97 chain=6
D 1557570252 1205420 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.54 F (-27446,-29413) hunger pop=95
D 1557570254 1205112 7ddb533402fb14285f7e0e04ce0465677e70203a age=37.10 M (-29237,-30122) hunger pop=95
B 1557570255 1205423 8f4b799b9f47b090560ce4bb876be0c4d53bf587 F (-26987,-28432) parent=1205142 pop=97 chain=12
D 1557570267 1205397 54b51164e0baa3e7b50fba82280b41c7668009bd age=18.06 F (-25396,-29401) hunger pop=94
D 1557570267 1205335 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=12.00 M (-28419,-29686) hunger pop=94
B 1557570271 1205424 cdb4abcadf4560af83bd80c7ed800ed1ffdb2e42 M (-27696,-30004) parent=1205147 pop=96 chain=9
B 1557570281 1205425 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a M (-27481,-32200) parent=1205185 pop=95 chain=7
B 1557570281 1205426 141cfdc5cefe81fbdcdc167f9c60fecff1a9318a M (-26102,-30171) parent=1205130 pop=96 chain=18
D 1557570287 1205425 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.11 M (-27481,-32200) disconnect pop=95
D 1557570287 1205423 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.54 F (-27024,-28487) hunger pop=95
B 1557570291 1205427 8f4b799b9f47b090560ce4bb876be0c4d53bf587 M (-27897,-31204) parent=1205302 pop=97 chain=11
D 1557570295 1205345 b34875314325c0b0f430cea7d5c4d63378c07c41 age=11.71 F (-26121,-30336) hunger pop=94
B 1557570296 1205428 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-27017,-30414) parent=1205136 pop=96 chain=5
D 1557570303 1205428 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.13 F (-27015,-30414) disconnect pop=94
D 1557570305 1205114 bb5fda2a231093d0697367049d5c85ce1db755fb age=37.87 F (-26172,-30282) hunger pop=94
B 1557570307 1205429 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-28385,-29692) parent=1205224 pop=96 chain=16
D 1557570308 1205398 9e737bb24fbf58465c62d315833d03bd02b1a788 age=4.69 F (-25346,-29413) hunger pop=95
D 1557570308 1205370 a88869b7eb33635048637ec359df0fa0cf7e0c4d age=9.79 F (-26150,-30302) hunger pop=95
D 1557570311 1205426 141cfdc5cefe81fbdcdc167f9c60fecff1a9318a age=0.50 M (-26102,-30171) disconnect pop=93
B 1557570317 1205430 54b51164e0baa3e7b50fba82280b41c7668009bd F (-25530,-29301) parent=1205411 pop=92 chain=2
B 1557570318 1205431 141cfdc5cefe81fbdcdc167f9c60fecff1a9318a F (-27018,-30415) parent=1205136 pop=93 chain=5
B 1557570318 1205432 7a33f2521806779d589bf882f5ed2e0fc9cfd1db M (-27483,-32196) parent=1205318 pop=94 chain=8
D 1557570322 1205427 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.52 M (-27897,-31265) hunger pop=93
B 1557570323 1205433 a88869b7eb33635048637ec359df0fa0cf7e0c4d M (-27447,-29414) parent=1205300 pop=95 chain=18
B 1557570325 1205434 8f4b799b9f47b090560ce4bb876be0c4d53bf587 M (-27021,-30408) parent=1205326 pop=96 chain=7
D 1557570326 1205379 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=7.91 M (-27576,-30547) hunger pop=95
D 1557570328 1205006 00d07697aae394ea281e37f3ec76bfe5ce6b63c4 age=59.52 M (-27908,-31213) hunger pop=94
B 1557570330 1205435 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-27897,-31213) parent=1205278 pop=96 chain=11
B 1557570339 1205436 92a8adf619577f05659f2bda3752754e22232caf M (-27709,-29995) parent=1205246 pop=95 chain=9
B 1557570344 1205437 e4dcc0d0bd0bf1dba6f6e23a949aa17b2b486ecc M (-26986,-28429) parent=1205125 pop=96 chain=11
B 1557570357 1205438 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-27435,-29413) parent=1205144 pop=96 chain=17
D 1557570358 1205434 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.54 M (-27022,-30442) hunger pop=95
B 1557570367 1205439 8f4b799b9f47b090560ce4bb876be0c4d53bf587 F (-26988,-28430) parent=1205142 pop=96 chain=12
D 1557570368 1205432 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=0.82 M (-27449,-32199) hunger pop=95
B 1557570372 1205440 7a33f2521806779d589bf882f5ed2e0fc9cfd1db M (-26153,-30327) parent=1205204 pop=97 chain=19
D 1557570373 1205007 17249b21917f42cff522c756ef7cd6778612d0e3 age=60.00 F (-26988,-28438) oldAge pop=96
D 1557570374 1205436 92a8adf619577f05659f2bda3752754e22232caf age=0.59 M (-27675,-29992) hunger pop=95
B 1557570380 1205441 17249b21917f42cff522c756ef7cd6778612d0e3 M (-29204,-29790) parent=1205221 pop=95 chain=19
B 1557570380 1205442 92a8adf619577f05659f2bda3752754e22232caf M (-28398,-29699) parent=1205288 pop=96 chain=17
D 1557570389 1205441 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.15 M (-29204,-29790) disconnect pop=95
B 1557570394 1205443 17249b21917f42cff522c756ef7cd6778612d0e3 F (-28389,-29697) parent=1205224 pop=97 chain=16
D 1557570400 1205439 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.55 F (-26987,-28434) hunger pop=95
D 1557570403 1205357 dca75e529655db4735c8859531966064b39c0181 age=12.50 F (-29247,-29875) hunger pop=95
B 1557570403 1205444 8f4b799b9f47b090560ce4bb876be0c4d53bf587 M (-26089,-30315) parent=1205130 pop=97 chain=18
D 1557570407 1205412 eb29a953ae53a0148a3f27c43b74002242739bda age=4.49 M (-25459,-29292) hunger pop=95
B 1557570410 1205445 eb29a953ae53a0148a3f27c43b74002242739bda M (-27491,-32194) parent=1205168 pop=96 chain=7
B 1557570414 1205446 8a049e9e769a88a0377ab2ff4553f1ec7f323b79 M (-27493,-32199) parent=1205185 pop=96 chain=7
D 1557570414 1205442 92a8adf619577f05659f2bda3752754e22232caf age=0.57 M (-28337,-29727) hunger pop=95
D 1557570414 1205445 eb29a953ae53a0148a3f27c43b74002242739bda age=0.07 M (-27491,-32194) disconnect pop=95
B 1557570418 1205447 467608c1e142d40f02bd238b1725ff95e397bd40 M (-27018,-30404) parent=1205136 pop=97 chain=5
B 1557570419 1205448 eb29a953ae53a0148a3f27c43b74002242739bda F (-25705,-29065) noParent pop=97 chain=1
D 1557570422 1205447 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.06 M (-27018,-30404) disconnect pop=95
B 1557570423 1205449 92a8adf619577f05659f2bda3752754e22232caf M (-27016,-30404) parent=1205217 pop=97 chain=6
D 1557570424 1205391 825bce0967f1e4263e3e1ac01b20c8194d393119 age=7.59 M (-26291,-30418) hunger pop=96
D 1557570425 1205383 bf8f718f3bf9d65fa275e3ccafe0d58977193f52 age=8.89 F (-27676,-29987) hunger pop=96
B 1557570427 1205450 467608c1e142d40f02bd238b1725ff95e397bd40 F (-29207,-29788) parent=1205221 pop=97 chain=19
B 1557570429 1205451 825bce0967f1e4263e3e1ac01b20c8194d393119 F (-28363,-29714) parent=1205342 pop=98 chain=17
D 1557570433 1205443 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.66 F (-28399,-29699) disconnect pop=95
D 1557570436 1205444 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.54 M (-26090,-30315) hunger pop=95
B 1557570437 1205452 17249b21917f42cff522c756ef7cd6778612d0e3 M (-27022,-30404) parent=1205136 pop=97 chain=5
B 1557570438 1205453 bb5fda2a231093d0697367049d5c85ce1db755fb F (-27018,-30405) parent=1205149 pop=97 chain=6
B 1557570439 1205454 8f4b799b9f47b090560ce4bb876be0c4d53bf587 M (-27430,-29390) parent=1205247 pop=98 chain=18
D 1557570441 1205453 bb5fda2a231093d0697367049d5c85ce1db755fb age=0.06 F (-27018,-30405) disconnect pop=96
D 1557570444 1205452 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.11 M (-27022,-30404) disconnect pop=96
B 1557570446 1205455 bb5fda2a231093d0697367049d5c85ce1db755fb M (-29219,-29788) parent=1205183 pop=98 chain=19
D 1557570448 1205455 bb5fda2a231093d0697367049d5c85ce1db755fb age=0.03 M (-29219,-29788) disconnect pop=96
B 1557570448 1205456 17249b21917f42cff522c756ef7cd6778612d0e3 M (-27498,-32193) parent=1205168 pop=98 chain=7
B 1557570452 1205457 bb5fda2a231093d0697367049d5c85ce1db755fb F (-27437,-29408) parent=1205144 pop=98 chain=17
D 1557570454 1205457 bb5fda2a231093d0697367049d5c85ce1db755fb age=0.03 F (-27437,-29408) disconnect pop=96
B 1557570455 1205458 4d551ee469b75cd70af235ee754a78adc227d00e M (-28390,-29694) parent=1205224 pop=98 chain=16
D 1557570458 1205456 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.17 M (-27498,-32193) disconnect pop=97
B 1557570458 1205459 bb5fda2a231093d0697367049d5c85ce1db755fb M (-27710,-30000) parent=1205147 pop=99 chain=9
D 1557570459 1205459 bb5fda2a231093d0697367049d5c85ce1db755fb age=0.02 M (-27710,-30000) disconnect pop=97
B 1557570460 1205460 87fa4e4553d6986193e55ef43499559f5b4329bb F (-25714,-29051) parent=1205448 pop=99 chain=2
B 1557570462 1205461 17249b21917f42cff522c756ef7cd6778612d0e3 M (-27700,-29999) parent=1205337 pop=100 chain=10
B 1557570463 1205462 bb5fda2a231093d0697367049d5c85ce1db755fb F (-27490,-32193) parent=1205168 pop=100 chain=7
D 1557570464 1205462 bb5fda2a231093d0697367049d5c85ce1db755fb age=0.02 F (-27490,-32193) disconnect pop=99
B 1557570469 1205463 bb5fda2a231093d0697367049d5c85ce1db755fb F (-26982,-28439) parent=1205349 pop=100 chain=13
D 1557570471 1205454 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.55 M (-27446,-29416) hunger pop=98
D 1557570471 1205461 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.15 M (-27701,-29997) disconnect pop=98
B 1557570475 1205464 8f4b799b9f47b090560ce4bb876be0c4d53bf587 M (-26197,-30327) parent=1205338 pop=100 chain=20
B 1557570476 1205465 17249b21917f42cff522c756ef7cd6778612d0e3 F (-27451,-29400) parent=1205300 pop=101 chain=18
D 1557570477 1205460 87fa4e4553d6986193e55ef43499559f5b4329bb age=0.27 F (-25714,-29051) disconnect pop=98
D 1557570479 1205418 496d740b24f5b7f693addcf4ac2c79b81b92cb38 age=4.90 F (-27016,-30417) hunger pop=98
B 1557570482 1205466 87fa4e4553d6986193e55ef43499559f5b4329bb F (-25421,-29275) parent=1205411 pop=100 chain=2
B 1557570484 1205467 496d740b24f5b7f693addcf4ac2c79b81b92cb38 F (-27022,-30404) parent=1205136 pop=99 chain=5
B 1557570485 1205468 590adbcb647406763586939b12f3ff9dd9212739 F (-27897,-31220) parent=1205302 pop=100 chain=11
B 1557570486 1205469 16d7230e7e40cb229dcdca0a5a37a8470e1ed129 M (-27710,-29998) parent=1205337 pop=101 chain=10
D 1557570488 1205020 4e8f5a83b205298bb8ce99a7936802640f7c1965 age=60.00 F (-27016,-30417) hunger pop=100
D 1557570489 1205465 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.23 F (-27451,-29400) disconnect pop=100
D 1557570493 1205448 eb29a953ae53a0148a3f27c43b74002242739bda age=15.22 F (-25709,-29050) hunger pop=100
B 1557570494 1205470 17249b21917f42cff522c756ef7cd6778612d0e3 F (-25894,-28783) noParent pop=101 chain=1
B 1557570494 1205471 4e8f5a83b205298bb8ce99a7936802640f7c1965 M (-25894,-28783) parent=1205470 pop=101 chain=2
B 1557570498 1205472 eb29a953ae53a0148a3f27c43b74002242739bda F (-26051,-28704) noParent pop=101 chain=1
D 1557570500 1205471 4e8f5a83b205298bb8ce99a7936802640f7c1965 age=0.09 M (-25896,-28781) disconnect pop=100
D 1557570503 1205464 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.47 M (-26225,-30383) hunger pop=100
B 1557570506 1205473 8f4b799b9f47b090560ce4bb876be0c4d53bf587 F (-27452,-29399) parent=1205300 pop=101 chain=18
D 1557570534 1205467 496d740b24f5b7f693addcf4ac2c79b81b92cb38 age=0.83 F (-27042,-30452) hunger pop=99
D 1557570535 1205440 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=2.70 M (-26186,-30328) hunger pop=99
D 1557570537 1205473 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.52 F (-27441,-29413) hunger pop=99
B 1557570539 1205474 496d740b24f5b7f693addcf4ac2c79b81b92cb38 F (-27722,-29999) parent=1205229 pop=101 chain=9
