B 1565956100 1939362 2b4e03f00b06528ec01e19a43681e1167efa0940 F (421,-663) noParent pop=38 chain=1
B 1565956159 1939363 4e32e95362349bcf4e44ceae69550fcfe8105be6 M (-554,444) parent=1939340 pop=39 chain=12
B 1565956165 1939364 eb29a953ae53a0148a3f27c43b74002242739bda M (378,-712) parent=1939362 pop=40 chain=2
D 1565956168 1939364 eb29a953ae53a0148a3f27c43b74002242739bda age=0.05 M (378,-712) disconnect pop=39
B 1565956174 1939365 eb29a953ae53a0148a3f27c43b74002242739bda M (-240,955) parent=1939326 pop=40 chain=38
D 1565956186 1939365 eb29a953ae53a0148a3f27c43b74002242739bda age=0.21 M (-240,957) disconnect pop=39
B 1565956193 1939366 eb29a953ae53a0148a3f27c43b74002242739bda F (467,-644) noParent pop=40 chain=1
B 1565956199 1939367 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-554,444) parent=1939320 pop=41 chain=11
D 1565956205 1939353 cdc03509e5098248453d4304a160dbbb06a33887 age=4.27 F (42,-720) hunger pop=40
B 1565956220 1939368 ef06d68ed760fafc63f08a83c082103d50cf582c F (152,877) parent=1939304 pop=41 chain=36
D 1565956231 1939366 eb29a953ae53a0148a3f27c43b74002242739bda age=14.64 F (486,-656) hunger pop=40
D 1565956232 1939329 be90ace1295e56a39818b0d9c67598bc25f62224 age=45.58 F (371,-667) hunger pop=40
D 1565956234 1939274 e433803c50312912bb38b7a0af1ee13261fc200d age=60.00 F (-552,446) oldAge pop=40
B 1565956239 1939369 eb29a953ae53a0148a3f27c43b74002242739bda F (507,-614) noParent pop=39 chain=1
D 1565956253 1939344 4ef3f609ef277c61bd9506a0317c3ad1c67f95ee age=15.45 M (298,-267) hunger pop=38
D 1565956267 1939362 2b4e03f00b06528ec01e19a43681e1167efa0940 age=16.78 F (354,-677) killer_1939358 pop=37
B 1565956272 1939370 2b4e03f00b06528ec01e19a43681e1167efa0940 M (-244,939) parent=1939345 pop=39 chain=39
D 1565956282 1939369 eb29a953ae53a0148a3f27c43b74002242739bda age=14.71 F (487,-576) hunger pop=37
B 1565956288 1939371 eb29a953ae53a0148a3f27c43b74002242739bda F (564,-581) noParent pop=38 chain=1
D 1565956294 1939370 2b4e03f00b06528ec01e19a43681e1167efa0940 age=0.37 M (-251,939) disconnect pop=37
B 1565956300 1939372 2b4e03f00b06528ec01e19a43681e1167efa0940 M (590,-606) parent=1939371 pop=38 chain=2
D 1565956326 1939276 478e5ce93c95bbb5bc82a0b20e838182335c00c2 age=60.00 M (154,878) oldAge pop=37
D 1565956333 1939372 2b4e03f00b06528ec01e19a43681e1167efa0940 age=0.55 M (568,-602) hunger pop=36
B 1565956335 1939373 478e5ce93c95bbb5bc82a0b20e838182335c00c2 F (-241,956) parent=1939326 pop=38 chain=38
B 1565956338 1939374 2b4e03f00b06528ec01e19a43681e1167efa0940 M (142,881) parent=1939310 pop=39 chain=38
B 1565956339 1939375 4ef3f609ef277c61bd9506a0317c3ad1c67f95ee M (-552,440) parent=1939320 pop=39 chain=11
B 1565956345 1939376 a94793bdff9eaac6bf6deb0c4eb32dea378952bc M (-557,443) parent=1939335 pop=40 chain=10
D 1565956360 1939374 2b4e03f00b06528ec01e19a43681e1167efa0940 age=0.36 M (155,877) disconnect pop=39
B 1565956365 1939377 2b4e03f00b06528ec01e19a43681e1167efa0940 F (598,-518) noParent pop=40 chain=1
D 1565956377 1939360 69ffa74a79c20b40dae15d6a67a485228635c266 age=5.81 F (355,-684) hunger pop=39
B 1565956395 1939378 f8aeb9f5ccc72a50abe97baca4f59f00c0cac01b F (-565,441) parent=1939346 pop=40 chain=11
D 1565956406 1939371 eb29a953ae53a0148a3f27c43b74002242739bda age=15.98 F (595,-611) hunger pop=39
B 1565956440 1939379 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (-12,-783) parent=1939343 pop=40 chain=4
D 1565956442 1939378 f8aeb9f5ccc72a50abe97baca4f59f00c0cac01b age=0.78 F (-543,421) hunger pop=39
B 1565956447 1939380 f8aeb9f5ccc72a50abe97baca4f59f00c0cac01b F (549,-411) parent=1939377 pop=40 chain=2
B 1565956457 1939381 7208723ee4fbdfa8a31820e1a6a48409b7d6645b M (156,877) parent=1939310 pop=41 chain=38
B 1565956493 1939382 e433803c50312912bb38b7a0af1ee13261fc200d M (-238,948) parent=1939345 pop=42 chain=39
D 1565956503 1939379 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=1.06 M (-44,-762) hunger pop=41
B 1565956507 1939383 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-561,449) parent=1939340 pop=43 chain=12
D 1565956540 1939383 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.54 F (-575,437) hunger pop=41
B 1565956544 1939384 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (-543,421) parent=1939349 pop=43 chain=12
B 1565956559 1939385 6550b25d1d025157e1ef086e8c837a384a6f0603 F (-555,433) parent=1939320 pop=43 chain=11
B 1565956585 1939386 a74ea4003e157cb012fed29c53e6ed945eea05ff M (-568,439) parent=1939341 pop=44 chain=11
D 1565956612 1939343 01fc95dac904a85131f74cf19cd87fdc0090ed64 age=21.61 F (-53,-774) hunger pop=43
B 1565956616 1939387 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-557,439) parent=1939346 pop=44 chain=11
D 1565956678 1939375 4ef3f609ef277c61bd9506a0317c3ad1c67f95ee age=5.66 M (-559,455) hunger pop=42
D 1565956688 1939385 6550b25d1d025157e1ef086e8c837a384a6f0603 age=2.16 F (-559,456) hunger pop=41
D 1565956691 1939281 d85046862ed8798598c83b0d6d10fc72e27f6233 age=60.00 F (324,-287) oldAge pop=41
D 1565956701 1939358 36e64bd3af0565923f52a911eb518ad70f1116a2 age=25.47 F (156,-645) hunger pop=39
D 1565956728 1939283 842691feaf05ca636a4b6f6ef126182cc12237a6 age=59.02 F (40,-707) hunger pop=38
B 1565956735 1939388 06d2e5fb9c1de1d4043e95dfa62ee9efa8bfef4d F (-553,452) parent=1939346 pop=39 chain=11
B 1565956738 1939389 842691feaf05ca636a4b6f6ef126182cc12237a6 M (-243,940) parent=1939345 pop=40 chain=39
D 1565956760 1939347 861417a16da07f86133868d40bd0b6ba75166c12 age=22.34 F (45,-714) hunger pop=39
D 1565956762 1939286 98332178640642bc7d8773e0b97e1af0cf6972a5 age=58.97 M (-545,417) hunger pop=39
B 1565956788 1939390 861417a16da07f86133868d40bd0b6ba75166c12 F (-560,445) parent=1939341 pop=39 chain=11
D 1565956805 1939319 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 age=57.28 F (47,-1196) hunger pop=38
B 1565956811 1939391 5c85b53a4c792d96b63876ef6d7ddb3dc3451433 F (-580,449) parent=1939335 pop=39 chain=10
B 1565956812 1939392 373edd4e58ae7492cdc18d61036ae01cc537324d M (545,-403) parent=1939377 pop=40 chain=2
B 1565956816 1939393 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 F (38,-711) parent=1939350 pop=41 chain=4
D 1565956884 1939326 664af0612c79db96691525b27fde67d7e34e15c1 age=43.85 F (-243,942) hunger pop=40
D 1565956885 1939287 54b89286fd2c3bf2803860e731ffa32e591f4031 age=60.00 F (-556,449) oldAge pop=40
B 1565956890 1939394 664af0612c79db96691525b27fde67d7e34e15c1 M (-556,441) parent=1939340 pop=40 chain=12
D 1565956940 1939293 28ed62df3805a5afaa2a47b55e80d772a4f22591 age=56.92 F (-572,465) hunger pop=39
D 1565957007 1939394 664af0612c79db96691525b27fde67d7e34e15c1 age=1.94 M (-637,461) hunger pop=38
B 1565957054 1939395 d85046862ed8798598c83b0d6d10fc72e27f6233 M (-561,446) parent=1939341 pop=39 chain=11
B 1565957059 1939396 b41995750459896dc5599a418a05a13a969e9203 M (-562,441) parent=1939340 pop=40 chain=12
D 1565957064 1939292 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=59.65 M (144,897) hunger pop=39
D 1565957069 1939376 a94793bdff9eaac6bf6deb0c4eb32dea378952bc age=12.05 M (-614,463) hunger pop=39
B 1565957095 1939397 83c198916cbe5c71ad384bb833265c027fc70735 M (-240,938) parent=1939345 pop=39 chain=39
B 1565957143 1939398 eb29a953ae53a0148a3f27c43b74002242739bda M (529,-423) parent=1939377 pop=40 chain=2
D 1565957148 1939398 eb29a953ae53a0148a3f27c43b74002242739bda age=0.07 M (529,-423) disconnect pop=39
B 1565957153 1939399 eb29a953ae53a0148a3f27c43b74002242739bda F (634,-483) noParent pop=40 chain=1
D 1565957195 1939399 eb29a953ae53a0148a3f27c43b74002242739bda age=14.69 F (668,-454) hunger pop=39
B 1565957222 1939400 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-233,945) parent=1939373 pop=40 chain=39
B 1565957236 1939401 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (46,-711) parent=1939350 pop=41 chain=4
D 1565957239 1939401 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.05 F (46,-711) disconnect pop=40
B 1565957244 1939402 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-559,446) parent=1939352 pop=41 chain=12
B 1565957278 1939403 55f7dfe7f988124892a191d034a29588c021ff1b F (-554,439) parent=1939349 pop=42 chain=12
D 1565957282 1939303 f284cb8a46b58e406dee15df9ae526a87517c8ff age=55.80 F (338,-292) hunger pop=41
D 1565957308 1939298 a83b8dd38f646b47fc76ea1d8cd5d500a05959bd age=58.23 M (-543,448) hunger pop=40
D 1565957361 1939294 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (41,-714) oldAge pop=39
B 1565957364 1939404 cccafa5f2ba70335e01952502969f807191122d5 F (-233,946) parent=1939345 pop=41 chain=39
D 1565957367 1939304 4abd751badf272b73b5bc063c9bef616b00a28f7 age=57.21 F (144,896) hunger pop=39
B 1565957372 1939405 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-557,443) parent=1939352 pop=41 chain=12
D 1565957414 1939297 55273e363c2d626985849cf640c8e29d24a31859 age=60.00 M (-555,420) oldAge pop=39
D 1565957415 1939346 2d44fb0a45a3070b4a4ce0a9faec5bfdbfc76bdd age=33.55 F (-559,447) hunger pop=39
D 1565957502 1939400 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=4.68 F (-238,960) killer_1939368 pop=37
B 1565957508 1939406 67010c81e4f5ed29ff2d0502783b1d0f729ae05f M (552,-413) parent=1939380 pop=38 chain=3
D 1565957514 1939368 ef06d68ed760fafc63f08a83c082103d50cf582c age=21.58 F (-231,1014) hunger pop=37
B 1565957526 1939407 ef06d68ed760fafc63f08a83c082103d50cf582c M (-558,447) parent=1939349 pop=38 chain=12
D 1565957551 1939406 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.72 M (551,-419) disconnect pop=37
B 1565957556 1939408 67010c81e4f5ed29ff2d0502783b1d0f729ae05f M (-591,450) parent=1939341 pop=39 chain=11
B 1565957557 1939409 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (547,-410) parent=1939377 pop=39 chain=2
D 1565957558 1939408 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.04 M (-592,450) disconnect pop=38
B 1565957562 1939410 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (39,-725) parent=1939350 pop=40 chain=4
B 1565957571 1939411 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f M (-562,448) parent=1939340 pop=40 chain=12
B 1565957576 1939412 a02772434ff49f50cd6fcc874af413bcf6e15338 M (559,-402) parent=1939380 pop=41 chain=3
B 1565957586 1939413 cdc03509e5098248453d4304a160dbbb06a33887 F (-641,440) parent=1939388 pop=42 chain=12
B 1565957595 1939414 64b3362226116e8eb9cd515e1cb87ddbe0512433 M (-234,944) parent=1939345 pop=43 chain=39
D 1565957615 1939310 e794a54a7f734b9bbdd0181199a1052288163f6f age=59.04 F (138,870) hunger pop=42
B 1565957619 1939415 e794a54a7f734b9bbdd0181199a1052288163f6f M (-563,447) parent=1939349 pop=44 chain=12
D 1565957623 1939415 e794a54a7f734b9bbdd0181199a1052288163f6f age=0.05 M (-563,447) disconnect pop=42
B 1565957624 1939416 a743c062666b3161905bfd341dc925117aa4904d F (-563,447) parent=1939349 pop=44 chain=12
B 1565957627 1939417 e794a54a7f734b9bbdd0181199a1052288163f6f F (665,-444) noParent pop=45 chain=1
D 1565957649 1939417 e794a54a7f734b9bbdd0181199a1052288163f6f age=14.37 F (667,-448) hunger pop=43
B 1565957653 1939418 e794a54a7f734b9bbdd0181199a1052288163f6f F (666,-421) noParent pop=45 chain=1
B 1565957674 1939419 c740713e4efd1362748e2ebf415777820cdc7f5b F (-236,942) parent=1939345 pop=45 chain=39
D 1565957677 1939418 e794a54a7f734b9bbdd0181199a1052288163f6f age=14.39 F (666,-416) hunger pop=44
B 1565957677 1939420 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-555,439) parent=1939352 pop=46 chain=12
B 1565957680 1939421 d85479e428bf9e1a0807aa1389e9022a36cb68e6 F (-247,960) parent=1939373 pop=47 chain=39
B 1565957681 1939422 e794a54a7f734b9bbdd0181199a1052288163f6f F (43,-717) parent=1939393 pop=48 chain=5
D 1565957683 1939388 06d2e5fb9c1de1d4043e95dfa62ee9efa8bfef4d age=15.79 F (-558,441) hunger pop=46
D 1565957692 1939422 e794a54a7f734b9bbdd0181199a1052288163f6f age=0.19 F (43,-717) disconnect pop=45
B 1565957696 1939423 e794a54a7f734b9bbdd0181199a1052288163f6f F (525,-414) parent=1939377 pop=47 chain=2
B 1565957698 1939424 be90ace1295e56a39818b0d9c67598bc25f62224 F (43,-716) parent=1939393 pop=47 chain=5
D 1565957817 1939320 106c6e535410fb84a9ff2b29b437f5d08385e3d2 age=60.00 F (-561,441) oldAge pop=46
D 1565957835 1939324 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=60.00 M (-557,449) oldAge pop=45
D 1565957836 1939419 c740713e4efd1362748e2ebf415777820cdc7f5b age=2.70 F (-226,968) hunger pop=45
B 1565957840 1939425 c740713e4efd1362748e2ebf415777820cdc7f5b F (543,-410) parent=1939377 pop=46 chain=2
B 1565957844 1939426 def8f1d32affc69b5a38a3f9020749e55c4ba4fd F (-558,453) parent=1939349 pop=46 chain=12
D 1565957877 1939387 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=21.02 F (-583,464) killer_1939367 pop=45
B 1565957887 1939427 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (44,-708) parent=1939393 pop=46 chain=5
D 1565957891 1939425 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.84 F (546,-412) hunger pop=45
B 1565957895 1939429 c740713e4efd1362748e2ebf415777820cdc7f5b M (545,-413) parent=1939380 pop=48 chain=3
D 1565957941 1939429 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.76 M (549,-417) hunger pop=46
B 1565957945 1939430 c740713e4efd1362748e2ebf415777820cdc7f5b F (44,-719) parent=1939350 pop=48 chain=4
B 1565957945 1939431 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-564,448) parent=1939390 pop=49 chain=12
D 1565957946 1939430 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.02 F (44,-719) disconnect pop=47
B 1565957950 1939432 c740713e4efd1362748e2ebf415777820cdc7f5b M (-233,952) parent=1939373 pop=49 chain=39
D 1565957951 1939432 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.02 M (-233,952) disconnect pop=47
B 1565957955 1939433 c740713e4efd1362748e2ebf415777820cdc7f5b F (694,-381) noParent pop=49 chain=1
D 1565957965 1939330 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=60.00 M (-554,444) oldAge pop=47
D 1565957969 1939367 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=29.50 M (-560,446) killer_1939402 pop=47
D 1565957979 1939402 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=12.24 F (-562,449) killer_1939340 pop=45
B 1565957981 1939434 043b1e485e9833c9d022b91faf7955a4bee73797 F (-560,454) parent=1939349 pop=47 chain=12
B 1565957982 1939435 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (719,-319) parent=1939433 pop=48 chain=2
D 1565958039 1939390 861417a16da07f86133868d40bd0b6ba75166c12 age=20.85 F (-561,446) hunger pop=46
D 1565958047 1939409 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=8.17 F (582,-396) hunger pop=45
B 1565958050 1939436 861417a16da07f86133868d40bd0b6ba75166c12 M (-560,448) parent=1939352 pop=47 chain=12
B 1565958089 1939437 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-563,448) parent=1939391 pop=47 chain=11
D 1565958117 1939403 55f7dfe7f988124892a191d034a29588c021ff1b age=13.99 F (-557,446) hunger pop=46
B 1565958122 1939438 55f7dfe7f988124892a191d034a29588c021ff1b M (550,-405) parent=1939380 pop=48 chain=3
B 1565958155 1939439 37bbea60cd26a9bf228a0dcc93f8187f7833e901 F (-557,447) parent=1939352 pop=48 chain=12
B 1565958170 1939440 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-231,964) parent=1939373 pop=49 chain=39
B 1565958187 1939441 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (770,-80) parent=1939433 pop=50 chain=2
D 1565958192 1939441 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.09 F (770,-80) disconnect pop=49
B 1565958224 1939442 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-255,931) parent=1939404 pop=50 chain=40
B 1565958228 1939443 b89562537b5a8db88a20e430ac4012881d2ce998 F (-1663,958) parent=1939405 pop=51 chain=13
D 1565958229 1939341 0aedef4c5800799e17ea9fe5ce3a3572539246ac age=49.75 F (-561,443) hunger pop=50
D 1565958237 1939389 842691feaf05ca636a4b6f6ef126182cc12237a6 age=24.98 M (-311,946) hunger pop=49
D 1565958250 1939407 ef06d68ed760fafc63f08a83c082103d50cf582c age=12.07 M (-560,448) killer_1939349 pop=48
B 1565958255 1939444 ef06d68ed760fafc63f08a83c082103d50cf582c F (-233,946) parent=1939373 pop=50 chain=39
D 1565958260 1939443 b89562537b5a8db88a20e430ac4012881d2ce998 age=0.53 F (-1672,944) hunger pop=48
B 1565958264 1939445 b89562537b5a8db88a20e430ac4012881d2ce998 M (69,-729) parent=1939393 pop=50 chain=5
D 1565958287 1939405 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=15.25 F (-1746,965) hunger pop=48
D 1565958296 1939445 b89562537b5a8db88a20e430ac4012881d2ce998 age=0.54 M (46,-720) hunger pop=47
B 1565958300 1939446 b89562537b5a8db88a20e430ac4012881d2ce998 M (-555,452) parent=1939391 pop=49 chain=11
B 1565958353 1939447 f1a19c839598ea8fda3daef1da963561e92f8cbe M (-259,929) parent=1939404 pop=49 chain=40
D 1565958354 1939444 ef06d68ed760fafc63f08a83c082103d50cf582c age=1.66 F (-170,915) hunger pop=48
B 1565958359 1939448 ef06d68ed760fafc63f08a83c082103d50cf582c F (549,-406) parent=1939380 pop=50 chain=3
B 1565958375 1939449 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (781,-64) parent=1939433 pop=50 chain=2
B 1565958387 1939450 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-567,448) parent=1939391 pop=51 chain=11
D 1565958389 1939449 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.23 M (777,-67) disconnect pop=50
B 1565958394 1939451 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-240,962) parent=1939373 pop=51 chain=39
D 1565958408 1939447 f1a19c839598ea8fda3daef1da963561e92f8cbe age=0.92 M (-249,938) hunger pop=50
B 1565958412 1939452 f1a19c839598ea8fda3daef1da963561e92f8cbe F (40,-711) parent=1939410 pop=52 chain=5
B 1565958420 1939453 af4cb8730066d6f065c420d50770cee7b6178aaa M (779,-66) parent=1939433 pop=52 chain=2
D 1565958452 1939448 ef06d68ed760fafc63f08a83c082103d50cf582c age=1.55 F (551,-412) disconnect pop=51
B 1565958457 1939454 ef06d68ed760fafc63f08a83c082103d50cf582c F (733,-310) noParent pop=53 chain=1
D 1565958476 1939335 c11aa8b33f2a77ae02768256122ba5f6d81c14c2 age=60.00 F (-560,446) oldAge pop=51
B 1565958494 1939455 fa7e2378472881863d6d4cee2c512f6a0191d5da M (38,-720) parent=1939393 pop=52 chain=5
B 1565958494 1939456 3f39d264f96d18e465ba530af266f09e2a6fc875 M (-257,931) parent=1939404 pop=53 chain=40
D 1565958520 1939435 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=8.96 M (789,-75) hunger pop=52
D 1565958530 1939456 3f39d264f96d18e465ba530af266f09e2a6fc875 age=0.59 M (-246,947) hunger pop=51
D 1565958536 1939420 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=14.33 M (-556,445) killer_1939349 pop=50
B 1565958544 1939457 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (560,-405) parent=1939380 pop=51 chain=3
D 1565958555 1939457 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.18 F (560,-405) disconnect pop=50
B 1565958559 1939458 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (786,-50) parent=1939433 pop=52 chain=2
D 1565958568 1939454 ef06d68ed760fafc63f08a83c082103d50cf582c age=15.85 F (735,-414) hunger pop=50
D 1565958586 1939458 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.45 F (778,-68) disconnect pop=49
B 1565958590 1939459 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (52,-713) parent=1939424 pop=51 chain=6
D 1565958594 1939459 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.07 F (52,-713) disconnect pop=49
B 1565958598 1939460 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-245,948) parent=1939421 pop=51 chain=40
D 1565958609 1939460 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.17 M (-245,948) disconnect pop=49
B 1565958612 1939461 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (762,-285) noParent pop=51 chain=1
B 1565958649 1939462 c11aa8b33f2a77ae02768256122ba5f6d81c14c2 M (47,-714) parent=1939424 pop=51 chain=6
D 1565958666 1939453 af4cb8730066d6f065c420d50770cee7b6178aaa age=4.09 M (779,-28) hunger pop=50
B 1565958699 1939463 54b89286fd2c3bf2803860e731ffa32e591f4031 F (-610,549) parent=1939426 pop=51 chain=13
D 1565958746 1939381 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=38.14 M (182,874) hunger pop=50
B 1565958759 1939464 405d2427849d7bafa219ef3a2cef0c5e3d227bc1 M (41,-688) parent=1939410 pop=51 chain=5
B 1565958793 1939465 3f49f71334434c6da8ddb578e9c889fbe5f6780a F (-555,442) parent=1939431 pop=52 chain=13
D 1565958795 1939340 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=60.00 F (-562,441) oldAge pop=51
B 1565958842 1939466 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (547,-412) parent=1939423 pop=52 chain=3
B 1565958848 1939467 af4cb8730066d6f065c420d50770cee7b6178aaa M (48,-714) parent=1939424 pop=53 chain=6
D 1565958905 1939433 c740713e4efd1362748e2ebf415777820cdc7f5b age=29.82 F (805,-167) hunger pop=51
B 1565958908 1939468 1373657021b74f45f85cca2bc75ef52a300ad430 F (-557,447) parent=1939431 pop=53 chain=13
B 1565958908 1939469 c740713e4efd1362748e2ebf415777820cdc7f5b M (639,-168) parent=1939461 pop=54 chain=2
D 1565958913 1939469 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.07 M (637,-170) disconnect pop=52
B 1565958918 1939470 c740713e4efd1362748e2ebf415777820cdc7f5b F (767,-247) noParent pop=54 chain=1
B 1565958929 1939471 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (42,-786) parent=1939393 pop=54 chain=5
B 1565958929 1939472 c1f43226d600cdddaf91eb7e58cc1c3906cf8856 M (-556,434) parent=1939416 pop=55 chain=13
B 1565958938 1939473 33daa92be405acf7dc82d7709433eaea113c1ae6 F (-554,444) parent=1939437 pop=56 chain=12
D 1565958943 1939473 33daa92be405acf7dc82d7709433eaea113c1ae6 age=0.08 F (-554,444) disconnect pop=55
B 1565958948 1939474 33daa92be405acf7dc82d7709433eaea113c1ae6 M (617,-161) parent=1939461 pop=57 chain=2
D 1565958954 1939471 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=0.43 F (41,-747) disconnect pop=55
B 1565958961 1939475 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-237,962) parent=1939421 pop=56 chain=40
D 1565958991 1939464 405d2427849d7bafa219ef3a2cef0c5e3d227bc1 age=3.87 M (37,-713) hunger pop=55
D 1565959001 1939345 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-254,953) oldAge pop=54
D 1565959011 1939426 def8f1d32affc69b5a38a3f9020749e55c4ba4fd age=19.46 F (-607,461) hunger pop=53
B 1565959017 1939476 e233e9e7cbd5c1855652c12e46a2a4e23bac9def F (-238,969) parent=1939404 pop=54 chain=40
D 1565959018 1939377 2b4e03f00b06528ec01e19a43681e1167efa0940 age=58.21 F (540,-407) hunger pop=53
B 1565959096 1939478 deee08def37b2a053947e7682078ab3b9ab5b17f F (13000000,5000) noParent pop=54 chain=1
D 1565959102 1939404 cccafa5f2ba70335e01952502969f807191122d5 age=28.96 F (-239,970) hunger pop=54
B 1565959111 1939479 cccafa5f2ba70335e01952502969f807191122d5 F (-555,448) parent=1939413 pop=55 chain=13
B 1565959184 1939480 2b4e03f00b06528ec01e19a43681e1167efa0940 M (-560,434) parent=1939416 pop=56 chain=13
D 1565959223 1939470 c740713e4efd1362748e2ebf415777820cdc7f5b age=19.09 F (720,-595) hunger pop=55
D 1565959242 1939349 711546fdbc909eee64ae269f415867d2830a3dd8 age=59.88 F (-546,436) hunger pop=54
D 1565959276 1939467 af4cb8730066d6f065c420d50770cee7b6178aaa age=7.14 M (43,-716) hunger pop=53
D 1565959318 1939350 7332b60dc4c17634110e67c991a105d75bd55ade age=60.00 F (31,-712) oldAge pop=52
D 1565959340 1939465 3f49f71334434c6da8ddb578e9c889fbe5f6780a age=9.13 F (-558,446) killer_1939434 pop=51
B 1565959350 1939481 36e64bd3af0565923f52a911eb518ad70f1116a2 M (46,-714) parent=1939410 pop=52 chain=5
D 1565959353 1939479 cccafa5f2ba70335e01952502969f807191122d5 age=4.03 F (-575,454) hunger pop=51
B 1565959365 1939482 3f49f71334434c6da8ddb578e9c889fbe5f6780a M (-616,744) parent=1939439 pop=52 chain=13
D 1565959389 1939481 36e64bd3af0565923f52a911eb518ad70f1116a2 age=0.65 M (45,-708) disconnect pop=51
B 1565959392 1939483 36e64bd3af0565923f52a911eb518ad70f1116a2 F (634,-164) parent=1939461 pop=53 chain=2
B 1565959472 1939484 cccafa5f2ba70335e01952502969f807191122d5 M (-560,446) parent=1939431 pop=53 chain=13
B 1565959477 1939485 8489cbd2e43553a8473e53235d8fa3cd7a62150f M (-555,434) parent=1939437 pop=54 chain=12
B 1565959503 1939486 8981b6ede3c3d449b18c1c91b0c04e9041a55712 M (167,-636) parent=1939452 pop=53 chain=6
B 1565959503 1939487 deee08def37b2a053947e7682078ab3b9ab5b17f M (167,-636) parent=1939452 pop=54 chain=6
B 1565959516 1939488 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db M (-230,945) parent=1939442 pop=55 chain=41
B 1565959518 1939489 7332b60dc4c17634110e67c991a105d75bd55ade M (-567,462) parent=1939434 pop=56 chain=13
B 1565959519 1939490 598378e4c04f9f8dfdd3cddb8aebbd406287329c F (145,891) parent=1939451 pop=57 chain=40
