D 1572002124 2204114 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a age=1.25 M (-170,-118) hunger pop=36
B 1572002127 2204121 54a14bbedd0aa108fc4d36923687a81502a92aac F (-89,236) parent=2204071 pop=38 chain=5
B 1572002130 2204122 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a M (219,145) parent=2204066 pop=37 chain=6
D 1572002133 2204121 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.11 F (-89,237) disconnect pop=36
D 1572002136 2203940 a9f85298d4b2a38b1e444448ebb83031bcc84278 age=60.00 F (-173,-118) oldAge pop=36
B 1572002139 2204123 54a14bbedd0aa108fc4d36923687a81502a92aac F (-4,-252) noParent pop=37 chain=1
B 1572002168 2204124 e61134f7956e15f9f5615a217175a8891d5722b9 F (-9,-163) parent=2204057 pop=37 chain=6
D 1572002195 2204122 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a age=1.08 M (222,146) hunger pop=36
B 1572002201 2204125 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a F (-72,241) parent=2204018 pop=37 chain=4
B 1572002221 2204126 f1fe0f205ab810261632b0c6cd043d10b74158b4 F (-6,-163) parent=2204115 pop=38 chain=2
B 1572002226 2204127 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (138,116) parent=2204045 pop=39 chain=3
D 1572002233 2204115 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=16.96 F (-5,-161) hunger pop=38
B 1572002239 2204128 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (37,-230) noParent pop=39 chain=1
D 1572002249 2204123 54a14bbedd0aa108fc4d36923687a81502a92aac age=15.84 F (-117,-69) hunger pop=38
B 1572002254 2204129 54a14bbedd0aa108fc4d36923687a81502a92aac F (117,-219) noParent pop=40 chain=1
D 1572002258 2204127 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=0.54 F (120,62) hunger pop=38
B 1572002263 2204130 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (221,145) parent=2204067 pop=40 chain=6
D 1572002292 2204129 54a14bbedd0aa108fc4d36923687a81502a92aac age=14.64 F (111,-228) hunger pop=38
D 1572002294 2204073 0a190a84a5709a735ed10596e747a296d30ce043 age=20.31 M (-11,-165) hunger pop=38
B 1572002297 2204131 54a14bbedd0aa108fc4d36923687a81502a92aac F (161,-197) noParent pop=39 chain=1
D 1572002327 2204071 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=21.26 F (-88,236) hunger pop=37
D 1572002332 2204131 54a14bbedd0aa108fc4d36923687a81502a92aac age=14.58 F (159,-195) hunger pop=36
B 1572002336 2204132 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-87,238) parent=2204031 pop=38 chain=4
B 1572002336 2204133 54a14bbedd0aa108fc4d36923687a81502a92aac F (167,-161) noParent pop=39 chain=1
D 1572002363 2204128 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=16.08 F (132,-162) hunger pop=37
B 1572002369 2204134 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (135,-187) parent=2204133 pop=38 chain=2
D 1572002372 2204133 54a14bbedd0aa108fc4d36923687a81502a92aac age=14.60 F (135,-187) hunger pop=37
B 1572002375 2204135 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb M (226,143) parent=2204067 pop=39 chain=6
B 1572002377 2204136 54a14bbedd0aa108fc4d36923687a81502a92aac F (219,-107) noParent pop=40 chain=1
B 1572002385 2204137 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (213,195) parent=2204066 pop=40 chain=6
D 1572002395 2204134 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=0.43 F (134,-187) hunger pop=39
B 1572002401 2204138 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (284,-133) parent=2204136 pop=40 chain=2
D 1572002514 2204136 54a14bbedd0aa108fc4d36923687a81502a92aac age=16.29 F (327,-221) hunger pop=40
D 1572002519 2204138 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=1.97 F (328,-221) hunger pop=40
B 1572002523 2204140 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b F (10,-161) parent=2204084 pop=41 chain=7
B 1572002524 2204141 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-166,-109) parent=2204063 pop=41 chain=6
D 1572002534 2204124 e61134f7956e15f9f5615a217175a8891d5722b9 age=6.09 F (8,-175) hunger pop=40
B 1572002542 2204142 54a14bbedd0aa108fc4d36923687a81502a92aac F (225,-64) noParent pop=41 chain=1
D 1572002651 2204130 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=6.47 M (179,229) hunger pop=39
B 1572002656 2204143 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-172,-119) parent=2204056 pop=40 chain=6
B 1572002664 2204144 9eb9ee5b9bbba8bea744268716760032bfea2ecb F (285,-69) parent=2204142 pop=41 chain=2
D 1572002685 2204142 54a14bbedd0aa108fc4d36923687a81502a92aac age=16.37 F (318,-24) hunger pop=40
B 1572002690 2204145 54a14bbedd0aa108fc4d36923687a81502a92aac F (239,-15) noParent pop=41 chain=1
D 1572002699 2204126 f1fe0f205ab810261632b0c6cd043d10b74158b4 age=7.96 F (-249,-211) hunger pop=40
D 1572002706 2203975 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 M (10,-164) oldAge pop=39
D 1572002710 2204144 9eb9ee5b9bbba8bea744268716760032bfea2ecb age=0.76 F (302,19) hunger pop=39
D 1572002718 2204132 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=6.36 F (-139,171) hunger pop=37
B 1572002719 2204146 9eb9ee5b9bbba8bea744268716760032bfea2ecb F (-160,-121) parent=2204082 pop=39 chain=6
D 1572002724 2204145 54a14bbedd0aa108fc4d36923687a81502a92aac age=14.57 F (236,-19) hunger pop=37
B 1572002725 2204147 9de1188c93f63639a51ae8d941bc2b44b885cb09 M (9,-163) parent=2204057 pop=39 chain=6
B 1572002728 2204148 54a14bbedd0aa108fc4d36923687a81502a92aac F (235,27) noParent pop=40 chain=1
B 1572002745 2204149 88bc61b2c46fa23148f30aa7094007c33952c2f5 F (11,-163) parent=2204046 pop=40 chain=6
B 1572002754 2204150 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (229,143) parent=2204067 pop=41 chain=6
D 1572002802 2204150 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.81 M (185,180) hunger pop=40
B 1572002809 2204151 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-121,-64) parent=2204106 pop=41 chain=7
B 1572002810 2204152 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (214,145) parent=2204066 pop=42 chain=6
B 1572002817 2204153 01ae20b383da787abad5aa7c2eb945a7e2173684 F (12,-163) parent=2204084 pop=43 chain=7
B 1572002877 2204154 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (242,55) noParent pop=44 chain=1
D 1572002879 2204151 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=1.16 M (-193,-75) hunger pop=43
B 1572002886 2204155 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-167,-120) parent=2204082 pop=44 chain=6
D 1572002952 2204018 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 age=51.50 F (-99,239) hunger pop=43
D 1572002960 2204140 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=7.28 F (8,-164) hunger pop=42
B 1572002970 2204156 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 M (-159,-121) parent=2204056 pop=43 chain=6
D 1572002980 2204024 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=50.16 F (223,138) hunger pop=42
B 1572002987 2204157 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (10,-163) parent=2204084 pop=43 chain=7
D 1572003017 2204148 54a14bbedd0aa108fc4d36923687a81502a92aac age=18.81 F (35,351) hunger pop=42
B 1572003031 2204158 03d15c926b9f13864b3fbafa135b02abc3bdd87c F (-169,-47) parent=2204106 pop=43 chain=7
B 1572003045 2204159 7b0f94669a069e9984c967b3e64e64febe4f6e34 F (-3,-158) parent=2204085 pop=44 chain=6
D 1572003050 2204154 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=16.89 F (260,263) hunger pop=43
D 1572003118 2204146 9eb9ee5b9bbba8bea744268716760032bfea2ecb age=6.66 F (-187,-122) hunger pop=44
D 1572003162 2204152 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=5.87 F (218,137) hunger pop=43
B 1572003171 2204162 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (-165,-18) parent=2204106 pop=43 chain=7
D 1572003174 2204162 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.06 M (-165,-18) disconnect pop=42
B 1572003182 2204163 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (219,143) parent=2204067 pop=43 chain=6
D 1572003185 2204163 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.06 F (219,143) disconnect pop=42
B 1572003194 2204164 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (10,-164) parent=2204084 pop=43 chain=7
D 1572003206 2204068 045146d4498f8a3fca02b5dc7086a15ba90d447a age=37.34 M (190,353) hunger pop=42
D 1572003222 2204143 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=9.43 F (-257,104) hunger pop=41
B 1572003248 2204165 9eb9ee5b9bbba8bea744268716760032bfea2ecb F (226,144) parent=2204067 pop=42 chain=6
D 1572003262 2204008 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=60.00 F (-168,-120) oldAge pop=41
B 1572003268 2204166 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 M (234,143) parent=2204101 pop=42 chain=7
B 1572003270 2204167 7116364f51cce72245b64a384fc9aba1344e14d0 M (-158,-122) parent=2204082 pop=43 chain=6
B 1572003271 2204168 b614c12563c907721bfa2968b06a0867fa47cd68 M (221,148) parent=2204137 pop=44 chain=7
D 1572003271 2204166 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=0.05 M (234,143) disconnect pop=43
B 1572003277 2204169 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 F (-88,239) parent=2204125 pop=44 chain=5
D 1572003279 2204009 ed462223dd3937831e3623ab6fa43e85542bcc1b age=60.00 F (10,-159) oldAge pop=43
D 1572003281 2204169 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=0.06 F (-88,239) disconnect pop=43
B 1572003285 2204170 ed462223dd3937831e3623ab6fa43e85542bcc1b F (200,160) parent=2204066 pop=44 chain=6
B 1572003287 2204171 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 M (-3,-160) parent=2204085 pop=44 chain=6
D 1572003290 2204171 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=0.06 M (-3,-160) disconnect pop=43
D 1572003300 2204039 03db1561cfcfb65084a8954d710c31349fb1c237 age=51.85 F (-39,-130) hunger pop=42
D 1572003311 2204158 03d15c926b9f13864b3fbafa135b02abc3bdd87c age=4.67 F (-169,-90) hunger pop=41
D 1572003313 2204043 a1beee9e1883dbd3c7133d221132405dd892f77e age=50.93 M (220,143) hunger pop=41
D 1572003320 2204155 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=7.22 F (-136,-80) hunger pop=39
B 1572003326 2204173 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (209,117) noParent pop=41 chain=1
D 1572003349 2204135 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb age=16.23 M (211,233) hunger pop=40
B 1572003354 2204174 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb M (220,144) parent=2204137 pop=41 chain=7
B 1572003407 2204175 fad480497a394f7ad02d2f218d8590156214b12a F (200,80) parent=2204173 pop=42 chain=2
D 1572003414 2204147 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=11.49 M (2,-162) hunger pop=41
D 1572003424 2204063 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=43.19 F (-161,-120) hunger pop=40
B 1572003428 2204176 9de1188c93f63639a51ae8d941bc2b44b885cb09 M (14,-163) parent=2204084 pop=42 chain=7
D 1572003432 2204113 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c age=23.07 M (-71,244) hunger pop=40
B 1572003434 2204177 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 M (218,145) parent=2204101 pop=42 chain=7
D 1572003461 2204062 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=44.33 M (-164,-121) hunger pop=39
D 1572003502 2204141 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=16.29 F (-165,-120) killer_2204086 pop=38
B 1572003507 2204178 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (219,144) parent=2204137 pop=39 chain=7
B 1572003528 2204179 203e96fdb3d33991a6d733fb04747c7e1cfa5afa M (5,-164) parent=2204085 pop=40 chain=6
D 1572003571 2204031 a2e4c851419417442835a7a1836a1fc6575f0209 age=57.71 F (-94,187) hunger pop=39
D 1572003625 2204082 54b89286fd2c3bf2803860e731ffa32e591f4031 age=37.59 F (-166,-120) killer_2204086 pop=38
B 1572003667 2204180 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (10,-164) parent=2204084 pop=39 chain=7
B 1572003680 2204181 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (260,178) parent=2204173 pop=40 chain=2
D 1572003701 2204181 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.35 F (260,178) disconnect pop=39
B 1572003707 2204183 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-101,233) parent=2204125 pop=41 chain=5
D 1572003730 2204106 856e038ed0e13c8caf5190cb342ad590cdb9518e age=30.88 F (-165,-120) killer_2204086 pop=40
B 1572003736 2204184 856e038ed0e13c8caf5190cb342ad590cdb9518e M (240,134) parent=2204101 pop=41 chain=7
D 1572003743 2204174 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb age=6.48 M (221,144) hunger pop=40
D 1572003747 2204184 856e038ed0e13c8caf5190cb342ad590cdb9518e age=0.17 M (228,141) disconnect pop=40
B 1572003754 2204185 856e038ed0e13c8caf5190cb342ad590cdb9518e F (183,163) noParent pop=39 chain=1
B 1572003755 2204186 5110fa26a4d70c5cae49d6ee948b3f0a83474fa3 F (183,163) parent=2204185 pop=40 chain=2
D 1572003865 2204101 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 age=34.50 F (204,168) hunger pop=40
B 1572003871 2204188 e94b5ae9850e1dd887f271e318d41b893b579749 F (-98,237) parent=2204125 pop=41 chain=5
D 1572003906 2204167 7116364f51cce72245b64a384fc9aba1344e14d0 age=10.60 M (-169,-118) hunger pop=40
B 1572003914 2204189 7116364f51cce72245b64a384fc9aba1344e14d0 F (3,-160) parent=2204149 pop=41 chain=7
B 1572003935 2204190 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 M (3,-171) parent=2204159 pop=42 chain=7
D 1572003944 2204156 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 age=16.23 M (-167,-120) killer_2204086 pop=41
B 1572003953 2204191 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 F (209,159) parent=2204137 pop=42 chain=7
D 1572003974 2204045 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=60.00 F (7,-181) oldAge pop=41
D 1572004006 2204165 9eb9ee5b9bbba8bea744268716760032bfea2ecb age=12.64 F (140,143) hunger pop=40
D 1572004024 2204046 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 age=60.00 F (2,-159) oldAge pop=39
B 1572004075 2204192 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 F (219,139) parent=2204173 pop=40 chain=2
B 1572004076 2204193 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (152,206) noParent pop=41 chain=1
B 1572004109 2204194 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c M (9,-165) parent=2204157 pop=42 chain=8
D 1572004187 2204186 5110fa26a4d70c5cae49d6ee948b3f0a83474fa3 age=7.20 F (-108,313) hunger pop=41
B 1572004234 2204195 5110fa26a4d70c5cae49d6ee948b3f0a83474fa3 F (0,-171) parent=2204157 pop=42 chain=8
B 1572004236 2204196 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb F (16,-166) parent=2204149 pop=43 chain=7
D 1572004244 2204055 cd556da8c90d78b54db456d30a759c56c669283e age=60.00 M (-153,-120) oldAge pop=42
B 1572004249 2204197 cd556da8c90d78b54db456d30a759c56c669283e F (0,-172) parent=2204159 pop=43 chain=7
D 1572004253 2204056 fb5d541b4d20533e21f437ecacfdf885731f19fb age=60.00 F (-154,-120) oldAge pop=42
D 1572004266 2204057 b78238c1c92d752374eb1813f631097ff77195f9 age=59.87 F (11,-165) hunger pop=41
D 1572004268 2204175 fad480497a394f7ad02d2f218d8590156214b12a age=14.35 F (273,160) hunger pop=41
B 1572004277 2204198 fad480497a394f7ad02d2f218d8590156214b12a F (-1,-156) parent=2204153 pop=41 chain=8
D 1572004295 2204125 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a age=34.91 F (-99,237) hunger pop=40
D 1572004305 2204197 cd556da8c90d78b54db456d30a759c56c669283e age=0.93 F (12,-164) disconnect pop=39
D 1572004307 2204066 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=56.14 F (224,241) hunger pop=39
D 1572004312 2204196 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb age=1.25 F (11,-164) hunger pop=38
D 1572004335 2204067 937a531a65a92f626a283b565acd9752f7051fa4 age=56.61 F (213,149) hunger pop=36
D 1572004338 2204192 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 age=4.40 F (206,91) hunger pop=36
B 1572004344 2204199 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 F (-334,142) parent=2204185 pop=36 chain=2
D 1572004356 2204065 535d579653e65513a52a839efc6f03c44f964566 age=57.57 M (4,-182) hunger pop=35
D 1572004369 2204069 e244b152e211d121a3280d197eac11dc8b035984 age=56.40 M (15,-163) hunger pop=34
D 1572004373 2204116 cdd94c91d12e6499a070137c918fcc5cb00d56fa age=38.41 M (39,-72) hunger pop=34
B 1572004379 2204200 cdd94c91d12e6499a070137c918fcc5cb00d56fa M (75,-222) parent=2204164 pop=34 chain=8
B 1572004405 2204201 bc077d89a3d48ace722b828a0066159f200258cf F (11,-164) parent=2204159 pop=35 chain=7
D 1572004445 2204180 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=12.96 M (6,-163) hunger pop=34
B 1572004478 2204202 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (242,242) parent=2204193 pop=35 chain=2
B 1572004480 2204203 c4f84ad288430140555687024440d1f6206fe387 F (14,-158) parent=2204157 pop=36 chain=8
D 1572004489 2204153 01ae20b383da787abad5aa7c2eb945a7e2173684 age=27.87 F (11,-152) hunger pop=35
D 1572004493 2204183 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=13.10 F (-155,349) hunger pop=35
D 1572004519 2204185 856e038ed0e13c8caf5190cb342ad590cdb9518e age=26.77 F (-289,-87) hunger pop=33
B 1572004524 2204204 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (140,225) noParent pop=35 chain=1
B 1572004525 2204205 856e038ed0e13c8caf5190cb342ad590cdb9518e F (140,225) parent=2204204 pop=35 chain=2
D 1572004533 2204199 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 age=3.14 F (-288,-87) hunger pop=34
B 1572004543 2204206 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 M (206,156) parent=2204170 pop=35 chain=7
B 1572004600 2204207 a285ab0937d4cebaa98460f96aca3ae4e01b2bab M (63,-209) parent=2204164 pop=35 chain=8
D 1572004604 2204191 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 age=10.84 F (267,114) hunger pop=34
B 1572004611 2204208 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (10,-159) parent=2204149 pop=35 chain=7
B 1572004637 2204209 f94e31f6b47dcce6657c1b96457a53db6cc8bb35 F (240,239) parent=2204193 pop=36 chain=2
B 1572004638 2204210 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 M (-4,-160) parent=2204159 pop=37 chain=7
B 1572004677 2204211 9a6ecedf9a0503fc3636f400c9415e2a569204e1 F (225,217) parent=2204137 pop=38 chain=7
B 1572004678 2204212 6de39444d30030e866468831dc0b73f38da7505b M (12,-163) parent=2204157 pop=39 chain=8
D 1572004683 2204202 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=3.42 F (237,235) hunger pop=38
B 1572004689 2204213 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (218,137) parent=2204173 pop=39 chain=2
B 1572004780 2204214 1f5901a8638d2b21bd5bbb891f29563c2f56624e F (-8,-209) parent=2204149 pop=40 chain=7
D 1572004808 2204201 bc077d89a3d48ace722b828a0066159f200258cf age=6.72 F (42,-135) hunger pop=39
D 1572004825 2204149 88bc61b2c46fa23148f30aa7094007c33952c2f5 age=34.67 F (11,-163) hunger pop=38
D 1572004850 2204200 cdd94c91d12e6499a070137c918fcc5cb00d56fa age=7.85 M (3,-163) hunger pop=37
B 1572004862 2204215 88bc61b2c46fa23148f30aa7094007c33952c2f5 F (240,241) parent=2204193 pop=38 chain=2
D 1572004874 2204084 79ad1de4b509e67449e61d2292f3f5a2e42ad35a age=57.31 F (1,-162) hunger pop=37
D 1572004876 2204085 19401e9e26216fe1d7ef6b1035d40630fb985df0 age=55.16 F (-1,-162) hunger pop=37
D 1572004879 2204203 c4f84ad288430140555687024440d1f6206fe387 age=6.65 F (19,-194) hunger pop=36
B 1572004884 2204216 79ad1de4b509e67449e61d2292f3f5a2e42ad35a F (220,138) parent=2204173 pop=37 chain=2
B 1572004884 2204217 19401e9e26216fe1d7ef6b1035d40630fb985df0 F (224,141) parent=2204204 pop=37 chain=2
D 1572004896 2204209 f94e31f6b47dcce6657c1b96457a53db6cc8bb35 age=4.33 F (240,239) hunger pop=36
D 1572004897 2204159 7b0f94669a069e9984c967b3e64e64febe4f6e34 age=30.87 F (8,-167) hunger pop=36
D 1572004898 2204216 79ad1de4b509e67449e61d2292f3f5a2e42ad35a age=0.25 F (231,142) disconnect pop=36
B 1572004904 2204218 79ad1de4b509e67449e61d2292f3f5a2e42ad35a F (-35,288) parent=2204188 pop=35 chain=6
D 1572004907 2204218 79ad1de4b509e67449e61d2292f3f5a2e42ad35a age=0.05 F (-35,288) disconnect pop=34
B 1572004908 2204219 0a190a84a5709a735ed10596e747a296d30ce043 F (10,-164) parent=2204157 pop=36 chain=8
B 1572004912 2204220 79ad1de4b509e67449e61d2292f3f5a2e42ad35a F (95,247) noParent pop=36 chain=1
D 1572004947 2204219 0a190a84a5709a735ed10596e747a296d30ce043 age=0.64 F (13,-164) hunger pop=35
B 1572004956 2204221 0a190a84a5709a735ed10596e747a296d30ce043 F (-4,-161) parent=2204189 pop=36 chain=8
D 1572004962 2204179 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=23.90 M (10,-169) hunger pop=35
B 1572004969 2204222 203e96fdb3d33991a6d733fb04747c7e1cfa5afa M (10,-164) parent=2204164 pop=36 chain=8
D 1572004984 2204213 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=4.92 F (223,141) hunger pop=35
B 1572005024 2204223 fe3d2f2a0c9da3e28b3e9683cdcf743ce23ccb5b M (10,-164) parent=2204157 pop=36 chain=8
D 1572005035 2204189 7116364f51cce72245b64a384fc9aba1344e14d0 age=18.69 F (1,-162) hunger pop=35
B 1572005037 2204224 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (219,145) parent=2204170 pop=37 chain=7
D 1572005056 2204223 fe3d2f2a0c9da3e28b3e9683cdcf743ce23ccb5b age=0.53 M (75,-164) hunger pop=35
B 1572005062 2204225 fe3d2f2a0c9da3e28b3e9683cdcf743ce23ccb5b M (220,144) parent=2204204 pop=36 chain=2
B 1572005080 2204226 9981c65269971170c460b42f8b52e33e942ef901 M (1,-161) parent=2204195 pop=37 chain=9
D 1572005109 2204089 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=57.30 M (37,-148) hunger pop=36
D 1572005116 2204170 ed462223dd3937831e3623ab6fa43e85542bcc1b age=30.51 F (219,144) hunger pop=35
B 1572005126 2204227 ed462223dd3937831e3623ab6fa43e85542bcc1b F (52,-3) parent=2204220 pop=36 chain=2
D 1572005127 2204225 fe3d2f2a0c9da3e28b3e9683cdcf743ce23ccb5b age=1.08 M (225,110) hunger pop=35
B 1572005135 2204228 fe3d2f2a0c9da3e28b3e9683cdcf743ce23ccb5b F (9,-166) parent=2204157 pop=36 chain=8
D 1572005190 2204086 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=58.99 M (-36,-204) hunger pop=35
D 1572005193 2204226 9981c65269971170c460b42f8b52e33e942ef901 age=1.88 M (9,-164) hunger pop=35
B 1572005198 2204229 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (10,-171) parent=2204198 pop=35 chain=9
B 1572005200 2204230 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (20033,20276) noParent pop=36 chain=1
B 1572005207 2204231 9981c65269971170c460b42f8b52e33e942ef901 F (220,144) parent=2204204 pop=36 chain=2
D 1572005213 2204176 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=29.74 M (0,-176) hunger pop=35
B 1572005225 2204232 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (245,252) parent=2204193 pop=36 chain=2
B 1572005281 2204235 7b0f94669a069e9984c967b3e64e64febe4f6e34 F (-33,290) parent=2204188 pop=39 chain=6
B 1572005285 2204236 3265aa464071725403a8b0948eb91d518585b588 M (14,-158) parent=2204195 pop=40 chain=9
B 1572005295 2204237 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb M (11,-164) parent=2204198 pop=41 chain=9
D 1572005296 2204120 a3dda67161dad3e70ce6148dbd55a4cb085c0082 age=52.93 M (8,-161) hunger pop=40
D 1572005311 2204230 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=15.85 F (19974,20263) hunger pop=39
D 1572005344 2204098 6c2fe612befc2b82c23c766e59a57fdc0da0bbed age=60.00 M (6,-153) oldAge pop=38
D 1572005354 2204235 7b0f94669a069e9984c967b3e64e64febe4f6e34 age=1.22 F (-27,295) hunger pop=37
D 1572005363 2204227 ed462223dd3937831e3623ab6fa43e85542bcc1b age=3.95 F (56,-7) hunger pop=36
B 1572005364 2204238 ed462223dd3937831e3623ab6fa43e85542bcc1b F (164,321) parent=2204193 pop=38 chain=2
B 1572005376 2204239 1b4f7af7e98bcd66517caf4d6cb9777df120d23e M (8,-164) parent=2204164 pop=38 chain=8
B 1572005382 2204240 7b0f94669a069e9984c967b3e64e64febe4f6e34 M (77,289) parent=2204205 pop=39 chain=3
B 1572005438 2204241 13ae4a62daa5a72eed8a21ced1cc438d5933fa89 M (220,144) parent=2204204 pop=40 chain=2
B 1572005453 2204242 e7098854c1756fbc047243a7376e1c0dbd99b35d M (184,193) parent=2204205 pop=41 chain=3
D 1572005456 2204231 9981c65269971170c460b42f8b52e33e942ef901 age=4.15 F (218,199) hunger pop=40
D 1572005512 2204168 b614c12563c907721bfa2968b06a0867fa47cd68 age=37.35 M (215,144) hunger pop=38
D 1572005513 2204210 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 age=14.59 M (2,-167) hunger pop=38
B 1572005523 2204243 b614c12563c907721bfa2968b06a0867fa47cd68 F (26,-5) parent=2204220 pop=38 chain=2
D 1572005531 2204243 b614c12563c907721bfa2968b06a0867fa47cd68 age=0.12 F (26,-5) disconnect pop=37
