B 1622973922 4248056 18373d21960bc416d4293ac9f256cb1763e26e2b F (-40482,237) parent=4248021 pop=34 chain=6
D 1622973936 4247957 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-40404,-194) oldAge pop=33
D 1622973951 4247958 d7b70d09a98ca9c9007f1fddc38187330793db33 age=60.00 M (-40190,19) oldAge pop=32
B 1622973965 4248057 d7b70d09a98ca9c9007f1fddc38187330793db33 F (-40159,12) parent=4248027 pop=33 chain=50
B 1622973998 4248058 b56502596edb901a630c68e32479aa874790d107 M (-40164,-44) parent=4248018 pop=34 chain=50
D 1622974085 4247960 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-40572,399) oldAge pop=32
B 1622974090 4248059 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40510,260) parent=4248021 pop=34 chain=6
B 1622974171 4248061 6360ce5cf621cf57c2a6808f8036be65ff92c1b7 F (-40391,-200) parent=4248042 pop=35 chain=12
B 1622974293 4248063 df75fe6e1a6320967f6ca42d7b974cb2c8dc7898 F (-40544,126) parent=4248052 pop=37 chain=47
B 1622974293 4248064 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 F (-40544,126) parent=4248052 pop=38 chain=47
B 1622974305 4248065 c7d14a6be651da9f9ee8f70e226cce27202fadcc F (-40526,84) parent=4248013 pop=39 chain=46
B 1622974343 4248067 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-40547,404) parent=4248021 pop=41 chain=6
D 1622974378 4248019 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=32.94 F (-40114,-239) hunger pop=38
D 1622974394 4248067 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.84 F (-40551,410) disconnect pop=37
B 1622974401 4248068 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-40524,94) parent=4248052 pop=39 chain=47
B 1622974403 4248069 75bdd1dd901afa220f2ae008a14b0badaaa138a6 M (-40158,8) parent=4248050 pop=40 chain=51
D 1622974416 4247983 20f59f603a24093d3a21ea18549823c065de84f6 age=52.57 M (-40537,67) hunger pop=38
D 1622974423 4248068 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.37 F (-40523,94) disconnect pop=38
B 1622974425 4248070 20f59f603a24093d3a21ea18549823c065de84f6 F (-40409,-198) parent=4248042 pop=40 chain=12
B 1622974430 4248071 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-40159,12) parent=4248027 pop=40 chain=50
B 1622974455 4248072 5261375b40b7291570585a1f42f1fa4341aad81a M (-40404,-204) parent=4248049 pop=40 chain=12
D 1622974624 4247964 e7ae194a7f5a421ad3ff7aeb02ea61727cdcc1b4 age=60.00 F (-40515,78) oldAge pop=39
D 1622974637 4248000 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 age=46.25 M (-40381,-195) hunger pop=38
D 1622974724 4247972 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=60.00 F (-40404,-180) oldAge pop=37
B 1622974727 4248074 0928ff03ea06543b994e488147103b73d08379fc M (-40179,-2) parent=4248018 pop=39 chain=50
B 1622974727 4248075 4281e7e21ba892182e02c194aee058fcc76a0a3e M (-40179,-2) parent=4248018 pop=40 chain=50
D 1622974737 4247974 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-40555,388) oldAge pop=38
D 1622974757 4247976 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-40404,-179) oldAge pop=37
B 1622974766 4248076 7c928633f238cb5cdc0443c33431667aadf5f49e F (-40527,89) parent=4248054 pop=39 chain=47
D 1622975031 4248049 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=29.49 F (-40383,-194) hunger pop=38
B 1622975038 4248080 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-40397,-192) parent=4248055 pop=41 chain=12
D 1622975043 4248080 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.07 M (-40397,-192) disconnect pop=38
B 1622975048 4248081 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40523,109) parent=4248051 pop=40 chain=47
D 1622975100 4247987 e365b98077815b1bbaeaec39ae6b0d0188c64ead age=60.00 M (-40397,-186) oldAge pop=38
B 1622975110 4248082 e365b98077815b1bbaeaec39ae6b0d0188c64ead F (-40158,16) parent=4248057 pop=40 chain=51
D 1622975158 4247988 f853fc9116fc1097cef1bdc38096a549254ac577 age=60.00 F (-40152,-11) oldAge pop=37
B 1622975173 4248084 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 M (-40524,109) parent=4248052 pop=38 chain=47
B 1622975174 4248085 f853fc9116fc1097cef1bdc38096a549254ac577 F (-40524,109) parent=4248052 pop=39 chain=47
D 1622975240 4247992 f72906a82d2aa264a99de3a856a58027ae9518fe age=58.61 M (-40397,-186) hunger pop=39
D 1622975265 4248007 ac021ad7465f288b85ac719133eaf725146e5816 age=56.08 F (-40404,-194) hunger pop=38
D 1622975265 4247991 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-40520,98) oldAge pop=38
D 1622975301 4248051 baf3778aee635dd03ccd16be18cb2f9fd5fb2b8f age=33.13 F (-40523,109) hunger pop=36
D 1622975343 4248018 7e32b5e78a5c8241822f74aec7dc08f3461e8bd8 age=49.74 F (-40191,19) hunger pop=34
D 1622975405 4248081 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=5.95 F (-40530,81) hunger pop=34
B 1622975411 4248088 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-40057,-211) parent=4248041 pop=36 chain=12
D 1622975415 4248088 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.07 M (-40057,-211) disconnect pop=35
B 1622975421 4248089 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40140,13) parent=4248057 pop=36 chain=51
D 1622975426 4248089 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.08 F (-40140,13) disconnect pop=34
B 1622975431 4248090 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40156,8) parent=4248050 pop=36 chain=51
D 1622975438 4248090 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.11 F (-40156,8) disconnect pop=34
B 1622975444 4248091 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40524,109) parent=4248052 pop=36 chain=47
D 1622975451 4248091 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.12 F (-40524,109) disconnect pop=34
B 1622975457 4248092 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40521,94) parent=4248064 pop=36 chain=48
D 1622975462 4248092 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.08 F (-40521,94) disconnect pop=34
B 1622975467 4248093 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-40380,-194) parent=4248055 pop=36 chain=12
D 1622975472 4248093 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.08 M (-40380,-194) disconnect pop=35
B 1622975478 4248094 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40158,8) parent=4248050 pop=36 chain=51
D 1622975481 4248094 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 F (-40158,8) disconnect pop=35
B 1622975519 4248096 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff M (-40385,-197) parent=4248055 pop=36 chain=12
D 1622975531 4248096 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=0.20 M (-40382,-202) disconnect pop=35
D 1622975534 4248059 681a706d44f1215e48f1d3395923fa2061b36cf2 age=24.06 F (-40508,423) hunger pop=35
B 1622975536 4248097 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-40556,405) parent=4248056 pop=37 chain=7
B 1622975549 4248098 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-40529,74) parent=4248063 pop=36 chain=48
B 1622975572 4248099 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-40153,9) parent=4248050 pop=37 chain=51
D 1622975580 4248098 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.52 M (-40527,88) disconnect pop=36
B 1622975587 4248100 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40397,-195) parent=4248061 pop=38 chain=13
D 1622975596 4248100 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.16 F (-40397,-195) disconnect pop=36
B 1622975604 4248101 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-40189,19) parent=4248057 pop=38 chain=51
B 1622975617 4248102 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-40384,-193) parent=4248055 pop=38 chain=12
D 1622975626 4248013 d526babe612a33c85b801048e949d709efa2850f age=60.00 F (-40528,93) oldAge pop=37
D 1622975632 4248101 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.46 M (-40194,5) disconnect pop=37
B 1622975638 4248103 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40557,406) parent=4248056 pop=38 chain=7
D 1622975720 4248070 20f59f603a24093d3a21ea18549823c065de84f6 age=21.59 F (-40639,321) hunger pop=35
B 1622975729 4248105 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-40397,-196) parent=4248055 pop=38 chain=12
D 1622975754 4248065 c7d14a6be651da9f9ee8f70e226cce27202fadcc age=24.15 F (-40513,103) hunger pop=36
B 1622975774 4248106 cacb94b21ff5c757969745aa07737381beb52f37 M (-40400,-205) parent=4248061 pop=37 chain=13
D 1622975777 4248106 cacb94b21ff5c757969745aa07737381beb52f37 age=0.05 M (-40400,-205) disconnect pop=36
B 1622975783 4248107 7f3a9344b08496f4be604feaa8777c840bfd8d99 M (-40515,125) parent=4248054 pop=38 chain=47
B 1622975784 4248108 cacb94b21ff5c757969745aa07737381beb52f37 M (-40465,64) parent=4248076 pop=39 chain=48
B 1622975858 4248110 25c5e37dc76a50c56c6fbf68e7ae3acbacec38c8 F (-40153,10) parent=4248057 pop=38 chain=51
B 1622975921 4248111 d18c4166d60f68acbd86a65fa80efa7430fdf93e F (-40528,89) parent=4248076 pop=39 chain=48
B 1622975924 4248112 6905aa3b63d8952a8208ddfba84211ba675193ff F (-40553,391) parent=4248056 pop=40 chain=7
D 1622975947 4248017 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-40555,78) oldAge pop=38
B 1622976053 4248113 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 M (-40494,92) parent=4248063 pop=39 chain=48
B 1622976054 4248114 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-40397,-191) parent=4248061 pop=40 chain=13
D 1622976087 4248021 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-40571,412) oldAge pop=39
D 1622976136 4248023 79d28bc07c1f45c6602d5d84f506e36a795751dc age=60.00 M (-40398,-200) oldAge pop=38
D 1622976149 4248024 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-40150,1) oldAge pop=37
D 1622976182 4248027 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=59.42 F (-40159,12) hunger pop=37
B 1622976239 4248116 ac021ad7465f288b85ac719133eaf725146e5816 F (-40558,405) parent=4248056 pop=37 chain=7
B 1622976294 4248117 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-40561,404) parent=4248056 pop=38 chain=7
D 1622976327 4248102 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=11.84 F (-39766,-215) hunger pop=37
B 1622976343 4248118 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-40624,94) parent=4248076 pop=38 chain=48
B 1622976372 4248120 7347e7949d2d4866fc38815051aa370729b51da5 M (-40539,84) parent=4248063 pop=40 chain=48
B 1622976401 4248121 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-40546,94) parent=4248076 pop=41 chain=48
D 1622976499 4248112 6905aa3b63d8952a8208ddfba84211ba675193ff age=9.59 F (-40571,411) hunger pop=40
D 1622976565 4248036 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-40525,109) oldAge pop=39
D 1622976572 4248069 75bdd1dd901afa220f2ae008a14b0badaaa138a6 age=36.14 M (-40191,-36) hunger pop=39
B 1622976598 4248124 9b155fd5138883684e2fc6c328a3e1869567cd66 F (-40541,84) parent=4248064 pop=38 chain=48
B 1622976737 4248128 1e255fd302ee7c66554176571bb63428c0e0c625 F (-40154,-7) parent=4248082 pop=40 chain=52
D 1622976740 4248041 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=60.00 F (-40401,-180) oldAge pop=39
D 1622976740 4248042 49b906f16b83abed6a63307cea538f1b1e5dd1e1 age=60.00 F (-40382,-192) oldAge pop=39
D 1622976802 4248108 cacb94b21ff5c757969745aa07737381beb52f37 age=16.96 M (-40417,89) hunger pop=37
B 1622976828 4248129 b515b1f6d0620501aa7055df091a4873326c06ea M (-40161,11) parent=4248099 pop=38 chain=52
D 1622976864 4248050 1a2ad14321fd953f187f4a570866626bb76a46c6 age=60.00 F (-40161,11) oldAge pop=37
D 1622976913 4248052 30e21dd159c8926a193050bb35e94f7143ef043e age=60.00 F (-40524,109) oldAge pop=36
D 1622976936 4248064 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=44.06 F (-40508,98) hunger pop=35
B 1622976960 4248130 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 F (-40407,-202) parent=4248114 pop=36 chain=14
D 1622976975 4248130 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=0.24 F (-40407,-202) disconnect pop=35
B 1622976982 4248131 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 F (-40167,9) parent=4248099 pop=37 chain=52
D 1622976991 4248131 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=0.16 F (-40168,9) disconnect pop=35
B 1622976999 4248132 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 M (-40543,403) parent=4248097 pop=37 chain=8
D 1622977004 4248132 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=0.09 M (-40543,403) disconnect pop=35
B 1622977011 4248133 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 F (-40167,9) parent=4248099 pop=36 chain=52
D 1622977015 4248133 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=0.07 F (-40167,9) disconnect pop=34
B 1622977021 4248135 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 F (-40166,12) parent=4248082 pop=37 chain=52
D 1622977028 4248135 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=0.11 F (-40166,12) disconnect pop=35
B 1622977035 4248136 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 F (-40156,11) parent=4248099 pop=37 chain=52
D 1622977063 4248136 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=0.48 F (-40156,11) disconnect pop=35
B 1622977075 4248137 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 F (-40377,-190) parent=4248105 pop=36 chain=13
D 1622977079 4248137 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=0.08 F (-40377,-190) disconnect pop=35
B 1622977085 4248138 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 F (-40544,402) parent=4248097 pop=37 chain=8
D 1622977089 4248138 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=0.06 F (-40544,402) disconnect pop=36
D 1622977094 4248061 6360ce5cf621cf57c2a6808f8036be65ff92c1b7 age=48.73 F (-40397,-184) hunger pop=35
B 1622977099 4248139 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 M (-40157,10) parent=4248099 pop=37 chain=52
D 1622977105 4248054 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=60.00 F (-40528,79) oldAge pop=34
B 1622977114 4248140 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (-40527,88) parent=4248111 pop=36 chain=49
D 1622977149 4248139 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=0.83 M (-40191,20) disconnect pop=35
B 1622977153 4248142 49b906f16b83abed6a63307cea538f1b1e5dd1e1 F (-40563,411) parent=4248117 pop=37 chain=8
B 1622977153 4248143 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-40563,411) parent=4248117 pop=38 chain=8
B 1622977155 4248144 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 M (-40561,404) parent=4248097 pop=39 chain=8
D 1622977166 4248144 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=0.18 M (-40562,404) disconnect pop=37
B 1622977200 4248145 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 M (-39222,80) parent=4248118 pop=38 chain=49
D 1622977217 4248145 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=0.29 M (-39222,80) disconnect pop=37
B 1622977224 4248146 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 F (-40398,-195) parent=4248114 pop=39 chain=14
D 1622977227 4248146 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=0.05 F (-40398,-195) disconnect pop=38
B 1622977228 4248147 1a2ad14321fd953f187f4a570866626bb76a46c6 F (-40528,82) parent=4248085 pop=39 chain=48
B 1622977247 4248148 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-40395,-217) parent=4248105 pop=38 chain=13
B 1622977310 4248149 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 F (-40160,3) parent=4248099 pop=39 chain=52
D 1622977314 4248149 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=0.06 F (-40160,3) disconnect pop=38
B 1622977321 4248150 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 F (-39118,80) parent=4248118 pop=40 chain=49
D 1622977324 4248150 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=0.05 F (-39118,80) disconnect pop=38
B 1622977330 4248151 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 M (-40527,88) parent=4248111 pop=40 chain=49
D 1622977389 4248055 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-40407,-192) oldAge pop=39
B 1622977399 4248153 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-40407,-192) parent=4248105 pop=41 chain=13
B 1622977421 4248154 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 F (-40159,-21) parent=4248082 pop=41 chain=52
B 1622977423 4248155 34e8efac82860983757431e8246922c5aba45e59 F (-40561,404) parent=4248097 pop=42 chain=8
D 1622977423 4248154 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.03 F (-40159,-21) disconnect pop=41
B 1622977430 4248156 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 M (-40397,-191) parent=4248114 pop=42 chain=14
D 1622977432 4248156 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.03 M (-40397,-191) disconnect pop=41
B 1622977438 4248157 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 M (-40547,405) parent=4248103 pop=42 chain=8
D 1622977440 4248157 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.04 M (-40547,405) disconnect pop=41
B 1622977446 4248158 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 M (-40527,82) parent=4248085 pop=42 chain=48
B 1622977447 4248159 c9196ddece22bc08190eb101f86c3c08b1cdb0bc M (-40158,10) parent=4248099 pop=43 chain=52
D 1622977448 4248158 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.04 M (-40527,82) disconnect pop=42
D 1622977452 4248159 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=0.07 M (-40158,10) disconnect pop=41
B 1622977454 4248160 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 F (-40567,258) parent=4248116 pop=43 chain=8
B 1622977456 4248161 c9196ddece22bc08190eb101f86c3c08b1cdb0bc M (-40510,83) parent=4248124 pop=44 chain=49
D 1622977463 4248116 ac021ad7465f288b85ac719133eaf725146e5816 age=20.41 F (-40576,249) hunger pop=41
D 1622977466 4248151 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=2.27 M (-40601,102) hunger pop=41
D 1622977477 4248160 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.40 F (-40575,249) disconnect pop=39
B 1622977483 4248162 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 M (-38757,80) parent=4248118 pop=41 chain=49
D 1622977522 4248063 df75fe6e1a6320967f6ca42d7b974cb2c8dc7898 age=53.82 F (-40504,327) hunger pop=38
D 1622977522 4248056 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-40571,381) oldAge pop=38
B 1622977560 4248163 df75fe6e1a6320967f6ca42d7b974cb2c8dc7898 M (-38748,80) parent=4248118 pop=38 chain=49
B 1622977560 4248164 ac021ad7465f288b85ac719133eaf725146e5816 M (-38748,80) parent=4248118 pop=39 chain=49
B 1622977560 4248165 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 M (-38748,80) parent=4248118 pop=40 chain=49
D 1622977565 4248057 d7b70d09a98ca9c9007f1fddc38187330793db33 age=60.00 F (-40195,19) oldAge pop=39
D 1622977569 4248084 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 age=39.94 M (-40509,83) hunger pop=39
D 1622977598 4248058 b56502596edb901a630c68e32479aa874790d107 age=60.00 M (-40189,12) oldAge pop=37
B 1622977605 4248166 b56502596edb901a630c68e32479aa874790d107 F (-40161,6) parent=4248099 pop=39 chain=52
D 1622977647 4248118 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=21.73 F (-38666,80) hunger pop=37
B 1622977652 4248167 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-40563,404) parent=4248117 pop=39 chain=8
D 1622977656 4248167 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.07 F (-40563,404) disconnect pop=38
B 1622977665 4248168 e4e6b2a9dc5e53adc337851b2795483d46a69c33 M (-40406,-193) parent=4248105 pop=39 chain=13
D 1622977668 4248168 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.04 M (-40406,-193) disconnect pop=37
D 1622977672 4248164 ac021ad7465f288b85ac719133eaf725146e5816 age=1.86 M (-38614,82) hunger pop=37
D 1622977717 4248162 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=3.89 M (-38557,88) hunger pop=35
D 1622977723 4248165 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 age=2.71 M (-38563,89) hunger pop=35
B 1622977736 4248169 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 M (-40527,88) parent=4248111 pop=35 chain=49
D 1622977739 4248169 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.04 M (-40527,88) disconnect pop=34
B 1622977742 4248170 68c8ef53cc18152d057b93437957bd8f716f65b8 M (-40561,404) parent=4248097 pop=36 chain=8
B 1622977744 4248171 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 M (-40521,76) parent=4248124 pop=37 chain=49
B 1622977745 4248172 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 M (-40161,6) parent=4248099 pop=38 chain=52
D 1622977746 4248172 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.03 M (-40161,6) disconnect pop=37
B 1622977752 4248173 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 M (-40405,-196) parent=4248114 pop=38 chain=14
D 1622977753 4248173 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.02 M (-40405,-196) disconnect pop=37
B 1622977759 4248174 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 M (-40562,404) parent=4248117 pop=38 chain=8
D 1622977761 4248174 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.03 M (-40562,404) disconnect pop=37
B 1622977766 4248175 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 F (-40528,85) parent=4248124 pop=38 chain=49
D 1622977768 4248175 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.02 F (-40528,85) disconnect pop=37
B 1622977784 4248176 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 F (-40162,-9) parent=4248128 pop=37 chain=53
D 1622977786 4248176 1c477f8abb2a2bb4088f146cac5a21689b9a9b40 age=0.02 F (-40162,-9) disconnect pop=36
D 1622977803 4248120 7347e7949d2d4866fc38815051aa370729b51da5 age=23.85 M (-39382,111) hunger pop=35
B 1622977810 4248177 7347e7949d2d4866fc38815051aa370729b51da5 M (-40167,10) parent=4248099 pop=37 chain=52
B 1622977852 4248178 acbfae5ce93b1a5390d8cd90f7a5eae52157f51e M (-40527,88) parent=4248111 pop=37 chain=49
B 1622977881 4248179 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-40561,410) parent=4248117 pop=38 chain=8
D 1622977910 4248097 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=39.56 F (-40561,404) hunger pop=36
D 1622977937 4248163 df75fe6e1a6320967f6ca42d7b974cb2c8dc7898 age=6.29 M (-38453,220) hunger pop=35
B 1622977993 4248181 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f M (-40398,-194) parent=4248105 pop=37 chain=13
B 1622978013 4248182 df75fe6e1a6320967f6ca42d7b974cb2c8dc7898 M (-40673,400) parent=4248117 pop=38 chain=8
B 1622978013 4248183 ac021ad7465f288b85ac719133eaf725146e5816 M (-40673,400) parent=4248117 pop=39 chain=8
B 1622978013 4248184 e639bf8eda3f2ac816ba3daa2220e5de56c843c4 M (-40673,400) parent=4248117 pop=40 chain=8
B 1622978029 4248185 954198fdcc5d6aeb03362964b8665ace633db6d0 M (-40400,-190) parent=4248114 pop=41 chain=14
D 1622978030 4248071 db00bd58c7be30d7622b59f6fc342545b7c2337b age=60.00 M (-40168,10) oldAge pop=40
D 1622978034 4248185 954198fdcc5d6aeb03362964b8665ace633db6d0 age=0.09 M (-40400,-190) disconnect pop=40
B 1622978037 4248186 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-40150,-5) parent=4248128 pop=42 chain=53
B 1622978041 4248187 954198fdcc5d6aeb03362964b8665ace633db6d0 M (-40525,80) parent=4248124 pop=42 chain=49
D 1622978044 4248178 acbfae5ce93b1a5390d8cd90f7a5eae52157f51e age=3.19 M (-40555,77) hunger pop=41
B 1622978052 4248188 acbfae5ce93b1a5390d8cd90f7a5eae52157f51e F (-40402,-193) parent=4248114 pop=42 chain=14
D 1622978055 4248072 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 M (-40402,-179) oldAge pop=40
B 1622978187 4248190 86293a022cf1e92466f537b82d1676384b311f41 F (-40529,87) parent=4248147 pop=41 chain=49
B 1622978273 4248192 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-40386,-191) parent=4248114 pop=43 chain=14
B 1622978288 4248193 af896a703e74a126231dc50a57cae3f86a90d2ee F (-40557,416) parent=4248117 pop=44 chain=8
D 1622978327 4248074 0928ff03ea06543b994e488147103b73d08379fc age=60.00 M (-40173,16) oldAge pop=42
D 1622978327 4248075 4281e7e21ba892182e02c194aee058fcc76a0a3e age=60.00 M (-40170,16) oldAge pop=42
D 1622978366 4248076 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-38561,82) oldAge pop=41
B 1622978374 4248195 7c928633f238cb5cdc0443c33431667aadf5f49e F (-40506,76) parent=4248140 pop=42 chain=50
D 1622978458 4248181 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=7.75 M (-40386,-191) hunger pop=39
B 1622978702 4248196 e55c18215c8220de09b8c79c3ee4771e995d52e2 F (-40179,11) parent=4248128 pop=40 chain=53
D 1622978710 4248082 e365b98077815b1bbaeaec39ae6b0d0188c64ead age=60.00 F (-40166,7) oldAge pop=39
B 1622978716 4248197 e365b98077815b1bbaeaec39ae6b0d0188c64ead F (-40169,9) parent=4248128 pop=41 chain=53
B 1622978735 4248198 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-40402,-202) parent=4248148 pop=41 chain=14
