B 1597236017 3248658 75a5b0b127110ca78e34e7419f45211829e95766 M (-44711,-683) parent=3248619 pop=31 chain=10
B 1597236044 3248659 a01add02aad9a9928f97b8ce11650be75240fd9b F (-44344,-509) parent=3248629 pop=32 chain=55
B 1597236079 3248660 61f0c307aea4a69f8a359db5a48574a8a2889123 F (-44717,-675) parent=3248622 pop=33 chain=10
D 1597236095 3248600 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-44341,-501) oldAge pop=32
B 1597236171 3248661 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-45135,1) parent=3248623 pop=33 chain=6
D 1597236176 3248661 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.09 F (-45135,1) disconnect pop=32
B 1597236182 3248662 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 M (-44149,266) parent=3248632 pop=33 chain=77
D 1597236185 3248662 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.05 M (-44149,266) disconnect pop=32
B 1597236192 3248663 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 M (-44344,-511) parent=3248629 pop=33 chain=55
D 1597236194 3248663 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.04 M (-44344,-511) disconnect pop=32
B 1597236253 3248664 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-44348,-510) parent=3248646 pop=33 chain=56
D 1597236256 3248664 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.05 F (-44348,-510) disconnect pop=32
B 1597236262 3248665 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 M (-44344,-511) parent=3248629 pop=33 chain=55
D 1597236266 3248665 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.05 M (-44344,-511) disconnect pop=32
B 1597236272 3248666 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 M (-44148,271) parent=3248647 pop=33 chain=78
D 1597236275 3248666 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.05 M (-44148,271) disconnect pop=32
B 1597236281 3248667 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-44348,-510) parent=3248646 pop=33 chain=56
D 1597236309 3248667 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.46 F (-44348,-510) disconnect pop=32
B 1597236317 3248668 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-45132,2) parent=3248636 pop=33 chain=7
D 1597236489 3248655 1d70134b7f0c369f1bd3fac35e50e40a953b1544 age=9.13 F (-45136,0) hunger pop=32
B 1597236502 3248669 1d70134b7f0c369f1bd3fac35e50e40a953b1544 M (-44369,-511) parent=3248645 pop=33 chain=55
B 1597236511 3248670 4e7f08556a9102be4b03eb2c8197556cea672d03 F (-45334,-7) noParent pop=34 chain=1
D 1597236532 3248607 2e6a50b0830d509b33227e20608df2ce9a38b000 age=60.00 F (-44346,-501) oldAge pop=33
B 1597236535 3248671 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-44356,-528) parent=3248646 pop=35 chain=56
D 1597236578 3248651 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e age=15.97 F (-44343,-515) killer_3248621 pop=33
B 1597236585 3248672 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e M (-44158,279) parent=3248652 pop=34 chain=78
D 1597236667 3248609 306f0543177cc8ba89a2fc9580ae3b2291e6c842 age=60.00 F (-45140,0) oldAge pop=33
B 1597236682 3248673 2b713fba095da738b7c682d17cb88f4c1f95f1a7 F (-45648,-31) parent=3248670 pop=34 chain=2
D 1597236691 3248669 1d70134b7f0c369f1bd3fac35e50e40a953b1544 age=3.16 M (-44341,-454) hunger pop=33
B 1597236704 3248674 1d70134b7f0c369f1bd3fac35e50e40a953b1544 F (-44627,-647) parent=3248649 pop=34 chain=11
D 1597236758 3248610 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 M (-44707,-679) oldAge pop=33
B 1597236773 3248675 e433803c50312912bb38b7a0af1ee13261fc200d M (-44344,-510) parent=3248629 pop=34 chain=55
D 1597236923 3248622 610a50552339b917c3e51fee86ae748be3175e6b age=49.88 F (-44716,-687) hunger pop=34
B 1597236958 3248677 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-44349,-506) parent=3248659 pop=35 chain=56
D 1597237002 3248612 1525a5a4fac269fb66b5d18079851d712c325eb0 age=60.00 F (-44149,267) oldAge pop=34
B 1597237074 3248678 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-44347,-511) parent=3248646 pop=35 chain=56
D 1597237211 3248674 1d70134b7f0c369f1bd3fac35e50e40a953b1544 age=8.44 F (-44720,-678) killer_3248653 pop=34
B 1597237218 3248679 1d70134b7f0c369f1bd3fac35e50e40a953b1544 M (-44340,-510) parent=3248646 pop=35 chain=56
D 1597237292 3248635 3636d179e69ecd9fc60b371cfc4771d86a7fbd75 age=60.00 F (-45436,-61) oldAge pop=34
B 1597237302 3248680 3636d179e69ecd9fc60b371cfc4771d86a7fbd75 F (-44718,-687) parent=3248649 pop=35 chain=11
D 1597237304 3248679 1d70134b7f0c369f1bd3fac35e50e40a953b1544 age=1.43 M (-44341,-455) hunger pop=34
D 1597237318 3248617 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-44148,277) oldAge pop=33
D 1597237425 3248619 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-44708,-681) oldAge pop=33
B 1597237445 3248682 3fc242671cd4bb8dc8a3a6ef8c6fa5cb97427c84 M (-44147,272) parent=3248647 pop=34 chain=78
D 1597237493 3248620 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 M (-44139,282) oldAge pop=32
D 1597237496 3248627 220b040a05df28872599c15187ee7e911d969cc9 age=56.10 F (-44750,-651) hunger pop=32
B 1597237501 3248683 220b040a05df28872599c15187ee7e911d969cc9 M (-44337,-507) parent=3248645 pop=32 chain=55
D 1597237504 3248621 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 M (-44342,-492) oldAge pop=31
D 1597237574 3248623 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=60.00 F (-45132,4) oldAge pop=31
B 1597237582 3248685 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-44176,271) parent=3248657 pop=32 chain=78
D 1597237584 3248685 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.04 F (-44176,271) disconnect pop=31
B 1597237589 3248686 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-44343,-511) parent=3248671 pop=33 chain=57
D 1597237591 3248686 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 M (-44343,-511) disconnect pop=31
B 1597237594 3248687 32156e64165a0c6f87ec0405718b06c6f556ddc7 F (-44146,266) parent=3248652 pop=32 chain=78
B 1597237595 3248688 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-45795,-120) parent=3248670 pop=33 chain=2
D 1597237597 3248688 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 F (-45795,-120) disconnect pop=31
B 1597237601 3248689 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-45575,-39) parent=3248673 pop=33 chain=3
D 1597237604 3248689 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.05 F (-45575,-39) disconnect pop=31
B 1597237609 3248690 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-44355,-511) parent=3248671 pop=33 chain=57
D 1597237611 3248690 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 F (-44355,-511) disconnect pop=31
B 1597237615 3248691 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-44174,264) parent=3248647 pop=33 chain=78
D 1597237618 3248691 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.04 F (-44174,264) disconnect pop=31
B 1597237622 3248692 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-44176,277) parent=3248652 pop=33 chain=78
D 1597237624 3248692 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 M (-44176,277) disconnect pop=31
B 1597237629 3248693 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-44131,269) parent=3248656 pop=33 chain=78
D 1597237630 3248693 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 M (-44131,269) disconnect pop=31
B 1597237635 3248694 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-44146,267) parent=3248657 pop=33 chain=78
D 1597237637 3248694 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.05 M (-44146,267) disconnect pop=31
B 1597237642 3248695 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-44130,270) parent=3248656 pop=33 chain=78
D 1597237644 3248695 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 M (-44130,270) disconnect pop=31
B 1597237649 3248696 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-45144,2) parent=3248668 pop=33 chain=8
B 1597237678 3248697 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-44411,-511) parent=3248646 pop=33 chain=56
D 1597237698 3248626 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 M (-45133,4) oldAge pop=32
B 1597237705 3248698 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-44172,273) parent=3248657 pop=33 chain=78
D 1597237708 3248698 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.04 M (-44172,273) disconnect pop=32
B 1597237712 3248699 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-45657,-62) parent=3248673 pop=34 chain=3
B 1597237741 3248700 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-44360,-511) parent=3248671 pop=34 chain=57
D 1597237791 3248697 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=1.89 M (-44411,-511) hunger pop=33
B 1597237798 3248701 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-44154,283) parent=3248657 pop=34 chain=78
D 1597237804 3248701 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.11 M (-44154,283) disconnect pop=33
B 1597237810 3248702 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-44359,-526) parent=3248677 pop=34 chain=57
D 1597237816 3248702 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.11 M (-44359,-526) disconnect pop=33
B 1597237822 3248703 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-44718,-683) parent=3248649 pop=34 chain=11
D 1597237838 3248703 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.28 F (-44717,-683) disconnect pop=33
B 1597237845 3248704 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-45801,-116) parent=3248670 pop=34 chain=2
B 1597237855 3248705 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-44154,283) parent=3248652 pop=35 chain=78
B 1597237871 3248706 0061703c9f0e33f3711f9f77cfbe534449927dc0 F (-44711,-686) parent=3248660 pop=36 chain=11
B 1597237878 3248707 fbd7ba805ff2da555becbab36464c134f0f6c5d5 M (-44159,280) parent=3248657 pop=37 chain=78
D 1597238025 3248629 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-44333,-500) oldAge pop=36
D 1597238045 3248632 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 F (-44148,265) oldAge pop=36
B 1597238085 3248709 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-44147,266) parent=3248656 pop=37 chain=78
B 1597238125 3248710 3351dc8f7312d0bd698f5f84fa98507e1e53a0c1 M (-44339,-510) parent=3248671 pop=38 chain=57
D 1597238127 3248634 e90e43a14e70491f1b6342aa4198459784997aa8 age=60.00 M (-44149,271) oldAge pop=37
D 1597238162 3248673 2b713fba095da738b7c682d17cb88f4c1f95f1a7 age=24.66 F (-45601,-44) hunger pop=36
D 1597238171 3248636 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-45159,7) oldAge pop=35
B 1597238174 3248711 2b713fba095da738b7c682d17cb88f4c1f95f1a7 F (-44706,-686) parent=3248680 pop=37 chain=12
B 1597238196 3248712 e90e43a14e70491f1b6342aa4198459784997aa8 M (-44340,-511) parent=3248678 pop=37 chain=57
D 1597238267 3248642 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 M (-45141,-3) oldAge pop=35
B 1597238323 3248713 8146849a9884ebcb25be11c2f0c1acfba609b07f M (-44161,252) parent=3248656 pop=36 chain=78
B 1597238503 3248714 f8541b37e9b7273db2df5039de45a3f8de795b80 F (-45144,2) parent=3248668 pop=37 chain=8
B 1597238505 3248715 405828c396947bb95392490d6a38c94ed957de1f F (-44365,-516) parent=3248671 pop=38 chain=57
D 1597238576 3248687 32156e64165a0c6f87ec0405718b06c6f556ddc7 age=16.36 F (-44136,279) hunger pop=37
B 1597238600 3248716 486bf0cd394aab1431c4fcbe10958869b980bdc4 F (-45144,2) parent=3248668 pop=38 chain=8
D 1597238695 3248710 3351dc8f7312d0bd698f5f84fa98507e1e53a0c1 age=9.50 M (-44361,-524) hunger pop=37
B 1597238738 3248717 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-45138,1) parent=3248696 pop=38 chain=9
D 1597238740 3248717 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.04 F (-45138,1) disconnect pop=37
B 1597238745 3248718 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-45789,-120) parent=3248704 pop=38 chain=3
D 1597238747 3248672 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e age=36.04 M (-44138,270) killer_3248657 pop=37
D 1597238749 3248718 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.07 F (-45789,-120) disconnect pop=37
D 1597238751 3248682 3fc242671cd4bb8dc8a3a6ef8c6fa5cb97427c84 age=21.76 M (-44163,276) hunger pop=37
B 1597238753 3248719 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-44357,-526) parent=3248677 pop=38 chain=57
B 1597238753 3248720 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e F (-45143,2) parent=3248696 pop=39 chain=9
B 1597238764 3248721 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-45609,-48) parent=3248699 pop=38 chain=4
D 1597238766 3248721 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.03 F (-45609,-48) disconnect pop=37
D 1597238769 3248719 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.27 F (-44358,-527) disconnect pop=37
B 1597238774 3248722 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-44340,-511) parent=3248678 pop=38 chain=57
B 1597238775 3248723 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-45788,-121) parent=3248704 pop=38 chain=3
D 1597238776 3248722 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.03 F (-44340,-511) disconnect pop=37
B 1597238781 3248724 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-44160,278) parent=3248705 pop=38 chain=79
D 1597238798 3248645 dff8ea696318265a5078e97097c2ba272c83f8c3 age=58.81 F (-44346,-525) hunger pop=37
B 1597238961 3248725 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-45792,-120) parent=3248704 pop=37 chain=3
D 1597238968 3248725 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.11 F (-45792,-120) disconnect pop=36
D 1597238971 3248646 c1095ef5d7be8cffb3fc2799f15d1e1a4777d607 age=60.00 F (-44352,-518) oldAge pop=36
B 1597238972 3248726 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-44157,277) parent=3248705 pop=38 chain=79
D 1597239015 3248647 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=60.00 F (-44150,261) oldAge pop=35
B 1597239060 3248727 b515b1f6d0620501aa7055df091a4873326c06ea F (-44353,-521) parent=3248677 pop=36 chain=57
D 1597239112 3248649 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 F (-44706,-680) oldAge pop=35
B 1597239141 3248728 0537cafdeba307c516e194a1639ca0a897bdb591 F (-45749,-114) parent=3248704 pop=36 chain=3
B 1597239156 3248729 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-44713,-704) parent=3248711 pop=37 chain=13
D 1597239271 3248670 4e7f08556a9102be4b03eb2c8197556cea672d03 age=60.00 F (-45797,-117) oldAge pop=36
D 1597239296 3248652 e715e5b267576a3b45e774d90d018eeedbbd9fcd age=60.00 F (-44158,274) oldAge pop=35
B 1597239311 3248730 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-44343,-518) parent=3248677 pop=36 chain=57
D 1597239318 3248653 7b25b24f687c595dad74261405827affb6db271b age=60.00 M (-44704,-681) oldAge pop=35
B 1597239326 3248731 7b25b24f687c595dad74261405827affb6db271b F (-45101,-22) parent=3248696 pop=36 chain=9
B 1597239341 3248732 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-44340,-511) parent=3248678 pop=37 chain=57
D 1597239356 3248713 8146849a9884ebcb25be11c2f0c1acfba609b07f age=17.21 M (-44161,684) hunger pop=36
B 1597239362 3248733 8146849a9884ebcb25be11c2f0c1acfba609b07f F (-45149,4) parent=3248714 pop=37 chain=9
B 1597239362 3248734 866657f315bb8568bb70b4235aaea899860b9ca0 F (-45769,-73) parent=3248699 pop=38 chain=4
D 1597239384 3248654 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 M (-44704,-680) oldAge pop=37
B 1597239506 3248736 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-45794,-121) parent=3248704 pop=39 chain=3
D 1597239513 3248736 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.12 M (-45794,-121) disconnect pop=38
B 1597239520 3248737 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-44366,-484) parent=3248715 pop=39 chain=58
D 1597239525 3248737 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.07 M (-44366,-484) disconnect pop=38
B 1597239531 3248738 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-44726,-680) parent=3248706 pop=39 chain=12
D 1597239534 3248738 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.04 F (-44726,-680) disconnect pop=38
B 1597239543 3248739 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-45134,1) parent=3248696 pop=39 chain=9
D 1597239545 3248739 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.04 M (-45134,1) disconnect pop=38
B 1597239556 3248740 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-44162,261) parent=3248705 pop=39 chain=79
D 1597239594 3248656 b0b79307cc566028d30f475596a6df41befd5d92 age=60.00 F (-44152,272) oldAge pop=38
D 1597239609 3248657 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=60.00 F (-44148,266) oldAge pop=37
D 1597239617 3248658 75a5b0b127110ca78e34e7419f45211829e95766 age=60.00 M (-44709,-679) oldAge pop=36
D 1597239619 3248731 7b25b24f687c595dad74261405827affb6db271b age=4.89 F (-45144,7) hunger pop=36
B 1597239626 3248741 7b25b24f687c595dad74261405827affb6db271b M (-45157,3) parent=3248714 pop=36 chain=9
D 1597239629 3248741 7b25b24f687c595dad74261405827affb6db271b age=0.05 M (-45157,3) disconnect pop=35
B 1597239634 3248742 7b25b24f687c595dad74261405827affb6db271b F (-45789,-119) parent=3248723 pop=36 chain=4
D 1597239644 3248659 a01add02aad9a9928f97b8ce11650be75240fd9b age=60.00 F (-44334,-500) oldAge pop=35
D 1597239679 3248660 61f0c307aea4a69f8a359db5a48574a8a2889123 age=60.00 F (-44713,-683) oldAge pop=35
D 1597239683 3248733 8146849a9884ebcb25be11c2f0c1acfba609b07f age=5.36 F (-45147,1) hunger pop=35
B 1597239739 3248745 a01add02aad9a9928f97b8ce11650be75240fd9b F (-44717,-675) parent=3248706 pop=36 chain=12
D 1597239742 3248745 a01add02aad9a9928f97b8ce11650be75240fd9b age=0.05 F (-44717,-675) disconnect pop=35
B 1597239748 3248746 a01add02aad9a9928f97b8ce11650be75240fd9b F (-45146,1) parent=3248716 pop=36 chain=9
D 1597239750 3248746 a01add02aad9a9928f97b8ce11650be75240fd9b age=0.04 F (-45146,1) disconnect pop=35
D 1597239751 3248728 0537cafdeba307c516e194a1639ca0a897bdb591 age=10.16 F (-45803,-88) hunger pop=34
B 1597239754 3248747 75a5b0b127110ca78e34e7419f45211829e95766 M (-45141,0) parent=3248696 pop=36 chain=9
B 1597239756 3248748 a01add02aad9a9928f97b8ce11650be75240fd9b M (-45773,-125) parent=3248704 pop=36 chain=3
D 1597239760 3248748 a01add02aad9a9928f97b8ce11650be75240fd9b age=0.07 M (-45773,-125) disconnect pop=34
B 1597239763 3248749 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-45789,-119) parent=3248723 pop=36 chain=4
B 1597239765 3248750 a01add02aad9a9928f97b8ce11650be75240fd9b F (-44157,269) parent=3248705 pop=36 chain=79
D 1597239917 3248668 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=60.00 F (-45145,2) oldAge pop=35
B 1597239937 3248751 4be234d59baef63e9e73256a2d6e21a3cc3abe3b M (-45789,-121) parent=3248723 pop=36 chain=4
B 1597239939 3248752 0e66035745131a632d652738323aea891985ec3f M (-44159,263) parent=3248726 pop=37 chain=80
B 1597239942 3248753 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-44714,-680) parent=3248711 pop=38 chain=13
D 1597239990 3248715 405828c396947bb95392490d6a38c94ed957de1f age=24.75 F (-44361,-509) hunger pop=37
B 1597240011 3248754 405828c396947bb95392490d6a38c94ed957de1f F (-44725,-687) parent=3248729 pop=38 chain=14
B 1597240026 3248755 627f11024931351ed966642886f253ae0d28e617 F (-45145,5) parent=3248696 pop=39 chain=9
D 1597240088 3248750 a01add02aad9a9928f97b8ce11650be75240fd9b age=5.37 F (-44193,291) hunger pop=38
B 1597240130 3248756 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d M (-45789,-121) parent=3248723 pop=39 chain=4
D 1597240135 3248671 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-44331,-506) oldAge pop=38
B 1597240145 3248757 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-45147,8) parent=3248714 pop=39 chain=9
D 1597240363 3248754 405828c396947bb95392490d6a38c94ed957de1f age=5.87 F (-44729,-684) hunger pop=38
D 1597240373 3248675 e433803c50312912bb38b7a0af1ee13261fc200d age=60.00 M (-44341,-511) oldAge pop=37
B 1597240386 3248758 e433803c50312912bb38b7a0af1ee13261fc200d M (-45150,7) parent=3248714 pop=38 chain=9
B 1597240555 3248760 6e47710caa6fe5e12bef52cb923211e126a3e4f4 F (-44153,266) parent=3248726 pop=40 chain=80
D 1597240558 3248677 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-44349,-510) oldAge pop=39
D 1597240628 3248720 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e age=31.24 F (-45199,38) killer_3248696 pop=38
B 1597240634 3248761 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e F (-45797,-123) parent=3248742 pop=39 chain=5
D 1597240674 3248678 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-44340,-511) oldAge pop=38
B 1597240685 3248762 b0b79307cc566028d30f475596a6df41befd5d92 F (-44358,-511) parent=3248732 pop=39 chain=58
B 1597240784 3248763 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-44148,262) parent=3248740 pop=40 chain=80
B 1597240791 3248764 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-44146,260) parent=3248724 pop=41 chain=80
D 1597240902 3248680 3636d179e69ecd9fc60b371cfc4771d86a7fbd75 age=60.00 F (-44709,-677) oldAge pop=40
D 1597241053 3248696 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=56.73 F (-45136,10) hunger pop=39
D 1597241101 3248683 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 M (-44331,-504) oldAge pop=38
B 1597241121 3248766 220b040a05df28872599c15187ee7e911d969cc9 F (-44708,-677) parent=3248753 pop=39 chain=14
B 1597241172 3248767 4c4c5688eeebab6443092c14c471de785b357c02 F (-44149,275) parent=3248726 pop=40 chain=80
D 1597241180 3248751 4be234d59baef63e9e73256a2d6e21a3cc3abe3b age=20.73 M (-45790,-118) hunger pop=39
B 1597241238 3248768 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-44702,-680) parent=3248729 pop=39 chain=14
B 1597241292 3248769 e3fbc88045045fce2cb3cf3bbc46980f0dbe27f7 M (-44361,-512) parent=3248732 pop=40 chain=58
B 1597241304 3248770 4be234d59baef63e9e73256a2d6e21a3cc3abe3b F (-45791,-110) parent=3248734 pop=41 chain=5
D 1597241312 3248699 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-45792,-114) oldAge pop=40
D 1597241341 3248700 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 M (-44339,-509) oldAge pop=38
B 1597241360 3248771 9e39496375ac9c855382fa4d7c1492efac152626 F (-44708,-677) parent=3248753 pop=39 chain=14
D 1597241404 3248704 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=59.33 F (-45793,-113) hunger pop=38
B 1597241412 3248772 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-44159,244) parent=3248740 pop=39 chain=80
D 1597241417 3248772 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.07 F (-44159,244) disconnect pop=38
B 1597241422 3248773 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-45148,2) parent=3248755 pop=39 chain=10
D 1597241428 3248773 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.10 F (-45148,2) disconnect pop=38
B 1597241434 3248774 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-44339,-510) parent=3248732 pop=39 chain=58
D 1597241441 3248774 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.11 F (-44338,-510) disconnect pop=38
D 1597241455 3248705 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-44159,258) oldAge pop=37
D 1597241471 3248706 0061703c9f0e33f3711f9f77cfbe534449927dc0 age=60.00 F (-44712,-668) oldAge pop=36
B 1597241476 3248775 f04435f979f28fea202fcbb65730530f554fd8fb F (-45157,-1) parent=3248755 pop=38 chain=10
D 1597241478 3248707 fbd7ba805ff2da555becbab36464c134f0f6c5d5 age=60.00 M (-44146,271) oldAge pop=36
B 1597241510 3248776 bc340539f9d20cd6d452579ea6f8e81685b44286 M (-44159,276) parent=3248760 pop=37 chain=81
B 1597241599 3248777 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-45798,-190) parent=3248734 pop=38 chain=5
D 1597241643 3248777 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.73 F (-45799,-210) hunger pop=37
D 1597241647 3248709 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=59.37 F (-44137,289) hunger pop=37
B 1597241648 3248778 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-44136,269) parent=3248763 pop=38 chain=81
D 1597241671 3248734 866657f315bb8568bb70b4235aaea899860b9ca0 age=38.48 F (-45799,-214) hunger pop=36
D 1597241689 3248778 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.68 F (-44151,266) disconnect pop=35
D 1597241750 3248712 e90e43a14e70491f1b6342aa4198459784997aa8 age=59.24 M (-44331,-501) hunger pop=34
D 1597241774 3248711 2b713fba095da738b7c682d17cb88f4c1f95f1a7 age=60.00 F (-44713,-677) oldAge pop=33
