D 1668100480 5610259 1790c7e11b2f75683d168618f64f14186bbf50e8 age=4.00 F (-224460,301) hunger pop=36
B 1668100486 5610265 1790c7e11b2f75683d168618f64f14186bbf50e8 F (-222390,-29) parent=5610234 pop=38 chain=126
D 1668100490 5610265 1790c7e11b2f75683d168618f64f14186bbf50e8 age=0.06 F (-222390,-29) disconnect pop=37
B 1668100496 5610266 1790c7e11b2f75683d168618f64f14186bbf50e8 F (-224434,338) parent=5610248 pop=38 chain=2
D 1668100580 5610264 e8a21562341a22eab0b074b5bb87974fb96a01fa age=2.51 F (-224058,192) hunger pop=36
B 1668100591 5610267 e8a21562341a22eab0b074b5bb87974fb96a01fa F (-224045,198) parent=5610236 pop=37 chain=43
D 1668100608 5610246 3f70b97d5e8a83492e76839ab6d03abc082f410f age=12.94 M (-224103,57) hunger pop=36
B 1668100617 5610268 3f70b97d5e8a83492e76839ab6d03abc082f410f F (-224439,320) parent=5610248 pop=38 chain=2
D 1668100631 5610194 ad630014c23718eea3c33066bdb4ee573928b768 age=49.86 F (-224057,192) hunger pop=36
D 1668100650 5610184 b57ded9e301e11fcf06df7a4b276a3a614a6e564 age=60.00 F (-224049,194) oldAge pop=35
D 1668100658 5610198 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-244226,20312) oldAge pop=35
B 1668100667 5610269 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-244284,-20282) noParent pop=36 chain=1
D 1668100706 5610269 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=14.65 F (-244287,-20267) hunger pop=34
B 1668100712 5610270 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-244220,-20282) noParent pop=36 chain=1
D 1668100712 5610266 1790c7e11b2f75683d168618f64f14186bbf50e8 age=3.60 F (-224424,312) hunger pop=35
B 1668100719 5610271 1790c7e11b2f75683d168618f64f14186bbf50e8 F (-224449,317) parent=5610248 pop=36 chain=2
D 1668100724 5610268 3f70b97d5e8a83492e76839ab6d03abc082f410f age=1.79 F (-224440,321) disconnect pop=34
B 1668100736 5610272 3f70b97d5e8a83492e76839ab6d03abc082f410f F (-224057,192) parent=5610236 pop=35 chain=43
D 1668100752 5610225 e83bb607b72c5f12f223c8d38daca134d5391122 age=29.15 M (-224015,-279) hunger pop=34
D 1668100761 5610245 36b47fe203e986edb762efd8d2dd56b54c915394 age=15.75 M (-224057,181) hunger pop=33
B 1668100762 5610273 e83bb607b72c5f12f223c8d38daca134d5391122 F (-224443,320) parent=5610248 pop=35 chain=2
B 1668100777 5610275 43c975bd7034a21383963a99faea0bce672e4147 F (-224439,320) parent=5610249 pop=35 chain=3
D 1668100779 5610270 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=15.13 F (-244218,-20244) hunger pop=34
B 1668100785 5610277 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-244211,-20282) noParent pop=37 chain=1
B 1668100801 5610278 36b47fe203e986edb762efd8d2dd56b54c915394 F (-222387,-29) parent=5610234 pop=37 chain=126
D 1668100810 5610186 e01e9a9cca005abaa75155b002795f45fb16404c age=60.00 F (-222399,-22) oldAge pop=37
B 1668100821 5610280 e01e9a9cca005abaa75155b002795f45fb16404c F (-222407,-26) parent=5610234 pop=38 chain=126
D 1668100858 5610277 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=15.22 F (-244206,-20214) hunger pop=37
B 1668100864 5610281 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-244657,-20282) noParent pop=39 chain=1
D 1668100880 5610188 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 F (-222402,-13) oldAge pop=37
D 1668100911 5610281 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=14.78 F (-244677,-20248) hunger pop=36
B 1668100916 5610284 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-244625,-20282) noParent pop=38 chain=1
D 1668100920 5610190 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=60.00 F (-222406,-25) oldAge pop=37
B 1668100929 5610285 de84f2a746f74ac00d28a8c7f299a8559e796e89 F (-222395,-27) parent=5610250 pop=38 chain=127
D 1668100946 5610191 fabadb9bae6553fc935795a29a06b02a79f05b09 age=60.00 F (-222390,-3) oldAge pop=36
B 1668100952 5610287 b7d01214f1cbc00b994a9588bddb95f63f28b38a M (-222406,-25) parent=5610234 pop=38 chain=126
D 1668100959 5610284 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=14.72 F (-244643,-20249) hunger pop=34
B 1668100965 5610288 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-244684,-20282) noParent pop=36 chain=1
B 1668100966 5610289 525de5d4800a7695db22754727c5499dee7b5835 F (-224052,197) parent=5610236 pop=37 chain=43
D 1668101006 5610271 1790c7e11b2f75683d168618f64f14186bbf50e8 age=4.78 F (-224465,325) hunger pop=34
B 1668101011 5610290 1790c7e11b2f75683d168618f64f14186bbf50e8 F (-224406,322) parent=5610249 pop=36 chain=3
B 1668101013 5610291 aede064f5eede329fdde77bd9db69bc2f5ad73be M (-224057,187) parent=5610236 pop=37 chain=43
D 1668101013 5610288 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=14.80 F (-244678,-20245) hunger pop=36
B 1668101018 5610292 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-244642,-20282) noParent pop=37 chain=1
B 1668101161 5610296 082fdfb098e9c29fe962def741e3822d64753ee6 F (-224439,324) parent=5610248 pop=38 chain=2
D 1668101167 5610292 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=16.47 F (-244642,-20282) hunger pop=37
B 1668101184 5610297 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-244590,-20282) noParent pop=38 chain=1
D 1668101187 5610232 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=28.31 M (-222402,-18) hunger pop=37
B 1668101196 5610298 de505756614cadb5a47170befa6806244f5bf541 M (-224460,299) parent=5610249 pop=39 chain=3
D 1668101222 5610297 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=14.63 F (-244583,-20227) hunger pop=37
B 1668101227 5610299 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-244601,-20282) noParent pop=39 chain=1
B 1668101230 5610300 b4a864f42fb060f2dbd89cbf87afbda47d976587 M (-222410,-26) parent=5610234 pop=40 chain=126
D 1668101252 5610299 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=14.41 F (-244601,-20299) hunger pop=37
B 1668101259 5610301 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-244623,-20282) noParent pop=39 chain=1
D 1668101331 5610196 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-220433,132) oldAge pop=36
B 1668101337 5610302 fabadb9bae6553fc935795a29a06b02a79f05b09 M (-222407,-27) parent=5610234 pop=38 chain=126
D 1668101353 5610290 1790c7e11b2f75683d168618f64f14186bbf50e8 age=5.70 F (-224416,320) hunger pop=36
B 1668101359 5610303 1790c7e11b2f75683d168618f64f14186bbf50e8 M (-224446,324) parent=5610249 pop=38 chain=3
D 1668101363 5610303 1790c7e11b2f75683d168618f64f14186bbf50e8 age=0.06 M (-224446,324) disconnect pop=37
B 1668101372 5610304 1790c7e11b2f75683d168618f64f14186bbf50e8 M (-222408,-25) parent=5610234 pop=38 chain=126
D 1668101374 5610304 1790c7e11b2f75683d168618f64f14186bbf50e8 age=0.04 M (-222408,-25) disconnect pop=36
B 1668101382 5610305 1790c7e11b2f75683d168618f64f14186bbf50e8 F (-224448,317) parent=5610248 pop=38 chain=2
B 1668101424 5610306 271bb431127f53f4b068c6fa9bdd4ec428b8381e F (-222406,-27) parent=5610250 pop=38 chain=127
D 1668101497 5610296 082fdfb098e9c29fe962def741e3822d64753ee6 age=5.59 F (-224468,295) hunger pop=37
B 1668101507 5610307 082fdfb098e9c29fe962def741e3822d64753ee6 F (-224049,195) parent=5610236 pop=38 chain=43
B 1668101511 5610308 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (-224594,-282) noParent pop=39 chain=1
D 1668101514 5610307 082fdfb098e9c29fe962def741e3822d64753ee6 age=0.11 F (-224049,195) disconnect pop=38
B 1668101519 5610309 082fdfb098e9c29fe962def741e3822d64753ee6 F (-224596,-284) parent=5610308 pop=40 chain=2
D 1668101522 5610273 e83bb607b72c5f12f223c8d38daca134d5391122 age=12.66 F (-224460,310) hunger pop=39
D 1668101563 5610205 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=60.00 F (-224060,208) oldAge pop=37
B 1668101569 5610311 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 F (-222405,-22) parent=5610234 pop=40 chain=126
B 1668101569 5610312 10f269896c84b4308d63e4f2f6b4d4c91ef22208 M (-222406,-27) parent=5610250 pop=41 chain=127
B 1668101569 5610313 e5121385306a632f386a3c468a79d1339d6a3d71 F (-222408,-27) parent=5610241 pop=42 chain=126
D 1668101575 5610312 10f269896c84b4308d63e4f2f6b4d4c91ef22208 age=0.11 M (-222406,-27) disconnect pop=40
B 1668101582 5610314 10f269896c84b4308d63e4f2f6b4d4c91ef22208 M (-224020,207) parent=5610272 pop=42 chain=44
B 1668101610 5610315 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 F (-224057,195) parent=5610236 pop=42 chain=43
D 1668101677 5610207 9a0dded903aa03fef5643feedacb5cae9e4588c7 age=60.00 F (-224057,192) oldAge pop=41
D 1668101681 5610301 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=21.04 F (-244479,-20360) hunger pop=41
B 1668101688 5610316 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-244688,-20282) noParent pop=42 chain=1
B 1668101765 5610318 4bbde6958ef6277526a899b09d43ef9760588f1c M (-224442,308) parent=5610275 pop=43 chain=4
D 1668101792 5610318 4bbde6958ef6277526a899b09d43ef9760588f1c age=0.46 M (-224418,328) disconnect pop=42
B 1668101798 5610319 4bbde6958ef6277526a899b09d43ef9760588f1c F (-224521,-276) parent=5610308 pop=44 chain=2
D 1668101836 5610316 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=16.47 F (-244688,-20282) hunger pop=42
B 1668101858 5610320 718a061008555c390d2ba767a03d0eddd02f84b3 F (-224059,194) parent=5610289 pop=42 chain=44
D 1668101860 5610320 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.03 F (-224059,194) disconnect pop=41
D 1668101861 5610211 625a741f51ddeda9f59d0322cf4c5607aa28f7c5 age=60.00 M (-224045,202) oldAge pop=41
B 1668101866 5610322 718a061008555c390d2ba767a03d0eddd02f84b3 F (-222400,-30) parent=5610250 pop=44 chain=127
D 1668101869 5610322 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.05 F (-222400,-30) disconnect pop=43
B 1668101875 5610323 718a061008555c390d2ba767a03d0eddd02f84b3 F (-224451,323) parent=5610257 pop=43 chain=3
D 1668101879 5610323 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.07 F (-224451,323) disconnect pop=42
B 1668101883 5610324 625a741f51ddeda9f59d0322cf4c5607aa28f7c5 M (-222391,-47) parent=5610250 pop=43 chain=127
D 1668101903 5610213 4855f8bfdb6d583a664aa685fca3832614a6037f age=60.00 M (-222394,-8) oldAge pop=41
B 1668101971 5610325 f91cf003f55775ab8071d6b901b4f1bcb81cb650 M (-224465,324) parent=5610249 pop=42 chain=3
D 1668102061 5610267 e8a21562341a22eab0b074b5bb87974fb96a01fa age=24.49 F (-224095,201) hunger pop=40
D 1668102120 5610278 36b47fe203e986edb762efd8d2dd56b54c915394 age=21.98 F (-222342,30) hunger pop=39
B 1668102147 5610326 62edfd9914ef30135af658d024823b21f6a583f2 F (-224045,194) parent=5610272 pop=40 chain=44
B 1668102183 5610327 36b47fe203e986edb762efd8d2dd56b54c915394 F (-224514,-273) parent=5610308 pop=41 chain=2
D 1668102296 5610244 a627ab3e778669b2cba826991c8fb54ba461678f age=42.04 M (-222690,-213) hunger pop=41
D 1668102449 5610289 525de5d4800a7695db22754727c5499dee7b5835 age=24.72 F (-224141,258) hunger pop=40
B 1668102456 5610330 525de5d4800a7695db22754727c5499dee7b5835 M (-222391,-24) parent=5610311 pop=42 chain=127
B 1668102529 5610331 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-222389,-37) parent=5610313 pop=42 chain=127
B 1668102556 5610332 e83bb607b72c5f12f223c8d38daca134d5391122 F (-224053,200) parent=5610315 pop=43 chain=44
D 1668102562 5610332 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.10 F (-224053,200) disconnect pop=42
B 1668102568 5610333 e83bb607b72c5f12f223c8d38daca134d5391122 F (-224447,322) parent=5610257 pop=44 chain=3
D 1668102572 5610222 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-222407,-27) oldAge pop=43
D 1668102606 5610248 914f31518eed3fe25e882b76b7ec8f7149435688 age=60.00 F (-224444,322) oldAge pop=41
D 1668102653 5610333 e83bb607b72c5f12f223c8d38daca134d5391122 age=1.42 F (-224446,322) disconnect pop=40
B 1668102659 5610334 e83bb607b72c5f12f223c8d38daca134d5391122 F (-224520,-281) parent=5610308 pop=42 chain=2
B 1668102666 5610335 914f31518eed3fe25e882b76b7ec8f7149435688 M (-224516,-276) parent=5610308 pop=42 chain=2
D 1668102689 5610335 914f31518eed3fe25e882b76b7ec8f7149435688 age=0.38 M (-224516,-275) disconnect pop=41
D 1668102691 5610334 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.54 F (-224515,-275) disconnect pop=41
B 1668102695 5610336 914f31518eed3fe25e882b76b7ec8f7149435688 M (-224539,-317) parent=5610309 pop=43 chain=3
B 1668102698 5610337 e83bb607b72c5f12f223c8d38daca134d5391122 F (-224058,192) parent=5610272 pop=44 chain=44
D 1668102703 5610337 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.10 F (-224058,192) disconnect pop=41
D 1668102704 5610336 914f31518eed3fe25e882b76b7ec8f7149435688 age=0.15 M (-224539,-317) disconnect pop=41
B 1668102710 5610338 e83bb607b72c5f12f223c8d38daca134d5391122 F (-224444,324) parent=5610275 pop=43 chain=4
B 1668102710 5610339 914f31518eed3fe25e882b76b7ec8f7149435688 F (-224541,-289) parent=5610319 pop=44 chain=3
D 1668102716 5610338 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.10 F (-224444,324) disconnect pop=41
B 1668102722 5610340 e83bb607b72c5f12f223c8d38daca134d5391122 F (-222400,-29) parent=5610313 pop=43 chain=127
D 1668102726 5610340 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.07 F (-222400,-29) disconnect pop=41
B 1668102735 5610341 e83bb607b72c5f12f223c8d38daca134d5391122 F (-224448,322) parent=5610275 pop=43 chain=4
D 1668102735 5610339 914f31518eed3fe25e882b76b7ec8f7149435688 age=0.41 F (-224541,-289) disconnect pop=42
D 1668102739 5610341 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.07 F (-224448,322) disconnect pop=41
B 1668102739 5610342 7121826df33d4fcf8ed54a0097e6052fee477887 F (-224058,192) parent=5610272 pop=43 chain=44
B 1668102741 5610343 914f31518eed3fe25e882b76b7ec8f7149435688 M (-224513,-272) parent=5610308 pop=44 chain=2
B 1668102746 5610344 e83bb607b72c5f12f223c8d38daca134d5391122 M (-224056,192) parent=5610315 pop=44 chain=44
D 1668102815 5610319 4bbde6958ef6277526a899b09d43ef9760588f1c age=16.94 F (-224541,-289) hunger pop=42
D 1668102852 5610314 10f269896c84b4308d63e4f2f6b4d4c91ef22208 age=21.18 M (-224060,196) hunger pop=41
D 1668102915 5610228 ff0166f17e55739cc28c42926c62cb39afa91721 age=60.00 M (-224036,195) oldAge pop=40
D 1668102951 5610330 525de5d4800a7695db22754727c5499dee7b5835 age=8.24 M (-222506,26) hunger pop=39
B 1668102958 5610345 525de5d4800a7695db22754727c5499dee7b5835 F (-222393,-40) parent=5610313 pop=41 chain=127
B 1668102995 5610346 061d00217fdb4f04a3112e83136759c4184b102c F (-224058,192) parent=5610272 pop=41 chain=44
D 1668103027 5610257 f77c7ace06193e9ce386efa103fd819ecec1c078 age=47.01 F (-224447,322) hunger pop=40
B 1668103059 5610347 7374901fcf3ab3085e5c9821c859a322fc335cf3 M (-222392,-25) parent=5610306 pop=41 chain=128
D 1668103060 5610231 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=60.00 M (-222407,-27) oldAge pop=40
B 1668103067 5610348 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-222409,-39) parent=5610285 pop=42 chain=128
B 1668103085 5610349 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 M (-224049,196) parent=5610315 pop=42 chain=44
D 1668103117 5610233 9072db43462d6c8331b554c940d33c80e45e2557 age=60.00 M (-222391,-4) oldAge pop=41
B 1668103145 5610351 9072db43462d6c8331b554c940d33c80e45e2557 M (-222387,7) parent=5610313 pop=43 chain=127
D 1668103167 5610254 1d545595871ac01f0a2e03f9df5012cb003785cc age=51.63 M (-222404,-27) hunger pop=42
D 1668103176 5610234 704fcfe26fb62854bfd34c2a5e9f2b8a223222f3 age=60.00 F (-222406,-25) oldAge pop=42
D 1668103215 5610344 e83bb607b72c5f12f223c8d38daca134d5391122 age=7.81 M (-224040,203) hunger pop=40
D 1668103215 5610300 b4a864f42fb060f2dbd89cbf87afbda47d976587 age=33.09 M (-222227,43) hunger pop=40
D 1668103257 5610345 525de5d4800a7695db22754727c5499dee7b5835 age=4.99 F (-222245,49) hunger pop=37
B 1668103258 5610352 344fba2a501032698c241e6b1157823b970c2308 F (-222418,-33) parent=5610306 pop=39 chain=128
D 1668103275 5610235 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 M (-222407,-29) oldAge pop=37
B 1668103284 5610353 525de5d4800a7695db22754727c5499dee7b5835 F (-224059,192) parent=5610326 pop=39 chain=45
D 1668103295 5610236 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=60.00 F (-224051,190) oldAge pop=37
D 1668103320 5610272 3f70b97d5e8a83492e76839ab6d03abc082f410f age=43.05 F (-224058,192) killer_5610326 pop=36
D 1668103353 5610241 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-222406,-27) oldAge pop=36
B 1668103375 5610355 4c5d692d911d7eef4f53de868f00cb855a2100f2 M (-222394,-24) parent=5610311 pop=37 chain=127
D 1668103489 5610249 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-224445,322) oldAge pop=35
B 1668103495 5610356 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-222394,-25) parent=5610311 pop=37 chain=127
D 1668103499 5610356 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.07 M (-222394,-25) disconnect pop=35
B 1668103504 5610357 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-224047,189) parent=5610315 pop=37 chain=44
D 1668103506 5610357 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.03 F (-224047,189) disconnect pop=36
B 1668103511 5610358 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-224528,-300) parent=5610309 pop=37 chain=3
D 1668103528 5610327 36b47fe203e986edb762efd8d2dd56b54c915394 age=22.41 F (-224518,-276) hunger pop=34
B 1668103550 5610360 36b47fe203e986edb762efd8d2dd56b54c915394 F (-222393,-26) parent=5610311 pop=36 chain=127
D 1668103607 5610250 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-222408,-25) oldAge pop=35
B 1668103609 5610361 3f70b97d5e8a83492e76839ab6d03abc082f410f F (-224447,322) parent=5610305 pop=37 chain=3
B 1668103639 5610362 9b70957834040cda9a8df00f3efaf241b2ee8844 F (-224095,201) parent=5610326 pop=37 chain=45
D 1668103669 5610253 6171dc198c44ca901dad1420a34743313854203f age=60.00 M (-222405,-27) oldAge pop=36
D 1668103687 5610361 3f70b97d5e8a83492e76839ab6d03abc082f410f age=1.31 F (-224444,319) disconnect pop=35
B 1668103698 5610363 3f70b97d5e8a83492e76839ab6d03abc082f410f F (-244674,20320) noParent pop=36 chain=1
B 1668103743 5610365 73e676a55261f3216d862932467263068e310302 M (-224041,191) parent=5610342 pop=37 chain=45
D 1668103748 5610353 525de5d4800a7695db22754727c5499dee7b5835 age=7.73 F (-224173,69) hunger pop=36
D 1668103761 5610256 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 M (-224072,191) oldAge pop=35
B 1668103763 5610366 4972208d30d87292f33cb339cbfa54fc134c9438 F (-224052,193) parent=5610315 pop=37 chain=44
B 1668103768 5610367 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 F (-222413,-19) parent=5610331 pop=37 chain=128
B 1668103807 5610368 a196de85892b9b3985921d510600d3e9e4e72a09 F (-224770,320) noParent pop=37 chain=1
B 1668103851 5610369 f8a13921f118807cb24f3a87b338cf82bad49957 F (-224057,200) parent=5610346 pop=38 chain=45
B 1668103857 5610370 f9babd25fb84b93c0ad768061067fc32c3b55bc8 F (-222393,-29) parent=5610313 pop=39 chain=127
B 1668103870 5610371 a2d656a92a6b5aae9337bf441e2837ca3daf3698 F (-224514,-273) parent=5610309 pop=40 chain=3
D 1668103872 5610371 a2d656a92a6b5aae9337bf441e2837ca3daf3698 age=0.04 F (-224514,-273) disconnect pop=39
B 1668103884 5610372 a2d656a92a6b5aae9337bf441e2837ca3daf3698 M (-224057,192) parent=5610326 pop=40 chain=45
D 1668103930 5610263 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-224438,319) oldAge pop=39
D 1668103942 5610360 36b47fe203e986edb762efd8d2dd56b54c915394 age=6.52 F (-222378,-58) hunger pop=38
B 1668104057 5610376 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-224056,192) parent=5610326 pop=41 chain=45
B 1668104095 5610378 4816878cdb7e26587c64c00b7f3a3ab72286cc97 M (-222411,-40) parent=5610348 pop=42 chain=129
B 1668104095 5610379 9a0589cb673446fd534812d43cde1913f30b256a F (-224747,239) parent=5610368 pop=43 chain=2
B 1668104209 5610381 285fd0c317371baf799e94688b0eb19cee811491 M (-222386,-30) parent=5610352 pop=42 chain=129
B 1668104254 5610382 36b47fe203e986edb762efd8d2dd56b54c915394 M (-224058,192) parent=5610326 pop=43 chain=45
D 1668104271 5610308 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=60.00 F (-224312,-284) oldAge pop=41
D 1668104283 5610275 43c975bd7034a21383963a99faea0bce672e4147 age=58.42 F (-224457,322) hunger pop=40
D 1668104287 5610372 a2d656a92a6b5aae9337bf441e2837ca3daf3698 age=6.71 M (-224319,213) hunger pop=40
B 1668104289 5610383 43c975bd7034a21383963a99faea0bce672e4147 F (-222385,-33) parent=5610331 pop=42 chain=128
B 1668104400 5610384 e83bb607b72c5f12f223c8d38daca134d5391122 F (-224319,-273) parent=5610358 pop=41 chain=4
D 1668104406 5610384 e83bb607b72c5f12f223c8d38daca134d5391122 age=0.11 F (-224319,-273) disconnect pop=40
B 1668104413 5610385 e83bb607b72c5f12f223c8d38daca134d5391122 F (-224729,249) parent=5610368 pop=42 chain=2
D 1668104421 5610280 e01e9a9cca005abaa75155b002795f45fb16404c age=60.00 F (-224057,193) oldAge pop=40
B 1668104465 5610386 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-224053,197) parent=5610326 pop=41 chain=45
D 1668104518 5610355 4c5d692d911d7eef4f53de868f00cb855a2100f2 age=19.06 M (-222392,-28) killer_5610331 pop=40
B 1668104525 5610387 4c5d692d911d7eef4f53de868f00cb855a2100f2 F (-244721,-20282) noParent pop=42 chain=1
D 1668104529 5610285 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=60.00 F (-222393,-30) oldAge pop=40
B 1668104545 5610388 3b3c440900aabeea8c1abcfbaa2e394939e2556e F (-224314,-279) parent=5610358 pop=41 chain=4
D 1668104548 5610388 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=0.06 F (-224314,-279) disconnect pop=40
D 1668104552 5610287 b7d01214f1cbc00b994a9588bddb95f63f28b38a age=60.00 M (-222394,-26) oldAge pop=40
B 1668104558 5610389 3b3c440900aabeea8c1abcfbaa2e394939e2556e M (-224055,191) parent=5610342 pop=42 chain=45
D 1668104562 5610389 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=0.07 M (-224055,191) disconnect pop=40
B 1668104563 5610390 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-224049,196) parent=5610346 pop=41 chain=45
B 1668104569 5610391 3b3c440900aabeea8c1abcfbaa2e394939e2556e F (-224977,223) parent=5610368 pop=42 chain=2
D 1668104606 5610325 f91cf003f55775ab8071d6b901b4f1bcb81cb650 age=43.91 M (-224317,1021) hunger pop=40
B 1668104612 5610392 f91cf003f55775ab8071d6b901b4f1bcb81cb650 F (-222409,-41) parent=5610348 pop=42 chain=129
D 1668104613 5610291 aede064f5eede329fdde77bd9db69bc2f5ad73be age=60.00 M (-224013,210) oldAge pop=41
B 1668104617 5610393 b4a864f42fb060f2dbd89cbf87afbda47d976587 F (-224319,-292) parent=5610358 pop=42 chain=4
B 1668104619 5610394 aede064f5eede329fdde77bd9db69bc2f5ad73be F (-224049,199) parent=5610366 pop=43 chain=45
B 1668104620 5610395 e01e9a9cca005abaa75155b002795f45fb16404c F (-222409,-41) parent=5610348 pop=44 chain=129
D 1668104622 5610305 1790c7e11b2f75683d168618f64f14186bbf50e8 age=54.01 F (-224072,1225) hunger pop=43
D 1668104627 5610391 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=0.97 F (-225030,232) disconnect pop=42
B 1668104629 5610396 1790c7e11b2f75683d168618f64f14186bbf50e8 F (-224048,201) parent=5610342 pop=44 chain=45
B 1668104634 5610397 3b3c440900aabeea8c1abcfbaa2e394939e2556e M (-222402,-26) parent=5610352 pop=44 chain=129
D 1668104634 5610396 1790c7e11b2f75683d168618f64f14186bbf50e8 age=0.09 F (-224048,201) disconnect pop=43
B 1668104640 5610398 1790c7e11b2f75683d168618f64f14186bbf50e8 F (-225073,221) parent=5610368 pop=44 chain=2
D 1668104641 5610397 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=0.12 M (-222402,-26) disconnect pop=43
D 1668104642 5610378 4816878cdb7e26587c64c00b7f3a3ab72286cc97 age=9.13 M (-222389,-33) hunger pop=43
B 1668104647 5610399 3b3c440900aabeea8c1abcfbaa2e394939e2556e M (-224058,192) parent=5610346 pop=44 chain=45
D 1668104655 5610399 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=0.14 M (-224058,192) disconnect pop=41
D 1668104671 5610382 36b47fe203e986edb762efd8d2dd56b54c915394 age=6.95 M (-224010,249) hunger pop=40
D 1668104673 5610387 4c5d692d911d7eef4f53de868f00cb855a2100f2 age=16.47 F (-244721,-20282) hunger pop=40
D 1668104681 5610398 1790c7e11b2f75683d168618f64f14186bbf50e8 age=0.68 F (-225107,227) hunger pop=40
B 1668104687 5610400 1790c7e11b2f75683d168618f64f14186bbf50e8 F (-224315,-286) parent=5610358 pop=40 chain=4
D 1668104697 5610400 1790c7e11b2f75683d168618f64f14186bbf50e8 age=0.16 F (-224313,-284) disconnect pop=38
B 1668104715 5610401 1790c7e11b2f75683d168618f64f14186bbf50e8 M (-222396,-28) parent=5610348 pop=39 chain=129
D 1668104719 5610401 1790c7e11b2f75683d168618f64f14186bbf50e8 age=0.08 M (-222396,-24) disconnect pop=38
B 1668104731 5610402 1790c7e11b2f75683d168618f64f14186bbf50e8 F (-224313,-286) parent=5610358 pop=39 chain=4
D 1668104734 5610402 1790c7e11b2f75683d168618f64f14186bbf50e8 age=0.06 F (-224313,-286) disconnect pop=38
B 1668104742 5610403 1790c7e11b2f75683d168618f64f14186bbf50e8 F (-224051,198) parent=5610369 pop=40 chain=46
