D 1521294405 37616 47fd328cd1cf0b6c5d68e6eba02c98d874aa12fd age=0.45 M (551,809) hunger pop=24
B 1521294423 37619 348c5ebc044b43477b09f656bf07ae06479c3f63 F (626,982) parent=37612 pop=23 chain=2
D 1521294457 37614 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd age=3.19 M (628,982) hunger pop=22
B 1521294461 37620 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd F (666,837) parent=37513 pop=24 chain=2
D 1521294467 37532 13e8ace052685624441ec5f0b5b373a4df754f9d age=17.03 M (670,839) disconnect pop=22
D 1521294468 37617 2ef0ce70789ade183ce155aa6b07ddacb0bbf4e6 age=1.43 M (628,982) hunger pop=22
B 1521294470 37621 3d7e23d8b18c1cf2b367910ef7170b9dbd490186 M (539,819) parent=37608 pop=24 chain=2
B 1521294473 37622 2ef0ce70789ade183ce155aa6b07ddacb0bbf4e6 M (631,984) parent=37561 pop=23 chain=2
B 1521294474 37623 7531fdc9f0e0b3a6fdab4926c3d9ec7274ed8a4a M (629,1058) parent=37591 pop=24 chain=2
D 1521294481 37623 7531fdc9f0e0b3a6fdab4926c3d9ec7274ed8a4a age=0.12 M (630,1053) disconnect pop=23
B 1521294482 37624 c99c88c0cf5f588e606444833e3e4eb73064aa14 F (691,898) noParent pop=25 chain=1
D 1521294499 37621 3d7e23d8b18c1cf2b367910ef7170b9dbd490186 age=0.47 M (539,818) hunger pop=23
D 1521294504 37543 4c0d0b2ac9b8809cac2b41142b4a6f9ae3db7479 age=14.32 F (664,835) disconnect pop=23
D 1521294505 37619 348c5ebc044b43477b09f656bf07ae06479c3f63 age=1.37 F (615,974) hunger pop=22
B 1521294511 37625 348c5ebc044b43477b09f656bf07ae06479c3f63 M (628,982) parent=37606 pop=22 chain=2
B 1521294511 37626 ca4b6c24e3b34ed08d81298e1ba0f25f9a429598 M (682,853) parent=37624 pop=23 chain=2
D 1521294514 37620 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd age=0.89 F (662,831) disconnect pop=22
B 1521294518 37627 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd F (734,1008) noParent pop=24 chain=1
D 1521294522 37626 ca4b6c24e3b34ed08d81298e1ba0f25f9a429598 age=0.18 M (671,849) disconnect pop=22
B 1521294526 37628 ca4b6c24e3b34ed08d81298e1ba0f25f9a429598 M (733,1005) parent=37627 pop=24 chain=2
B 1521294543 37629 0884485f903077a1541b03ae58cf9b1afedf14b9 M (709,838) parent=37624 pop=24 chain=2
D 1521294553 37628 ca4b6c24e3b34ed08d81298e1ba0f25f9a429598 age=0.45 M (712,1003) hunger pop=23
B 1521294579 37630 b648df9dd94d863e52bfc01a73d5db24c3eecdee M (626,982) parent=37612 pop=24 chain=2
D 1521294586 37629 0884485f903077a1541b03ae58cf9b1afedf14b9 age=0.71 M (698,841) hunger pop=23
D 1521294591 37624 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=15.81 F (732,836) hunger pop=23
D 1521294594 37611 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=5.83 F (682,845) disconnect pop=22
D 1521294598 37561 20c4fcf46e85e92030162cba684f90a71ea11d37 age=26.85 F (628,984) disconnect pop=21
B 1521294600 37631 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (670,966) parent=37589 pop=22 chain=2
B 1521294603 37632 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (616,880) noParent pop=22 chain=1
D 1521294621 37632 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=14.30 F (642,871) disconnect pop=21
D 1521294622 37588 e217a2c4fc515788675e650199ae9452d7e7071e age=8.82 M (631,978) hunger pop=21
B 1521294625 37633 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (623,991) parent=37606 pop=23 chain=2
D 1521294627 37631 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=0.45 F (627,982) hunger pop=21
D 1521294628 37630 b648df9dd94d863e52bfc01a73d5db24c3eecdee age=0.82 M (628,981) hunger pop=20
B 1521294630 37634 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (665,1070) parent=37591 pop=22 chain=2
B 1521294630 37635 c4fdbc9c48523752657466915181f389507b5bab F (537,1020) noParent pop=23 chain=1
D 1521294644 37606 4fbb1db8b5e64a888d5c4ecd08fa19ce0271b128 age=21.01 F (625,987) hunger pop=20
D 1521294656 37633 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.52 M (626,982) hunger pop=19
B 1521294660 37636 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (501,1090) parent=37635 pop=21 chain=2
D 1521294662 37634 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.53 F (628,1084) hunger pop=19
D 1521294664 37618 303f356caca992620f62df3cd6b4f5788a9ad238 age=4.66 M (630,977) hunger pop=19
D 1521294711 37636 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.85 F (472,1102) disconnect pop=17
D 1521294712 37627 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd age=17.23 F (737,1024) hunger pop=17
D 1521294714 37622 2ef0ce70789ade183ce155aa6b07ddacb0bbf4e6 age=4.01 M (631,972) hunger pop=17
B 1521294717 37637 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd M (619,980) parent=37563 pop=18 chain=3
D 1521294725 37625 348c5ebc044b43477b09f656bf07ae06479c3f63 age=3.57 M (627,973) hunger pop=15
D 1521294728 37562 34860a812a5381ac17e66689e7d4ba5c20454fa4 age=14.79 F (663,837) hunger pop=15
D 1521294738 37615 840bd93d00257f898cbea87d6b53340f7d72c311 age=7.51 F (631,978) hunger pop=13
D 1521294752 37612 b569af72a4bc83871ac6b7b7ee6b06b5729bb24f age=22.46 F (617,984) hunger pop=12
B 1521294759 37638 b29ae141ee2cc8bb7d1d0384414deba19d8edec6 M (620,1061) parent=37591 pop=13 chain=2
D 1521294763 37613 4ba95831d9f4b6201564725361239f124da1660d age=8.37 F (632,982) hunger pop=12
D 1521294772 37638 b29ae141ee2cc8bb7d1d0384414deba19d8edec6 age=0.21 M (620,1063) killer_37591 pop=11
B 1521294783 37639 6b4444e1d9c8b385479bd64c847ac9e15165fca3 F (541,819) parent=37608 pop=12 chain=2
B 1521294789 37640 3d7e23d8b18c1cf2b367910ef7170b9dbd490186 M (628,974) parent=37589 pop=13 chain=2
B 1521294869 37641 348c5ebc044b43477b09f656bf07ae06479c3f63 F (535,804) parent=37608 pop=14 chain=2
B 1521294884 37642 10d2aed20fe436220547e33eb01c1ec2ead87118 M (405,1234) parent=37635 pop=15 chain=2
B 1521294958 37643 13e8ace052685624441ec5f0b5b373a4df754f9d M (620,1065) parent=37591 pop=16 chain=2
B 1521294979 37644 acada59eea2a9b0532e6ce9b884123108a35e778 F (634,975) parent=37589 pop=17 chain=2
D 1521294985 37643 13e8ace052685624441ec5f0b5b373a4df754f9d age=0.45 M (622,1076) hunger pop=16
B 1521294989 37645 13e8ace052685624441ec5f0b5b373a4df754f9d M (428,1223) parent=37635 pop=18 chain=2
B 1521295005 37646 facad1e53936849f37061643b3ea560c1a7ca7bd F (613,973) parent=37563 pop=18 chain=3
B 1521295011 37647 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 F (665,735) noParent pop=19 chain=1
D 1521295014 37637 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd age=4.95 M (632,976) hunger pop=18
D 1521295016 37645 13e8ace052685624441ec5f0b5b373a4df754f9d age=0.45 M (429,1223) hunger pop=18
B 1521295020 37648 13e8ace052685624441ec5f0b5b373a4df754f9d M (680,720) parent=37647 pop=19 chain=2
B 1521295024 37649 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (617,748) noParent pop=19 chain=1
B 1521295034 37650 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd M (427,1223) parent=37635 pop=20 chain=2
D 1521295046 37430 605cd4a19c0d7a8b531921a58442fa2327970508 age=60.00 F (635,975) oldAge pop=19
D 1521295046 37648 13e8ace052685624441ec5f0b5b373a4df754f9d age=0.45 M (727,700) hunger pop=19
B 1521295050 37651 13e8ace052685624441ec5f0b5b373a4df754f9d M (609,795) parent=37649 pop=21 chain=2
D 1521295052 37651 13e8ace052685624441ec5f0b5b373a4df754f9d age=0.04 M (607,797) disconnect pop=18
D 1521295056 37649 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=14.53 F (607,798) disconnect pop=18
B 1521295056 37652 13e8ace052685624441ec5f0b5b373a4df754f9d M (635,975) parent=37589 pop=20 chain=2
B 1521295071 37653 84768067c4bbb32eb58885fb01d61bcd3292de95 F (534,801) parent=37608 pop=19 chain=2
B 1521295077 37654 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (509,719) noParent pop=20 chain=1
B 1521295096 37655 764b2eff6a60a834d1b2ebfe895eb5a89f29efb9 F (604,1069) parent=37591 pop=21 chain=2
B 1521295101 37656 6101d76bdb0ef0052519b4633c9561e3685bbdbf M (511,717) parent=37654 pop=22 chain=2
D 1521295111 37652 13e8ace052685624441ec5f0b5b373a4df754f9d age=0.91 M (627,982) hunger pop=21
B 1521295121 37657 c99c88c0cf5f588e606444833e3e4eb73064aa14 F (818,757) parent=37647 pop=22 chain=2
D 1521295122 37655 764b2eff6a60a834d1b2ebfe895eb5a89f29efb9 age=0.45 F (583,1074) hunger pop=21
D 1521295129 37650 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd age=1.58 M (426,1221) hunger pop=20
B 1521295140 37658 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd M (627,984) parent=37563 pop=21 chain=3
D 1521295148 37657 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=0.45 F (812,766) hunger pop=20
B 1521295148 37659 3cddd3c79381e21f6200e79f6118c448409df432 F (643,877) noParent pop=22 chain=1
D 1521295154 37659 3cddd3c79381e21f6200e79f6118c448409df432 age=14.10 F (643,877) disconnect pop=20
B 1521295155 37660 c99c88c0cf5f588e606444833e3e4eb73064aa14 F (608,1076) noParent pop=22 chain=1
B 1521295174 37661 3cddd3c79381e21f6200e79f6118c448409df432 F (636,1078) parent=37660 pop=22 chain=2
D 1521295184 37644 acada59eea2a9b0532e6ce9b884123108a35e778 age=3.41 F (628,975) disconnect pop=21
B 1521295186 37662 53e3553790a2c33c18978559873f5395c389988e F (587,888) noParent pop=23 chain=1
B 1521295222 37663 6ffe326a3f186024957e90c81ee42ad38e0fd719 F (627,984) parent=37563 pop=23 chain=3
D 1521295223 37662 53e3553790a2c33c18978559873f5395c389988e age=14.61 F (585,919) disconnect pop=22
D 1521295236 37646 facad1e53936849f37061643b3ea560c1a7ca7bd age=3.86 F (629,984) hunger pop=21
D 1521295244 37658 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd age=1.74 M (626,983) disconnect pop=20
D 1521295268 37479 6eda6ede3b6b01dcf6668147eec9472cb7c90d15 age=60.00 F (544,916) oldAge pop=19
B 1521295273 37664 347ef1b86e67dc725e3a6cc5d2633a3578b64869 M (694,1037) parent=37660 pop=21 chain=2
B 1521295279 37665 e7d92e61f9e707b9037bcb418dd17253a7d39a83 F (957,777) parent=37647 pop=21 chain=2
D 1521295305 37665 e7d92e61f9e707b9037bcb418dd17253a7d39a83 age=0.43 F (939,792) hunger pop=20
D 1521295329 37661 3cddd3c79381e21f6200e79f6118c448409df432 age=2.59 F (690,1029) hunger pop=19
B 1521295377 37666 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 M (1142,790) parent=37647 pop=20 chain=2
B 1521295445 37667 2b9a4c9617dac04ad28742d632bc0499e82bbc87 F (626,983) parent=37589 pop=21 chain=2
B 1521295449 37668 19fa1f622104b35eb62b4063c2ae8df69dfa0370 M (696,949) parent=37660 pop=22 chain=2
D 1521295476 37668 19fa1f622104b35eb62b4063c2ae8df69dfa0370 age=0.45 M (676,939) hunger pop=21
D 1521295486 37660 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=19.52 F (673,912) disconnect pop=20
D 1521295487 37664 347ef1b86e67dc725e3a6cc5d2633a3578b64869 age=3.56 M (673,912) disconnect pop=20
B 1521295505 37669 1c2693e91451b57a0c9e19f12d391717a58dde90 F (415,1224) parent=37635 pop=20 chain=2
B 1521295509 37670 f00126eba13fde40974f31cf3fbe0a98f1aac190 M (1209,766) parent=37647 pop=21 chain=2
B 1521295516 37671 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd M (608,971) parent=37563 pop=22 chain=3
B 1521295530 37672 acada59eea2a9b0532e6ce9b884123108a35e778 M (502,723) parent=37654 pop=23 chain=2
D 1521295535 37670 f00126eba13fde40974f31cf3fbe0a98f1aac190 age=0.43 M (1191,763) hunger pop=22
D 1521295550 37639 6b4444e1d9c8b385479bd64c847ac9e15165fca3 age=12.79 F (552,813) hunger pop=21
B 1521295575 37673 e2fc5ae801fc69eacf0fffd0ad21aa896a47e701 M (637,978) parent=37589 pop=22 chain=2
B 1521295581 37674 303f356caca992620f62df3cd6b4f5788a9ad238 M (548,820) parent=37608 pop=23 chain=2
D 1521295585 37671 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd age=1.16 M (628,975) hunger pop=22
D 1521295602 37673 e2fc5ae801fc69eacf0fffd0ad21aa896a47e701 age=0.45 M (629,976) hunger pop=21
D 1521295612 37674 303f356caca992620f62df3cd6b4f5788a9ad238 age=0.51 M (534,824) hunger pop=20
D 1521295631 37641 348c5ebc044b43477b09f656bf07ae06479c3f63 age=12.70 F (546,812) hunger pop=19
B 1521295650 37675 348c5ebc044b43477b09f656bf07ae06479c3f63 M (1213,672) parent=37647 pop=20 chain=2
D 1521295674 37675 348c5ebc044b43477b09f656bf07ae06479c3f63 age=0.41 M (1178,657) hunger pop=19
B 1521295679 37676 348c5ebc044b43477b09f656bf07ae06479c3f63 F (427,1223) parent=37635 pop=21 chain=2
B 1521295680 37677 303f356caca992620f62df3cd6b4f5788a9ad238 M (512,734) parent=37654 pop=21 chain=2
B 1521295709 37678 0fce9de309e4db1631db382eb5673cb0d2c4f63f M (619,952) parent=37563 pop=22 chain=3
D 1521295711 37677 303f356caca992620f62df3cd6b4f5788a9ad238 age=0.51 M (511,729) hunger pop=21
B 1521295715 37679 9fed390a9fb36e6798b41b4e4b766d5d87131454 F (608,876) noParent pop=23 chain=1
D 1521295724 37513 b34298cd0b4097a22986a9c2541b4410cf5e7f35 age=60.00 F (674,838) oldAge pop=21
B 1521295741 37680 f7c4d7fbdbf155325548d0b20e5601fd0c8c4281 F (608,876) parent=37679 pop=22 chain=2
B 1521295745 37681 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (528,959) noParent pop=23 chain=1
B 1521295750 37682 9271305920f7982a15943c051772ea76c86f64a2 F (527,968) parent=37681 pop=24 chain=2
D 1521295767 37680 f7c4d7fbdbf155325548d0b20e5601fd0c8c4281 age=0.45 F (608,876) hunger pop=23
B 1521295772 37683 f7c4d7fbdbf155325548d0b20e5601fd0c8c4281 F (576,1065) noParent pop=25 chain=1
D 1521295777 37682 9271305920f7982a15943c051772ea76c86f64a2 age=0.45 F (532,1010) hunger pop=23
B 1521295783 37684 9271305920f7982a15943c051772ea76c86f64a2 F (570,1055) parent=37683 pop=24 chain=2
D 1521295795 37563 148789e737882cda701e30a21234818a2071b671 age=32.54 F (623,976) disconnect pop=23
D 1521295801 37573 5a34818bbbdde41c3814cdabf185f6fe1ecd90c8 age=30.95 M (667,844) disconnect pop=22
D 1521295813 37678 0fce9de309e4db1631db382eb5673cb0d2c4f63f age=1.73 M (631,979) hunger pop=21
D 1521295824 37679 9fed390a9fb36e6798b41b4e4b766d5d87131454 age=15.81 F (608,876) hunger pop=20
D 1521295827 37663 6ffe326a3f186024957e90c81ee42ad38e0fd719 age=10.09 F (630,980) disconnect pop=20
B 1521295848 37685 3e851b0cb7431002cbef0fc6b6cd3a71cabe4459 F (428,1221) parent=37635 pop=20 chain=2
B 1521295853 37686 e2fc5ae801fc69eacf0fffd0ad21aa896a47e701 M (1200,573) parent=37647 pop=21 chain=2
B 1521295860 37687 3cddd3c79381e21f6200e79f6118c448409df432 F (578,887) noParent pop=22 chain=1
D 1521295866 37683 f7c4d7fbdbf155325548d0b20e5601fd0c8c4281 age=15.57 F (591,1234) hunger pop=21
B 1521295868 37688 47fd328cd1cf0b6c5d68e6eba02c98d874aa12fd F (575,890) parent=37687 pop=23 chain=2
B 1521295871 37689 f7c4d7fbdbf155325548d0b20e5601fd0c8c4281 F (643,839) noParent pop=24 chain=1
D 1521295876 37685 3e851b0cb7431002cbef0fc6b6cd3a71cabe4459 age=0.46 F (426,1218) hunger pop=22
D 1521295880 37686 e2fc5ae801fc69eacf0fffd0ad21aa896a47e701 age=0.45 M (1199,575) hunger pop=22
D 1521295885 37684 9271305920f7982a15943c051772ea76c86f64a2 age=1.70 F (603,1235) hunger pop=21
B 1521295890 37690 9271305920f7982a15943c051772ea76c86f64a2 M (671,846) parent=37689 pop=21 chain=2
D 1521295966 37669 1c2693e91451b57a0c9e19f12d391717a58dde90 age=7.69 F (427,1221) hunger pop=20
D 1521295983 37666 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=10.11 M (1098,800) disconnect pop=19
B 1521296025 37691 283d6bf7ed4438703644a3512026d7883e7c4b86 M (1222,582) parent=37647 pop=20 chain=2
D 1521296031 37681 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=18.77 F (317,1413) hunger pop=19
B 1521296033 37692 63831be39f4fef85cbc95a4a79a45f4192afa803 M (525,730) parent=37654 pop=21 chain=2
B 1521296034 37693 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (670,826) parent=37689 pop=22 chain=2
D 1521296047 37691 283d6bf7ed4438703644a3512026d7883e7c4b86 age=0.36 M (1214,581) hunger pop=20
B 1521296052 37694 283d6bf7ed4438703644a3512026d7883e7c4b86 M (544,610) parent=37653 pop=21 chain=3
D 1521296064 37676 348c5ebc044b43477b09f656bf07ae06479c3f63 age=6.42 F (429,1223) hunger pop=20
B 1521296064 37695 aa1b2f22a5508b6f1ae2bf3f36ff6ba4f147db90 M (432,1224) parent=37635 pop=22 chain=2
D 1521296065 37687 3cddd3c79381e21f6200e79f6118c448409df432 age=17.42 F (519,922) hunger pop=21
D 1521296067 37653 84768067c4bbb32eb58885fb01d61bcd3292de95 age=16.60 F (545,586) disconnect pop=21
D 1521296079 37694 283d6bf7ed4438703644a3512026d7883e7c4b86 age=0.44 M (565,601) disconnect pop=18
B 1521296080 37696 d0b32a25087d27df0cdec4c5bb526f097e09286c F (729,940) noParent pop=20 chain=1
B 1521296082 37697 ebe0d3ec98c58601d22d5b396e5e7fc7289ee0b2 M (729,939) parent=37696 pop=21 chain=2
D 1521296083 37697 ebe0d3ec98c58601d22d5b396e5e7fc7289ee0b2 age=0.03 M (729,939) disconnect pop=20
D 1521296101 37693 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=1.11 F (661,859) hunger pop=18
B 1521296107 37698 13e8ace052685624441ec5f0b5b373a4df754f9d F (574,724) noParent pop=19 chain=1
B 1521296113 37699 4105b493528ecd9bfb76e0277df8b32348cf3670 F (576,738) parent=37698 pop=20 chain=2
D 1521296115 37699 4105b493528ecd9bfb76e0277df8b32348cf3670 age=0.04 F (576,738) disconnect pop=19
D 1521296124 37698 13e8ace052685624441ec5f0b5b373a4df754f9d age=14.29 F (573,743) disconnect pop=18
B 1521296138 37700 9e6df75377b3ffbc5df46626bcbf0c206e1e48e5 F (426,1223) parent=37635 pop=19 chain=2
B 1521296144 37701 13e8ace052685624441ec5f0b5b373a4df754f9d F (700,905) noParent pop=20 chain=1
B 1521296160 37702 303f356caca992620f62df3cd6b4f5788a9ad238 M (737,873) parent=37701 pop=21 chain=2
D 1521296165 37700 9e6df75377b3ffbc5df46626bcbf0c206e1e48e5 age=0.45 F (466,1186) hunger pop=20
D 1521296173 37701 13e8ace052685624441ec5f0b5b373a4df754f9d age=14.49 F (746,869) disconnect pop=19
D 1521296173 37702 303f356caca992620f62df3cd6b4f5788a9ad238 age=0.22 M (746,869) disconnect pop=19
B 1521296178 37703 3cddd3c79381e21f6200e79f6118c448409df432 F (663,833) parent=37689 pop=19 chain=2
D 1521296188 37696 d0b32a25087d27df0cdec4c5bb526f097e09286c age=15.81 F (817,945) hunger pop=18
D 1521296199 37689 f7c4d7fbdbf155325548d0b20e5601fd0c8c4281 age=19.47 F (670,835) hunger pop=17
D 1521296217 37695 aa1b2f22a5508b6f1ae2bf3f36ff6ba4f147db90 age=2.54 M (427,1222) hunger pop=16
D 1521296229 37703 3cddd3c79381e21f6200e79f6118c448409df432 age=0.84 F (661,837) hunger pop=15
B 1521296233 37704 3cddd3c79381e21f6200e79f6118c448409df432 F (584,893) noParent pop=17 chain=1
B 1521296240 37705 e8f36e9d2efe446918b4657593539e3a6bbdd742 M (595,893) parent=37704 pop=17 chain=2
B 1521296249 37706 f7c4d7fbdbf155325548d0b20e5601fd0c8c4281 F (513,720) parent=37654 pop=18 chain=2
D 1521296249 37688 47fd328cd1cf0b6c5d68e6eba02c98d874aa12fd age=6.36 F (588,1006) hunger pop=17
B 1521296257 37707 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd F (545,1038) noParent pop=18 chain=1
D 1521296274 37704 3cddd3c79381e21f6200e79f6118c448409df432 age=14.69 F (674,925) disconnect pop=17
D 1521296275 37705 e8f36e9d2efe446918b4657593539e3a6bbdd742 age=0.57 M (674,925) disconnect pop=17
B 1521296279 37708 3cddd3c79381e21f6200e79f6118c448409df432 F (524,1036) parent=37707 pop=19 chain=2
D 1521296291 37654 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=34.24 F (521,721) hunger pop=16
D 1521296306 37708 3cddd3c79381e21f6200e79f6118c448409df432 age=0.44 F (526,1035) hunger pop=15
D 1521296306 37647 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 age=35.58 F (1221,581) hunger pop=15
D 1521296315 37706 f7c4d7fbdbf155325548d0b20e5601fd0c8c4281 age=1.10 F (503,729) hunger pop=13
B 1521296329 37709 b569af72a4bc83871ac6b7b7ee6b06b5729bb24f M (628,973) parent=37667 pop=14 chain=3
B 1521296343 37710 2f59f087205f6ad35dfc424586dda12fe44187df F (700,908) noParent pop=15 chain=1
D 1521296352 37692 63831be39f4fef85cbc95a4a79a45f4192afa803 age=5.32 M (553,762) hunger pop=14
B 1521296354 37711 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (693,889) parent=37710 pop=16 chain=2
D 1521296358 37690 9271305920f7982a15943c051772ea76c86f64a2 age=7.81 M (673,837) hunger pop=14
B 1521296359 37712 5fbcc182931ac620efb317d1846ac61e1c1f4d9b F (543,713) noParent pop=16 chain=1
D 1521296360 37707 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd age=15.73 F (554,1029) hunger pop=15
B 1521296361 37713 63831be39f4fef85cbc95a4a79a45f4192afa803 M (543,713) parent=37712 pop=17 chain=2
D 1521296363 37711 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=0.15 F (691,890) disconnect pop=16
B 1521296382 37714 aa1b2f22a5508b6f1ae2bf3f36ff6ba4f147db90 F (558,1049) noParent pop=15 chain=1
D 1521296383 37656 6101d76bdb0ef0052519b4633c9561e3685bbdbf age=21.36 M (561,380) disconnect pop=14
D 1521296388 37713 63831be39f4fef85cbc95a4a79a45f4192afa803 age=0.45 M (562,723) hunger pop=14
B 1521296391 37715 63831be39f4fef85cbc95a4a79a45f4192afa803 M (556,1062) parent=37714 pop=15 chain=2
B 1521296397 37716 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd F (702,1047) noParent pop=15 chain=1
B 1521296406 37717 303f356caca992620f62df3cd6b4f5788a9ad238 M (624,976) parent=37667 pop=16 chain=3
D 1521296413 37714 aa1b2f22a5508b6f1ae2bf3f36ff6ba4f147db90 age=14.52 F (585,1118) disconnect pop=15
D 1521296416 37715 63831be39f4fef85cbc95a4a79a45f4192afa803 age=0.41 M (564,1114) hunger pop=15
B 1521296417 37718 aa1b2f22a5508b6f1ae2bf3f36ff6ba4f147db90 F (711,1046) parent=37716 pop=17 chain=2
B 1521296424 37719 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (730,991) noParent pop=16 chain=1
D 1521296431 37709 b569af72a4bc83871ac6b7b7ee6b06b5729bb24f age=1.70 M (623,981) hunger pop=15
D 1521296444 37718 aa1b2f22a5508b6f1ae2bf3f36ff6ba4f147db90 age=0.45 F (717,1019) hunger pop=14
D 1521296451 37710 2f59f087205f6ad35dfc424586dda12fe44187df age=15.81 F (526,900) hunger pop=13
D 1521296463 37719 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=14.64 F (708,1032) disconnect pop=12
D 1521296499 37608 ba7d33cfa343ecff86ce31243f9815d00e8f175a age=51.83 F (676,929) disconnect pop=11
B 1521296502 37720 ba7d33cfa343ecff86ce31243f9815d00e8f175a F (534,941) noParent pop=13 chain=1
D 1521296535 37517 f43cbaf2102d71eca901ee34dda27e4296d95831 age=58.47 M (626,974) hunger pop=11
B 1521296549 37721 d3e87e9822ecc6477ca03370667532bc802be9f2 M (539,928) parent=37720 pop=12 chain=2
B 1521296555 37722 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (707,910) noParent pop=13 chain=1
B 1521296555 37723 95ea0388b2f01fc4523e25e49c1e27ecb591db81 F (707,910) parent=37722 pop=14 chain=2
D 1521296567 37640 3d7e23d8b18c1cf2b367910ef7170b9dbd490186 age=29.62 M (626,973) disconnect pop=13
D 1521296568 37716 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd age=16.85 F (692,1036) hunger pop=13
D 1521296571 37721 d3e87e9822ecc6477ca03370667532bc802be9f2 age=0.36 M (563,908) hunger pop=13
B 1521296575 37724 d3e87e9822ecc6477ca03370667532bc802be9f2 M (683,788) parent=37712 pop=13 chain=2
B 1521296584 37725 6c46e8fba432b4ef68f9c3fe273d3986abd5b992 F (531,983) noParent pop=13 chain=1
B 1521296587 37726 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 M (527,984) parent=37725 pop=14 chain=2
B 1521296595 37727 373274daa02195d6cc8fd623a0468aeb31e9ed94 F (535,955) noParent pop=15 chain=1
D 1521296598 37725 6c46e8fba432b4ef68f9c3fe273d3986abd5b992 age=14.24 F (496,1002) disconnect pop=14
D 1521296601 37724 d3e87e9822ecc6477ca03370667532bc802be9f2 age=0.45 M (686,800) hunger pop=14
B 1521296606 37728 104df0d2937d64001e235cbb24b4cca8dcbdf4ed M (530,954) parent=37727 pop=15 chain=2
D 1521296613 37726 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=0.44 M (483,1005) disconnect pop=13
D 1521296620 37720 ba7d33cfa343ecff86ce31243f9815d00e8f175a age=15.97 F (548,921) disconnect pop=12
D 1521296628 37712 5fbcc182931ac620efb317d1846ac61e1c1f4d9b age=18.48 F (684,780) hunger pop=11
D 1521296633 37728 104df0d2937d64001e235cbb24b4cca8dcbdf4ed age=0.45 M (533,950) hunger pop=11
D 1521296649 37591 7c82c56d382f57377c970e05cd513917d18bab01 age=56.56 F (620,1063) hunger pop=9
D 1521296658 37723 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=1.71 F (729,945) disconnect pop=8
B 1521296661 37729 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 F (733,957) noParent pop=10 chain=1
D 1521296668 37729 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=14.13 F (719,952) disconnect pop=8
B 1521296672 37730 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 F (629,974) parent=37667 pop=10 chain=3
B 1521296674 37731 a9891c0d2bd5fe8044e02910555a18d18ea16ea9 F (718,916) noParent pop=10 chain=1
