B 1523300562 59444 a998eeae82e407da703ef0c7fd054a7ee1f73521 F (11538,-99462) parent=59405 pop=13 chain=3
B 1523300619 59445 2003d3b09ca5e37a1b4600a35247e729e3494c69 M (8906,-99495) parent=59433 pop=14 chain=2
D 1523300630 59445 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=0.20 M (8898,-99495) disconnect pop=13
D 1523300636 59444 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=1.25 F (11536,-99456) hunger pop=12
B 1523300640 59446 2003d3b09ca5e37a1b4600a35247e729e3494c69 M (7205,-100682) parent=59431 pop=14 chain=2
B 1523300641 59447 a998eeae82e407da703ef0c7fd054a7ee1f73521 F (11536,-99456) parent=59405 pop=15 chain=3
D 1523300645 59446 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=0.09 M (7205,-100682) disconnect pop=13
B 1523300654 59448 2003d3b09ca5e37a1b4600a35247e729e3494c69 M (9429,-99544) parent=59421 pop=14 chain=2
B 1523300659 59449 e3664bb4c593db3973c63996983c9569bcba0509 F (8336,-102961) noParent pop=15 chain=1
D 1523300659 59448 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=0.09 M (9422,-99551) disconnect pop=14
B 1523300668 59450 2003d3b09ca5e37a1b4600a35247e729e3494c69 M (8336,-102959) parent=59449 pop=15 chain=2
D 1523300674 59450 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=0.09 M (8336,-102966) disconnect pop=14
B 1523300674 59451 fe02ed7ef2d602da5d66c2b9dc327e159c369740 F (10898,-106134) parent=59389 pop=16 chain=2
B 1523300693 59452 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (9578,-104512) noParent pop=16 chain=1
D 1523300694 59421 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=22.50 F (9432,-99476) hunger pop=15
D 1523300695 59452 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=14.04 F (9578,-104512) disconnect pop=15
B 1523300698 59453 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (9361,-102551) noParent pop=17 chain=1
B 1523300704 59454 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 M (9375,-102555) parent=59453 pop=16 chain=2
D 1523300707 59454 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.04 M (9375,-102555) disconnect pop=15
D 1523300707 59392 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=39.58 F (12613,-104801) hunger pop=15
B 1523300730 59455 2cc9f29183f56c038fba57c99b3329f9594e8a0f F (8889,-99524) parent=59433 pop=15 chain=2
B 1523300739 59456 2adc9be5bf55f893229f02dcd2661f4a01055616 F (11221,-102994) noParent pop=16 chain=1
D 1523300811 59405 5e3aac08be38422581145eb4af11a54d6be39daf age=23.65 F (11538,-99456) hunger pop=15
B 1523300857 59457 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (8302,-102968) parent=59449 pop=16 chain=2
B 1523300892 59458 ba473e425b2149bbc7b79b07c48e8e6286c85725 F (7214,-100670) parent=59431 pop=17 chain=2
B 1523300892 59459 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (9399,-102569) parent=59453 pop=18 chain=2
D 1523300892 59451 fe02ed7ef2d602da5d66c2b9dc327e159c369740 age=3.64 F (10902,-106133) hunger pop=17
D 1523300909 59459 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.28 F (9401,-102567) disconnect pop=16
B 1523300918 59460 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (11210,-102999) parent=59456 pop=17 chain=2
D 1523300922 59447 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=4.69 F (11534,-99450) hunger pop=16
D 1523300995 59455 2cc9f29183f56c038fba57c99b3329f9594e8a0f age=4.41 F (8888,-99495) hunger pop=15
D 1523301006 59423 be90c0aebbbd10f07aedbcc169bac71d6b322daf age=12.79 F (11536,-99472) disconnect pop=14
B 1523301029 59461 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a M (8848,-99519) parent=59433 pop=15 chain=2
D 1523301114 59458 ba473e425b2149bbc7b79b07c48e8e6286c85725 age=3.70 F (7228,-100667) hunger pop=14
D 1523301126 59441 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=10.36 F (11532,-99430) disconnect pop=13
B 1523301130 59462 9ef0fc156bc7f1e5939701b462097785f3f415c5 M (7218,-100675) parent=59431 pop=15 chain=2
D 1523301156 59431 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f age=26.47 F (7245,-100674) hunger pop=13
D 1523301175 59462 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=0.75 M (7257,-100675) hunger pop=12
B 1523301179 59463 9ef0fc156bc7f1e5939701b462097785f3f415c5 F (9405,-102565) parent=59453 pop=14 chain=2
B 1523301186 59464 87bf60b751b9544464972bae99057e83ab97dd3d M (11196,-102988) parent=59456 pop=14 chain=2
D 1523301247 59463 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=1.13 F (9424,-102562) hunger pop=13
B 1523301250 59465 9ef0fc156bc7f1e5939701b462097785f3f415c5 M (8307,-102961) parent=59449 pop=15 chain=2
D 1523301274 59465 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=0.41 M (8314,-102969) hunger pop=13
B 1523301278 59466 9ef0fc156bc7f1e5939701b462097785f3f415c5 F (8890,-99498) parent=59433 pop=15 chain=2
B 1523301297 59467 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (9387,-102604) parent=59453 pop=15 chain=2
B 1523301305 59468 fe02ed7ef2d602da5d66c2b9dc327e159c369740 M (9556,-107653) parent=59428 pop=16 chain=3
D 1523301322 59467 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=0.41 M (9389,-102635) hunger pop=15
D 1523301374 59438 47ea7de565959b153a061883628c8403945dcf40 age=15.25 M (9587,-107636) disconnect pop=14
B 1523301378 59469 47ea7de565959b153a061883628c8403945dcf40 M (11193,-102990) parent=59456 pop=16 chain=2
D 1523301404 59469 47ea7de565959b153a061883628c8403945dcf40 age=0.45 M (11191,-102997) hunger pop=14
B 1523301415 59470 47ea7de565959b153a061883628c8403945dcf40 F (9572,-107663) parent=59443 pop=15 chain=3
D 1523301438 59389 70bea4889b8a2ac5960a1c485f464fec540f4fe4 age=52.29 F (10903,-106133) hunger pop=14
D 1523301541 59466 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=4.39 F (8855,-99512) hunger pop=13
B 1523301596 59471 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (9550,-107654) parent=59428 pop=14 chain=3
D 1523301724 59386 8864d2133e8566165429ebc8155c821b324884df age=57.85 F (9556,-107666) hunger pop=13
B 1523301727 59472 8864d2133e8566165429ebc8155c821b324884df F (11196,-102989) parent=59456 pop=15 chain=2
D 1523301735 59471 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=2.31 M (9541,-107660) disconnect pop=13
B 1523301743 59473 a7445d661da5554c25e5d4306736c6cb4c530aaf F (8821,-99509) parent=59433 pop=14 chain=2
B 1523301775 59474 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (8315,-102980) parent=59457 pop=15 chain=3
B 1523301829 59475 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (11174,-102978) parent=59460 pop=16 chain=3
B 1523301838 59476 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb M (9414,-102594) parent=59453 pop=17 chain=2
D 1523301840 59475 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.18 M (11156,-102964) disconnect pop=16
B 1523301843 59477 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (9528,-107623) parent=59428 pop=18 chain=3
D 1523301848 59461 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=13.64 M (8843,-99484) hunger pop=16
B 1523301851 59478 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a M (8317,-102979) parent=59457 pop=18 chain=3
D 1523301886 59478 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.59 M (8312,-102979) hunger pop=16
B 1523301943 59479 6ec12877ea9b4d1676a7699597859e4123478885 M (11199,-102988) parent=59460 pop=17 chain=3
D 1523302056 59476 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=3.63 M (9403,-102552) disconnect pop=16
B 1523302075 59480 3eadc4eedd3a03b95653828f2c2fd68eeb4b2d6b M (9408,-102574) parent=59453 pop=17 chain=2
B 1523302102 59481 66b52e1e5f2c0b296abe901f4bcccd1663572a98 F (9548,-107652) parent=59428 pop=18 chain=3
D 1523302131 59473 a7445d661da5554c25e5d4306736c6cb4c530aaf age=6.47 F (8882,-99501) hunger pop=17
B 1523302135 59482 a7445d661da5554c25e5d4306736c6cb4c530aaf F (9546,-107693) parent=59443 pop=19 chain=3
B 1523302185 59483 e7d92e61f9e707b9037bcb418dd17253a7d39a83 F (8320,-102977) parent=59457 pop=19 chain=3
D 1523302234 59472 8864d2133e8566165429ebc8155c821b324884df age=8.45 F (11209,-103021) hunger pop=18
B 1523302237 59484 8864d2133e8566165429ebc8155c821b324884df F (11221,-102996) parent=59460 pop=20 chain=3
D 1523302246 59479 6ec12877ea9b4d1676a7699597859e4123478885 age=5.05 M (11219,-102995) hunger pop=18
B 1523302300 59485 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (9551,-107655) parent=59428 pop=19 chain=3
B 1523302322 59486 5843be597976ff6ce17c79b9f78b2a5dd51e746c M (8317,-102979) parent=59457 pop=20 chain=3
D 1523302330 59485 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.51 F (9551,-107655) hunger pop=19
D 1523302331 59433 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=45.59 F (8886,-99253) disconnect pop=19
B 1523302334 59487 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (9472,-107612) parent=59443 pop=21 chain=3
D 1523302338 59487 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.07 F (9470,-107611) disconnect pop=18
B 1523302350 59488 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (11202,-102987) parent=59460 pop=19 chain=3
D 1523302363 59481 66b52e1e5f2c0b296abe901f4bcccd1663572a98 age=4.34 F (9551,-107683) hunger pop=18
D 1523302386 59480 3eadc4eedd3a03b95653828f2c2fd68eeb4b2d6b age=5.18 M (9367,-102561) hunger pop=17
B 1523302462 59489 b3fa1b222e132d71029be7ad92a0fce497ff3e29 F (9559,-107681) parent=59470 pop=18 chain=4
D 1523302477 59443 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=32.28 F (9458,-107418) hunger pop=17
D 1523302479 59482 a7445d661da5554c25e5d4306736c6cb4c530aaf age=5.72 F (9439,-107450) hunger pop=17
D 1523302489 59489 b3fa1b222e132d71029be7ad92a0fce497ff3e29 age=0.45 F (9551,-107673) hunger pop=15
B 1523302535 59490 0e1196d8dc72f3fed172beb152b6982a608cd175 M (11204,-102988) parent=59460 pop=16 chain=3
D 1523302609 59453 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=45.85 F (9431,-102552) disconnect pop=15
D 1523302648 59470 47ea7de565959b153a061883628c8403945dcf40 age=20.54 F (9543,-107792) hunger pop=14
B 1523302699 59491 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (8312,-102977) parent=59474 pop=15 chain=4
B 1523302735 59492 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a M (9597,-107652) parent=59477 pop=16 chain=4
B 1523302747 59493 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 M (9513,-107625) parent=59428 pop=17 chain=3
D 1523302769 59493 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=0.35 M (9513,-107636) hunger pop=16
D 1523302771 59428 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=40.36 F (9559,-107613) hunger pop=16
B 1523302779 59494 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 M (8318,-102978) parent=59457 pop=16 chain=3
B 1523302828 59495 2177d3e3465104f59ad57b325578ed20bf437d15 M (11197,-102990) parent=59460 pop=17 chain=3
D 1523302865 59477 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=17.03 F (9548,-107649) hunger pop=16
D 1523302893 59492 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=2.63 M (9550,-107649) hunger pop=15
B 1523302897 59496 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (8316,-102979) parent=59474 pop=17 chain=4
B 1523302914 59497 b3fa1b222e132d71029be7ad92a0fce497ff3e29 F (13110,-103724) noParent pop=17 chain=1
D 1523302938 59491 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=3.98 M (8320,-102985) hunger pop=16
D 1523302973 59449 e3664bb4c593db3973c63996983c9569bcba0509 age=52.56 F (8314,-102994) hunger pop=15
D 1523303005 59456 2adc9be5bf55f893229f02dcd2661f4a01055616 age=51.76 F (11207,-102986) hunger pop=14
B 1523303012 59498 2adc9be5bf55f893229f02dcd2661f4a01055616 M (8311,-102991) parent=59457 pop=15 chain=3
B 1523303035 59499 9ef0fc156bc7f1e5939701b462097785f3f415c5 M (13046,-103680) parent=59497 pop=16 chain=2
B 1523303040 59500 47ea7de565959b153a061883628c8403945dcf40 F (8310,-102975) parent=59483 pop=17 chain=4
D 1523303053 59500 47ea7de565959b153a061883628c8403945dcf40 age=0.21 F (8304,-102985) disconnect pop=16
D 1523303054 59494 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=4.58 M (8317,-102979) hunger pop=16
D 1523303058 59499 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=0.38 M (13052,-103661) hunger pop=15
B 1523303075 59501 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 M (11189,-102990) parent=59460 pop=15 chain=3
B 1523303154 59502 9ef0fc156bc7f1e5939701b462097785f3f415c5 F (8312,-102980) parent=59474 pop=16 chain=4
D 1523303161 59490 0e1196d8dc72f3fed172beb152b6982a608cd175 age=10.45 M (11198,-102988) hunger pop=15
B 1523303187 59503 2b606cd16815c76d3386abd928be97ec73e06dad F (8295,-103018) parent=59483 pop=16 chain=4
D 1523303215 59474 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=24.00 F (8316,-102979) disconnect pop=15
B 1523303311 59504 2cc9f29183f56c038fba57c99b3329f9594e8a0f F (11219,-102981) parent=59488 pop=16 chain=4
D 1523303334 59501 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=4.30 M (11202,-102990) hunger pop=15
D 1523303338 59498 2adc9be5bf55f893229f02dcd2661f4a01055616 age=5.42 M (8297,-102983) hunger pop=15
B 1523303340 59505 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 M (8317,-102978) parent=59483 pop=16 chain=4
B 1523303343 59506 2adc9be5bf55f893229f02dcd2661f4a01055616 F (13051,-103689) parent=59497 pop=16 chain=2
D 1523303377 59506 2adc9be5bf55f893229f02dcd2661f4a01055616 age=0.57 F (13115,-103723) hunger pop=15
B 1523303381 59507 2adc9be5bf55f893229f02dcd2661f4a01055616 F (11203,-102988) parent=59484 pop=17 chain=4
B 1523303539 59508 562141a5bdf8192d6117f658b26b61335801bbc9 M (11205,-102985) parent=59488 pop=17 chain=4
D 1523303662 59507 2adc9be5bf55f893229f02dcd2661f4a01055616 age=4.70 F (11193,-103021) hunger pop=16
D 1523303674 59486 5843be597976ff6ce17c79b9f78b2a5dd51e746c age=22.54 M (8311,-103178) hunger pop=15
B 1523303684 59509 5843be597976ff6ce17c79b9f78b2a5dd51e746c F (8316,-102981) parent=59483 pop=16 chain=4
B 1523303691 59510 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (13060,-103710) parent=59497 pop=17 chain=2
D 1523303720 59505 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=6.34 M (8316,-102978) hunger pop=16
D 1523303720 59510 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.48 M (13093,-103712) hunger pop=16
B 1523303723 59511 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (11202,-102987) parent=59488 pop=18 chain=4
B 1523303723 59512 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 F (11202,-102989) parent=59484 pop=19 chain=4
D 1523303750 59511 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.45 M (11205,-102991) hunger pop=16
B 1523303754 59513 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (8311,-102978) parent=59496 pop=18 chain=5
D 1523303767 59512 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=0.73 F (11197,-102989) hunger pop=16
B 1523303773 59514 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 F (11835,-105249) noParent pop=17 chain=1
D 1523303773 59504 2cc9f29183f56c038fba57c99b3329f9594e8a0f age=7.71 F (11200,-102991) hunger pop=16
D 1523303780 59513 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.44 M (8269,-102980) hunger pop=15
D 1523303819 59495 2177d3e3465104f59ad57b325578ed20bf437d15 age=16.52 M (11198,-102996) hunger pop=14
B 1523303823 59515 2177d3e3465104f59ad57b325578ed20bf437d15 F (11825,-105229) parent=59514 pop=16 chain=2
D 1523303825 59464 87bf60b751b9544464972bae99057e83ab97dd3d age=43.99 M (11203,-102999) hunger pop=14
B 1523303830 59516 87bf60b751b9544464972bae99057e83ab97dd3d F (13308,-106651) noParent pop=16 chain=1
D 1523303850 59515 2177d3e3465104f59ad57b325578ed20bf437d15 age=0.45 F (11813,-105225) hunger pop=14
B 1523303866 59517 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae M (13299,-106593) parent=59516 pop=15 chain=2
B 1523303874 59518 2177d3e3465104f59ad57b325578ed20bf437d15 M (11199,-102989) parent=59488 pop=16 chain=4
D 1523303892 59517 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae age=0.44 M (13301,-106600) hunger pop=15
B 1523303896 59519 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae F (8315,-102979) parent=59483 pop=17 chain=4
D 1523303908 59514 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=16.25 F (11701,-105295) hunger pop=15
B 1523303909 59520 2cc9f29183f56c038fba57c99b3329f9594e8a0f M (13055,-103721) parent=59497 pop=17 chain=2
D 1523303925 59519 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae age=0.49 F (8314,-102980) hunger pop=15
D 1523303961 59516 87bf60b751b9544464972bae99057e83ab97dd3d age=16.18 F (13125,-106532) hunger pop=14
B 1523303964 59521 87bf60b751b9544464972bae99057e83ab97dd3d M (11197,-102988) parent=59488 pop=16 chain=4
B 1523303966 59522 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 F (8316,-102978) parent=59496 pop=16 chain=5
B 1523303978 59523 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae F (13035,-103621) parent=59497 pop=17 chain=2
D 1523303993 59522 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=0.45 F (8317,-102978) hunger pop=16
D 1523304003 59523 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae age=0.41 F (13031,-103625) hunger pop=15
B 1523304003 59524 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 F (11196,-102989) parent=59484 pop=17 chain=4
D 1523304088 59497 b3fa1b222e132d71029be7ad92a0fce497ff3e29 age=33.56 F (13212,-103404) disconnect pop=15
D 1523304088 59520 2cc9f29183f56c038fba57c99b3329f9594e8a0f age=2.97 M (13212,-103404) disconnect pop=15
B 1523304093 59525 b3fa1b222e132d71029be7ad92a0fce497ff3e29 M (8317,-103005) parent=59502 pop=15 chain=5
D 1523304120 59525 b3fa1b222e132d71029be7ad92a0fce497ff3e29 age=0.45 M (8318,-103008) hunger pop=14
B 1523304204 59526 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae F (8367,-103010) parent=59496 pop=15 chain=5
D 1523304230 59526 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae age=0.44 F (8375,-103020) hunger pop=14
B 1523304233 59527 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f F (8301,-103065) parent=59503 pop=16 chain=5
B 1523304233 59528 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae M (8314,-102981) parent=59483 pop=17 chain=4
B 1523304234 59529 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (8318,-102978) parent=59502 pop=18 chain=5
D 1523304239 59488 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=31.49 F (11203,-102954) hunger pop=16
B 1523304243 59530 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (11206,-102985) parent=59484 pop=18 chain=4
D 1523304245 59530 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.04 M (11206,-102985) disconnect pop=16
B 1523304273 59531 8f73c07c123755646e0c1e92f1f3e3e7bad4d7a6 F (11792,-105276) noParent pop=17 chain=1
D 1523304319 59528 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae age=1.43 M (8320,-102977) hunger pop=16
B 1523304328 59532 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae F (11704,-105269) parent=59531 pop=17 chain=2
D 1523304335 59532 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae age=0.13 F (11714,-105271) disconnect pop=16
D 1523304365 59508 562141a5bdf8192d6117f658b26b61335801bbc9 age=13.76 M (11201,-102982) disconnect pop=15
D 1523304373 59521 87bf60b751b9544464972bae99057e83ab97dd3d age=6.82 M (11203,-102991) hunger pop=14
D 1523304398 59460 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=58.01 F (11206,-102989) hunger pop=13
B 1523304415 59533 2cc9f29183f56c038fba57c99b3329f9594e8a0f M (11208,-103003) parent=59484 pop=14 chain=4
D 1523304457 59457 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=60.00 F (8317,-102978) oldAge pop=13
D 1523304506 59484 8864d2133e8566165429ebc8155c821b324884df age=37.81 F (11207,-103016) hunger pop=12
B 1523304510 59534 8864d2133e8566165429ebc8155c821b324884df F (8291,-103026) parent=59503 pop=14 chain=5
D 1523304515 59533 2cc9f29183f56c038fba57c99b3329f9594e8a0f age=1.67 M (11206,-102988) hunger pop=12
D 1523304584 59527 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f age=5.85 F (8322,-102983) hunger pop=11
D 1523304588 59524 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=9.74 F (11189,-102976) hunger pop=11
B 1523304592 59535 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 F (8320,-102976) parent=59496 pop=12 chain=5
B 1523304601 59536 7541dcb74f4949397996e5d8f113049fe7ddde74 F (11703,-105291) parent=59531 pop=12 chain=2
D 1523304642 59536 7541dcb74f4949397996e5d8f113049fe7ddde74 age=0.68 F (11696,-105294) hunger pop=11
B 1523304655 59537 7541dcb74f4949397996e5d8f113049fe7ddde74 F (8318,-102981) parent=59496 pop=12 chain=5
B 1523304672 59538 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f F (8319,-102978) parent=59502 pop=13 chain=5
D 1523304723 59535 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=2.17 F (8318,-102978) hunger pop=12
D 1523304724 59468 fe02ed7ef2d602da5d66c2b9dc327e159c369740 age=57.00 M (9552,-107656) hunger pop=12
B 1523304726 59539 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 F (8318,-102978) parent=59503 pop=14 chain=5
D 1523304742 59537 7541dcb74f4949397996e5d8f113049fe7ddde74 age=1.44 F (8318,-102978) hunger pop=11
B 1523304744 59540 b3fa1b222e132d71029be7ad92a0fce497ff3e29 F (8320,-102981) parent=59509 pop=13 chain=5
B 1523304746 59541 7541dcb74f4949397996e5d8f113049fe7ddde74 F (11007,-103399) noParent pop=14 chain=1
B 1523304768 59542 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (11008,-103399) parent=59541 pop=14 chain=2
D 1523304791 59538 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f age=1.98 F (8315,-102978) disconnect pop=13
B 1523304794 59543 f411f712d023e70ead3af1241ced2b39c0949d53 F (9039,-103155) noParent pop=15 chain=1
D 1523304800 59542 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.54 M (11000,-103413) hunger pop=13
B 1523304803 59544 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (9060,-103153) parent=59543 pop=15 chain=2
D 1523304836 59544 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.55 F (9080,-103161) hunger pop=13
B 1523304840 59545 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (8311,-102976) parent=59502 pop=15 chain=5
B 1523304844 59546 b11a17864b9e9fc70eb0c5b70dd28b617b4ae2cb F (11730,-105275) parent=59531 pop=15 chain=2
B 1523304848 59547 8316097f0be3cd0e18e846ff97275d0db7aa1f12 F (8061,-101472) noParent pop=16 chain=1
D 1523304883 59546 b11a17864b9e9fc70eb0c5b70dd28b617b4ae2cb age=0.65 F (11729,-105278) hunger pop=15
B 1523304887 59548 b11a17864b9e9fc70eb0c5b70dd28b617b4ae2cb F (8113,-101506) parent=59547 pop=17 chain=2
D 1523304949 59502 9ef0fc156bc7f1e5939701b462097785f3f415c5 age=29.92 F (8302,-102924) disconnect pop=15
D 1523304993 59539 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=4.45 F (8311,-102975) hunger pop=14
B 1523304997 59549 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 M (8311,-102981) parent=59509 pop=16 chain=5
D 1523305020 59534 8864d2133e8566165429ebc8155c821b324884df age=8.51 F (8321,-102977) hunger pop=14
B 1523305023 59550 8864d2133e8566165429ebc8155c821b324884df F (10998,-103418) parent=59541 pop=16 chain=2
D 1523305031 59550 8864d2133e8566165429ebc8155c821b324884df age=0.13 F (10998,-103424) disconnect pop=14
D 1523305053 59549 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=0.94 M (8303,-103000) hunger pop=13
B 1523305060 59551 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 M (8316,-102978) parent=59496 pop=14 chain=5
B 1523305066 59552 4d5f12fedeb35ad6658072f89d981a64c22400ee M (8317,-102980) parent=59503 pop=15 chain=5
D 1523305101 59552 4d5f12fedeb35ad6658072f89d981a64c22400ee age=0.59 M (8325,-102998) hunger pop=14
D 1523305121 59551 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 age=1.02 M (8318,-102980) hunger pop=13
D 1523305135 59541 7541dcb74f4949397996e5d8f113049fe7ddde74 age=20.48 F (10963,-103391) disconnect pop=12
D 1523305174 59518 2177d3e3465104f59ad57b325578ed20bf437d15 age=21.66 M (11209,-102991) hunger pop=11
B 1523305182 59553 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 M (11721,-105310) parent=59531 pop=12 chain=2
B 1523305196 59554 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (8105,-101493) parent=59547 pop=13 chain=2
D 1523305202 59554 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.09 M (8105,-101493) disconnect pop=12
B 1523305271 59555 50fa9949938f8a099ca5474ffaaa0ec7e2d26428 F (8323,-102983) parent=59509 pop=13 chain=5
B 1523305302 59556 fe02ed7ef2d602da5d66c2b9dc327e159c369740 F (9216,-103160) parent=59543 pop=14 chain=2
D 1523305324 59556 fe02ed7ef2d602da5d66c2b9dc327e159c369740 age=0.36 F (9209,-103160) hunger pop=13
B 1523305328 59557 fe02ed7ef2d602da5d66c2b9dc327e159c369740 M (11692,-105296) parent=59531 pop=15 chain=2
D 1523305353 59540 b3fa1b222e132d71029be7ad92a0fce497ff3e29 age=10.15 F (8323,-102944) hunger pop=13
B 1523305357 59558 b3fa1b222e132d71029be7ad92a0fce497ff3e29 M (8112,-101494) parent=59547 pop=15 chain=2
