D 1521220399 35468 9083b20605455386f058c3a788f0567b19c90c60 age=0.45 M (28,-231) hunger pop=15
B 1521220482 35469 764b2eff6a60a834d1b2ebfe895eb5a89f29efb9 F (157,-73) parent=35464 pop=16 chain=2
B 1521220585 35470 a8baf979257712b8859f32e133fe0056a20c892d M (104,-232) parent=35455 pop=17 chain=6
D 1521220709 35470 a8baf979257712b8859f32e133fe0056a20c892d age=2.06 M (148,-257) hunger pop=16
B 1521220729 35471 a8baf979257712b8859f32e133fe0056a20c892d M (137,-77) parent=35464 pop=17 chain=2
B 1521220740 35472 d3f0451f1492d9a6720e3656ddb3e7b3ccf555f6 F (27,-20) parent=35454 pop=18 chain=9
D 1521220747 35431 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=59.52 F (23,-28) hunger pop=17
D 1521220760 35471 a8baf979257712b8859f32e133fe0056a20c892d age=0.52 M (158,-54) hunger pop=16
B 1521220789 35473 41268e6e1ed60897ca9d4e18a1da17bbbeb7381b M (96,-233) parent=35455 pop=17 chain=6
D 1521220798 35472 d3f0451f1492d9a6720e3656ddb3e7b3ccf555f6 age=0.96 F (24,-28) hunger pop=16
D 1521220816 35473 41268e6e1ed60897ca9d4e18a1da17bbbeb7381b age=0.45 M (101,-224) hunger pop=15
B 1521220821 35474 41268e6e1ed60897ca9d4e18a1da17bbbeb7381b M (13,-29) parent=35453 pop=17 chain=9
B 1521220826 35475 0d9fdbed14111b0c86e4ca0d888fb02f3fc0cc7b F (238,-95) noParent pop=17 chain=1
B 1521220835 35476 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (248,-100) parent=35475 pop=18 chain=2
B 1521220867 35477 dac529c0982cbb8292f1686e190574bea602917e F (238,-93) noParent pop=19 chain=1
D 1521220916 35475 0d9fdbed14111b0c86e4ca0d888fb02f3fc0cc7b age=15.49 F (242,-107) hunger pop=18
D 1521220940 35476 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=1.74 F (238,-63) hunger pop=17
B 1521220944 35478 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 M (163,-158) parent=35465 pop=19 chain=6
D 1521220972 35435 295fb28034be00d6d305d5295bee1d679fdcbb2b age=59.54 M (25,-17) hunger pop=17
D 1521221016 35442 46724a87c719ea32321e3a307c5f4fb8c20a4df3 age=54.33 F (157,-156) hunger pop=16
B 1521221061 35479 a4cac190bfa04c16b183d027190d3cbfc1a602eb M (29,-18) parent=35454 pop=17 chain=9
B 1521221091 35480 c88f6dfc78f7b60ca939e1def5612e2a6917a8ac M (515,177) parent=35477 pop=18 chain=2
D 1521221110 35469 764b2eff6a60a834d1b2ebfe895eb5a89f29efb9 age=10.47 F (157,-54) disconnect pop=17
D 1521221137 35440 1c7fca806f5d1596362c8e9b558cff49ebefbdd9 age=60.00 F (13,-28) oldAge pop=16
D 1521221150 35480 c88f6dfc78f7b60ca939e1def5612e2a6917a8ac age=0.98 M (517,187) hunger pop=15
B 1521221218 35481 741f3f8149b1eb1308d1dcca45636adaa098c980 F (153,-120) parent=35465 pop=16 chain=6
D 1521221261 35479 a4cac190bfa04c16b183d027190d3cbfc1a602eb age=3.32 M (24,-28) hunger pop=15
B 1521221308 35482 c4fa234912b0ee05179ea996870fa1f99d0a25c0 F (523,176) parent=35477 pop=16 chain=2
D 1521221316 35445 02dc336b9be2a85d948e699338c7af1d367f5b02 age=56.82 M (167,-159) hunger pop=15
B 1521221380 35483 a4cac190bfa04c16b183d027190d3cbfc1a602eb F (123,-75) parent=35467 pop=16 chain=3
D 1521221527 35453 89a87964be36f38a80ab21c02f1e3c4b88c5cf5c age=36.54 F (26,-28) hunger pop=15
B 1521221566 35484 f68e62c71f0c7c873075db0a08cb9895cff14e1d F (135,-70) parent=35464 pop=16 chain=2
B 1521221585 35485 830de3ca17c64d1480998618963b8d050d315751 F (38,-16) parent=35454 pop=17 chain=9
B 1521221593 35486 7d53033ef2e502ba54e961f339d2ca43a4eae22e F (124,-76) parent=35467 pop=18 chain=3
D 1521221593 35474 41268e6e1ed60897ca9d4e18a1da17bbbeb7381b age=12.88 M (24,-38) disconnect pop=17
D 1521221595 35483 a4cac190bfa04c16b183d027190d3cbfc1a602eb age=3.58 F (124,-77) hunger pop=17
B 1521221596 35487 35b76f8fe17fbe4d57daa6f509e7669af22d88ed M (105,-249) parent=35455 pop=19 chain=6
D 1521221619 35484 f68e62c71f0c7c873075db0a08cb9895cff14e1d age=0.89 F (124,-77) hunger pop=16
B 1521221625 35488 c9a972dba00e5c72c3bf82ae3211dea959d968ba F (529,178) parent=35477 pop=17 chain=2
D 1521221629 35487 35b76f8fe17fbe4d57daa6f509e7669af22d88ed age=0.54 M (104,-245) hunger pop=16
D 1521221706 35488 c9a972dba00e5c72c3bf82ae3211dea959d968ba age=1.35 F (527,180) hunger pop=15
D 1521221706 35482 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=6.64 F (525,180) killer_35477 pop=15
D 1521221722 35486 7d53033ef2e502ba54e961f339d2ca43a4eae22e age=2.16 F (124,-77) hunger pop=13
D 1521221758 35477 dac529c0982cbb8292f1686e190574bea602917e age=28.84 F (526,179) disconnect pop=12
B 1521221770 35489 a4cac190bfa04c16b183d027190d3cbfc1a602eb F (162,-156) parent=35465 pop=13 chain=6
D 1521221826 35489 a4cac190bfa04c16b183d027190d3cbfc1a602eb age=0.93 F (168,-165) hunger pop=12
B 1521221834 35490 a4cac190bfa04c16b183d027190d3cbfc1a602eb M (123,-76) parent=35467 pop=13 chain=3
D 1521221890 35466 f568287996cd1d8b30497a6cc30b376b1fe8213f age=27.17 M (-46,-58) disconnect pop=12
B 1521221990 35491 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (145,-65) parent=35467 pop=13 chain=3
B 1521222010 35492 18a962a0f5ca62c2aac5baa49b9d470d3e2ad1b7 M (163,-156) parent=35465 pop=14 chain=6
B 1521222026 35493 979e61bd3bcf57a2d50dba0c8826f3951d1765f2 F (258,-113) noParent pop=15 chain=1
B 1521222039 35494 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (269,-119) parent=35493 pop=16 chain=2
D 1521222042 35494 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=0.05 F (269,-119) disconnect pop=15
D 1521222068 35490 a4cac190bfa04c16b183d027190d3cbfc1a602eb age=3.90 M (141,-66) hunger pop=14
B 1521222073 35495 a4cac190bfa04c16b183d027190d3cbfc1a602eb F (125,-78) parent=35481 pop=16 chain=7
B 1521222080 35496 c64272eaf0b722e5f13b99166916230b8dc62084 M (167,-158) parent=35465 pop=16 chain=6
D 1521222093 35492 18a962a0f5ca62c2aac5baa49b9d470d3e2ad1b7 age=1.39 M (166,-157) hunger pop=15
B 1521222104 35497 9c40e39c787f22d72e95e8e639ad7d0a81745d7d F (163,-257) noParent pop=16 chain=1
D 1521222161 35493 979e61bd3bcf57a2d50dba0c8826f3951d1765f2 age=16.25 F (459,31) hunger pop=15
D 1521222192 35485 830de3ca17c64d1480998618963b8d050d315751 age=10.12 F (24,-26) hunger pop=14
B 1521222231 35498 979e61bd3bcf57a2d50dba0c8826f3951d1765f2 F (143,-65) parent=35467 pop=15 chain=3
B 1521222233 35499 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (138,-101) parent=35465 pop=16 chain=6
B 1521222237 35500 830d5b18e041b92fee968db669fc2c559af9746f F (159,-261) parent=35497 pop=17 chain=2
D 1521222264 35498 979e61bd3bcf57a2d50dba0c8826f3951d1765f2 age=0.55 F (143,-66) hunger pop=16
B 1521222323 35501 fdf4d46b6d7954bf4c8681309f0c5b415548f65f F (141,-67) parent=35481 pop=17 chain=7
D 1521222327 35501 fdf4d46b6d7954bf4c8681309f0c5b415548f65f age=0.06 F (142,-67) disconnect pop=16
B 1521222335 35502 979e61bd3bcf57a2d50dba0c8826f3951d1765f2 M (142,-67) parent=35465 pop=17 chain=6
D 1521222341 35449 4b7d7ba8547fa706e3b402bd820560309099ef6b age=60.00 M (-322,307) oldAge pop=16
B 1521222370 35503 84768067c4bbb32eb58885fb01d61bcd3292de95 F (138,-166) noParent pop=17 chain=1
D 1521222383 35491 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=6.55 M (124,-66) hunger pop=16
D 1521222399 35495 a4cac190bfa04c16b183d027190d3cbfc1a602eb age=5.44 F (149,-68) hunger pop=15
B 1521222402 35504 b180b42715827c16754a01470d345a202bf012bc F (108,-154) parent=35503 pop=17 chain=2
B 1521222411 35505 0d9fdbed14111b0c86e4ca0d888fb02f3fc0cc7b M (143,-66) parent=35467 pop=17 chain=3
D 1521222421 35504 b180b42715827c16754a01470d345a202bf012bc age=0.31 F (105,-153) disconnect pop=16
B 1521222440 35506 a9af54c7a9c7e9712726af45bfb31f93f09ca1b1 M (149,-256) parent=35497 pop=17 chain=2
B 1521222476 35507 a4cac190bfa04c16b183d027190d3cbfc1a602eb M (141,-64) parent=35481 pop=18 chain=7
D 1521222482 35450 769d856ac8f1bc1ff28dc81aa04fa9aa963e2a58 age=60.00 M (136,-68) oldAge pop=17
D 1521222509 35500 830d5b18e041b92fee968db669fc2c559af9746f age=4.52 F (148,-256) hunger pop=16
D 1521222531 35505 0d9fdbed14111b0c86e4ca0d888fb02f3fc0cc7b age=2.00 M (139,-66) hunger pop=15
D 1521222564 35467 14fd768ee0ce9e3d604c5ea0076a4182dfe4f5ce age=38.05 F (140,-66) hunger pop=14
B 1521222639 35508 c486633348ded954608e6be674a77d474f1b84f5 F (140,-65) parent=35481 pop=15 chain=7
D 1521222639 35503 84768067c4bbb32eb58885fb01d61bcd3292de95 age=18.50 F (10,-191) hunger pop=14
B 1521222654 35509 84768067c4bbb32eb58885fb01d61bcd3292de95 F (197,-151) noParent pop=15 chain=1
D 1521222677 35508 c486633348ded954608e6be674a77d474f1b84f5 age=0.63 F (139,-64) hunger pop=14
B 1521222683 35510 c486633348ded954608e6be674a77d474f1b84f5 F (219,-106) parent=35509 pop=15 chain=2
D 1521222701 35455 43c7c44ca21b537a37582b4a3a828afbfd208eca age=54.12 F (97,-234) hunger pop=14
B 1521222702 35511 5835929d489e7f4c479d086baf43ef62447f87ae F (123,38) noParent pop=16 chain=1
B 1521222734 35512 80eceec7e4673ecf6329cce472cf81ba1f1fcd9d M (104,71) parent=35511 pop=16 chain=2
B 1521222737 35513 43c7c44ca21b537a37582b4a3a828afbfd208eca F (151,-260) parent=35497 pop=17 chain=2
D 1521222740 35512 80eceec7e4673ecf6329cce472cf81ba1f1fcd9d age=0.11 M (104,71) disconnect pop=16
D 1521222741 35463 e7040e63f1fb3798f9ac5abd3305843e7fbc60be age=46.34 M (148,-161) hunger pop=16
D 1521222742 35454 7a53107ad8fbccff2cc0bcca34c449faf1a01945 age=56.37 F (31,-22) hunger pop=16
D 1521222772 35506 a9af54c7a9c7e9712726af45bfb31f93f09ca1b1 age=5.54 M (153,-269) hunger pop=13
D 1521222773 35497 9c40e39c787f22d72e95e8e639ad7d0a81745d7d age=25.15 F (148,-264) hunger pop=13
B 1521222777 35514 9c40e39c787f22d72e95e8e639ad7d0a81745d7d F (247,-103) parent=35509 pop=15 chain=2
D 1521222797 35513 43c7c44ca21b537a37582b4a3a828afbfd208eca age=1.00 F (148,-264) hunger pop=12
D 1521222800 35464 553697b261275cd8247f7c0bc00d55b516c1aa12 age=60.00 F (144,-66) oldAge pop=12
D 1521222811 35511 5835929d489e7f4c479d086baf43ef62447f87ae age=15.81 F (55,220) hunger pop=10
B 1521222813 35515 0d9fdbed14111b0c86e4ca0d888fb02f3fc0cc7b F (132,-62) parent=35481 pop=12 chain=7
B 1521222824 35516 830de3ca17c64d1480998618963b8d050d315751 F (64,2) noParent pop=12 chain=1
B 1521222914 35517 dd921741d9405b3259c007f59871f7fbd424b4af F (138,-2) parent=35516 pop=13 chain=2
D 1521222917 35517 dd921741d9405b3259c007f59871f7fbd424b4af age=0.05 F (138,-2) disconnect pop=12
D 1521222920 35507 a4cac190bfa04c16b183d027190d3cbfc1a602eb age=7.41 M (171,-68) hunger pop=12
D 1521223127 35510 c486633348ded954608e6be674a77d474f1b84f5 age=7.40 F (241,-202) hunger pop=10
B 1521223134 35518 3961f6777adc1479a3e80a802bed45675ebfbfcc M (127,-72) parent=35481 pop=11 chain=7
B 1521223136 35519 c486633348ded954608e6be674a77d474f1b84f5 M (128,-73) parent=35516 pop=12 chain=2
B 1521223142 35520 4d5f12fedeb35ad6658072f89d981a64c22400ee M (265,-113) parent=35509 pop=13 chain=2
D 1521223152 35520 4d5f12fedeb35ad6658072f89d981a64c22400ee age=0.16 M (262,-114) disconnect pop=12
D 1521223162 35518 3961f6777adc1479a3e80a802bed45675ebfbfcc age=0.46 M (136,-71) hunger pop=11
B 1521223346 35521 d2f310a673c456eb690d67da01af471d4beed04b F (126,-75) parent=35516 pop=12 chain=2
B 1521223351 35522 48885fb6192d89acfc12a90fea846a882bc6488d F (173,-63) parent=35481 pop=13 chain=7
B 1521223361 35523 dd921741d9405b3259c007f59871f7fbd424b4af F (186,22) noParent pop=14 chain=1
B 1521223363 35524 e7040e63f1fb3798f9ac5abd3305843e7fbc60be M (186,22) parent=35523 pop=15 chain=2
B 1521223382 35525 77be946e2da17ad578bfcffece892f803378704b M (277,304) parent=35509 pop=16 chain=2
D 1521223388 35522 48885fb6192d89acfc12a90fea846a882bc6488d age=0.61 F (184,-61) hunger pop=15
D 1521223391 35524 e7040e63f1fb3798f9ac5abd3305843e7fbc60be age=0.47 M (161,53) disconnect pop=15
B 1521223392 35526 48885fb6192d89acfc12a90fea846a882bc6488d F (56,-5) noParent pop=17 chain=1
D 1521223402 35525 77be946e2da17ad578bfcffece892f803378704b age=0.32 M (279,305) disconnect pop=14
B 1521223408 35527 5835929d489e7f4c479d086baf43ef62447f87ae M (52,-4) parent=35526 pop=15 chain=2
B 1521223413 35528 77be946e2da17ad578bfcffece892f803378704b F (257,77) noParent pop=16 chain=1
B 1521223562 35529 9d5bf3049201df82036136cb28133bde6fc349be F (53,145) parent=35523 pop=17 chain=2
D 1521223596 35529 9d5bf3049201df82036136cb28133bde6fc349be age=0.55 F (46,143) hunger pop=16
B 1521223600 35530 bbd83c1be6562a99eaadefd2b0049f9a1fe15f02 M (227,63) parent=35528 pop=18 chain=2
D 1521223607 35530 bbd83c1be6562a99eaadefd2b0049f9a1fe15f02 age=0.11 M (219,72) disconnect pop=16
B 1521223613 35531 bbd83c1be6562a99eaadefd2b0049f9a1fe15f02 M (111,-66) parent=35516 pop=17 chain=2
D 1521223638 35465 a3a897222ebe323ed4ec09f9cb72fa1d3214f0f7 age=59.05 F (139,-64) hunger pop=16
D 1521223653 35531 bbd83c1be6562a99eaadefd2b0049f9a1fe15f02 age=0.65 M (113,-70) hunger pop=15
B 1521223733 35532 3617a00a20725b2344562a9d5047e80ddd4ea1ba F (142,-68) parent=35515 pop=16 chain=8
D 1521223769 35532 3617a00a20725b2344562a9d5047e80ddd4ea1ba age=0.60 F (135,-65) hunger pop=15
B 1521223773 35533 553697b261275cd8247f7c0bc00d55b516c1aa12 M (214,305) parent=35509 pop=17 chain=2
D 1521223780 35533 553697b261275cd8247f7c0bc00d55b516c1aa12 age=0.12 M (212,307) disconnect pop=15
D 1521223783 35481 741f3f8149b1eb1308d1dcca45636adaa098c980 age=42.76 F (66,-27) disconnect pop=15
B 1521223784 35534 553697b261275cd8247f7c0bc00d55b516c1aa12 F (227,201) parent=35514 pop=17 chain=3
B 1521223875 35535 80eceec7e4673ecf6329cce472cf81ba1f1fcd9d F (193,105) parent=35528 pop=16 chain=2
D 1521223933 35528 77be946e2da17ad578bfcffece892f803378704b age=22.67 F (242,79) disconnect pop=15
D 1521223934 35535 80eceec7e4673ecf6329cce472cf81ba1f1fcd9d age=0.98 F (242,79) disconnect pop=15
B 1521223940 35536 80eceec7e4673ecf6329cce472cf81ba1f1fcd9d M (147,-69) parent=35516 pop=15 chain=2
B 1521223987 35537 e7040e63f1fb3798f9ac5abd3305843e7fbc60be F (26,-31) parent=35526 pop=16 chain=2
D 1521224013 35515 0d9fdbed14111b0c86e4ca0d888fb02f3fc0cc7b age=20.00 F (145,-66) killer_35496 pop=15
D 1521224023 35536 80eceec7e4673ecf6329cce472cf81ba1f1fcd9d age=1.39 M (144,-67) hunger pop=14
D 1521224042 35496 c64272eaf0b722e5f13b99166916230b8dc62084 age=32.69 M (144,-66) killer_35516 pop=13
B 1521224047 35538 62a19d1ceeb051aaa5f262c52b3e9e5982b8400c F (241,298) parent=35509 pop=15 chain=2
D 1521224138 35538 62a19d1ceeb051aaa5f262c52b3e9e5982b8400c age=1.52 F (242,298) hunger pop=13
B 1521224143 35539 0a669f81a0e75d52cbbdb5ee36c6180c06f93999 F (11,-32) parent=35526 pop=14 chain=2
B 1521224153 35540 18d188d2be9967a03b2721aad2f2e274c46f0116 M (25,184) parent=35523 pop=15 chain=2
B 1521224196 35541 62a19d1ceeb051aaa5f262c52b3e9e5982b8400c F (141,-41) parent=35521 pop=16 chain=3
B 1521224257 35542 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (228,194) parent=35514 pop=17 chain=3
D 1521224297 35542 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.68 F (229,195) hunger pop=16
D 1521224382 35478 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=57.31 M (473,47) hunger pop=15
B 1521224441 35543 43dc9c925f1601933ea5ccc6dcedd05a0232429e F (146,-64) parent=35521 pop=16 chain=3
B 1521224453 35544 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (204,199) parent=35514 pop=17 chain=3
B 1521224502 35545 295fb28034be00d6d305d5295bee1d679fdcbb2b M (20,187) parent=35523 pop=18 chain=2
D 1521224506 35543 43dc9c925f1601933ea5ccc6dcedd05a0232429e age=1.08 F (147,-65) hunger pop=17
D 1521224567 35545 295fb28034be00d6d305d5295bee1d679fdcbb2b age=1.09 M (16,181) hunger pop=16
B 1521224569 35546 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (26,-33) parent=35526 pop=18 chain=2
B 1521224573 35547 295fb28034be00d6d305d5295bee1d679fdcbb2b M (228,194) parent=35514 pop=18 chain=3
B 1521224587 35548 9b8ae976798983b17d6de254d27e5591019a510c F (145,-65) parent=35521 pop=19 chain=3
B 1521224594 35549 f0118a23e2afbe314553d8738745f26570469543 F (49,-98) noParent pop=20 chain=1
D 1521224626 35548 9b8ae976798983b17d6de254d27e5591019a510c age=0.66 F (150,-63) hunger pop=19
B 1521224674 35550 e3fa1b5a8887c3ebb60a2b456bfd7854d645cb7f M (21,184) parent=35523 pop=20 chain=2
D 1521224674 35502 979e61bd3bcf57a2d50dba0c8826f3951d1765f2 age=38.98 M (181,-14) disconnect pop=19
B 1521224685 35551 9b8ae976798983b17d6de254d27e5591019a510c M (218,167) parent=35534 pop=20 chain=4
D 1521224710 35549 f0118a23e2afbe314553d8738745f26570469543 age=15.94 F (40,-99) disconnect pop=19
D 1521224743 35550 e3fa1b5a8887c3ebb60a2b456bfd7854d645cb7f age=1.14 M (-39,200) disconnect pop=18
B 1521224770 35552 7234ff2e9d52e030cdce84a23092ac97a0dfebcd M (18,185) parent=35523 pop=19 chain=2
D 1521224849 35551 9b8ae976798983b17d6de254d27e5591019a510c age=2.74 M (219,186) disconnect pop=18
B 1521224921 35553 d315fb7ef4b295e1b703c2585db0d1b05bdfbca2 M (18,-36) parent=35526 pop=19 chain=2
B 1521224924 35554 979e61bd3bcf57a2d50dba0c8826f3951d1765f2 M (224,189) parent=35534 pop=20 chain=4
D 1521224959 35553 d315fb7ef4b295e1b703c2585db0d1b05bdfbca2 age=0.64 M (18,-36) hunger pop=19
B 1521224971 35555 8ae30dc57212ebd2cc18979e0873b2cc25bd9094 M (138,-62) parent=35521 pop=20 chain=3
D 1521224994 35555 8ae30dc57212ebd2cc18979e0873b2cc25bd9094 age=0.39 M (137,-115) hunger pop=19
B 1521224998 35556 8ae30dc57212ebd2cc18979e0873b2cc25bd9094 M (248,290) parent=35514 pop=21 chain=3
B 1521225017 35557 b772b7f6ebff90a33c2318a2af0df377c659c08a M (13,-32) parent=35537 pop=21 chain=3
D 1521225025 35556 8ae30dc57212ebd2cc18979e0873b2cc25bd9094 age=0.45 M (244,336) hunger pop=20
D 1521225044 35557 b772b7f6ebff90a33c2318a2af0df377c659c08a age=0.45 M (17,-28) hunger pop=19
B 1521225166 35558 89c6a2a1eb1cadafee8f31e7b77e2dc72f2628d3 M (10,-33) parent=35539 pop=20 chain=3
D 1521225201 35534 553697b261275cd8247f7c0bc00d55b516c1aa12 age=23.62 F (216,161) disconnect pop=19
B 1521225205 35559 553697b261275cd8247f7c0bc00d55b516c1aa12 M (144,-76) parent=35541 pop=21 chain=4
B 1521225228 35560 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (137,-72) parent=35521 pop=21 chain=3
B 1521225231 35561 3617a00a20725b2344562a9d5047e80ddd4ea1ba M (24,-26) parent=35537 pop=22 chain=3
D 1521225258 35509 84768067c4bbb32eb58885fb01d61bcd3292de95 age=57.39 F (244,299) hunger pop=21
B 1521225265 35562 2b606cd16815c76d3386abd928be97ec73e06dad F (-71,-62) noParent pop=22 chain=1
B 1521225265 35563 f69958ab5aae6184afe61043cd3981097f2cb9f2 M (-71,-62) parent=35562 pop=23 chain=2
D 1521225274 35526 48885fb6192d89acfc12a90fea846a882bc6488d age=45.37 F (48,45) disconnect pop=22
D 1521225292 35563 f69958ab5aae6184afe61043cd3981097f2cb9f2 age=0.45 M (-71,-62) hunger pop=21
B 1521225310 35564 f95c435f55d6d044985e8541fa23e3e886d9bc99 F (136,-65) parent=35521 pop=22 chain=3
B 1521225363 35565 7d53033ef2e502ba54e961f339d2ca43a4eae22e F (19,-25) parent=35539 pop=23 chain=3
D 1521225367 35540 18d188d2be9967a03b2721aad2f2e274c46f0116 age=20.22 M (45,207) disconnect pop=22
B 1521225420 35566 aec702936850debbea187845b3dd2dd27d739cc9 F (-98,-128) parent=35562 pop=23 chain=2
D 1521225447 35566 aec702936850debbea187845b3dd2dd27d739cc9 age=0.45 F (-95,-125) hunger pop=22
B 1521225452 35567 aec702936850debbea187845b3dd2dd27d739cc9 M (87,-57) parent=35541 pop=24 chain=4
D 1521225478 35567 aec702936850debbea187845b3dd2dd27d739cc9 age=0.43 M (85,-52) hunger pop=22
B 1521225514 35568 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (85,-100) parent=35521 pop=23 chain=3
D 1521225541 35568 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.45 M (78,-83) hunger pop=22
D 1521225545 35537 e7040e63f1fb3798f9ac5abd3305843e7fbc60be age=25.96 F (26,-23) disconnect pop=22
B 1521225548 35569 4d6a40d3a5a6fa6798513d7952125c71550e1ec0 M (28,-35) parent=35546 pop=23 chain=3
D 1521225584 35516 830de3ca17c64d1480998618963b8d050d315751 age=60.00 F (142,-65) oldAge pop=21
B 1521225756 35570 f69958ab5aae6184afe61043cd3981097f2cb9f2 M (146,-71) parent=35541 pop=22 chain=4
D 1521225759 35499 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=58.77 M (143,-57) hunger pop=21
B 1521225760 35571 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (25,-31) parent=35539 pop=23 chain=3
B 1521225772 35572 866a0912dceddf00e405cfae6bb82d09bc886616 M (27,-34) parent=35546 pop=23 chain=3
D 1521225789 35570 f69958ab5aae6184afe61043cd3981097f2cb9f2 age=0.56 M (142,-68) hunger pop=22
B 1521225805 35573 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-102,-177) parent=35562 pop=23 chain=2
B 1521225814 35574 b4e9b1673f9ca509bc92a10d187b203bf649f017 F (223,-127) noParent pop=24 chain=1
D 1521225815 35573 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.16 M (-101,-177) disconnect pop=23
B 1521225826 35575 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (213,-127) parent=35574 pop=24 chain=2
B 1521225836 35576 9e7c25e08f7ae084f74f2f4d33568d4de87788cd F (25,-31) parent=35539 pop=25 chain=3
B 1521225841 35577 30462d9122a72f1cc820b80624ca3fc636577e32 F (86,-147) noParent pop=26 chain=1
B 1521225843 35578 7625dc221ab0ad38214e1f77cf3f641b238d89dc M (86,-147) parent=35577 pop=27 chain=2
D 1521225902 35578 7625dc221ab0ad38214e1f77cf3f641b238d89dc age=0.98 M (157,-156) disconnect pop=26
B 1521225911 35579 f1f2f44b2c22f57716696278ede015c39a720be0 M (19,-25) parent=35546 pop=27 chain=3
D 1521226011 35571 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=4.19 M (21,-31) hunger pop=26
B 1521226021 35580 70610a163ab04dce3f6c87fa390337f2d1e14e0c F (19,-24) parent=35546 pop=27 chain=3
D 1521226087 35523 dd921741d9405b3259c007f59871f7fbd424b4af age=59.44 F (17,179) hunger pop=26
B 1521226120 35581 9cf3caaac42565532f5d979bfe86d9cd3b7e494d F (29,-21) parent=35546 pop=27 chain=3
B 1521226166 35582 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (146,-65) parent=35577 pop=28 chain=2
B 1521226175 35583 e7040e63f1fb3798f9ac5abd3305843e7fbc60be M (136,-90) parent=35560 pop=29 chain=4
B 1521226188 35584 9083b20605455386f058c3a788f0567b19c90c60 F (-96,-179) parent=35562 pop=30 chain=2
D 1521226193 35582 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.45 M (131,-65) hunger pop=29
B 1521226242 35585 10d2aed20fe436220547e33eb01c1ec2ead87118 F (19,-24) parent=35546 pop=30 chain=3
D 1521226278 35579 f1f2f44b2c22f57716696278ede015c39a720be0 age=6.12 M (31,-29) hunger pop=29
D 1521226279 35581 9cf3caaac42565532f5d979bfe86d9cd3b7e494d age=2.65 F (20,-25) disconnect pop=29
B 1521226290 35586 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 F (135,-73) parent=35560 pop=29 chain=4
B 1521226299 35587 f1f2f44b2c22f57716696278ede015c39a720be0 F (21,-25) parent=35546 pop=30 chain=3
B 1521226310 35588 e82a168d7dc41547bc62dc1c9e8242fc9e132d51 F (137,-37) parent=35541 pop=31 chain=4
B 1521226319 35589 6782fa1fe50b642239de918bbc969de5bb5a0b4e M (-97,-180) parent=35562 pop=32 chain=2
B 1521226320 35590 928195870f499b13c2a140762e88a0f2d760c928 M (143,-83) parent=35574 pop=33 chain=2
D 1521226333 35580 70610a163ab04dce3f6c87fa390337f2d1e14e0c age=5.20 F (20,-21) disconnect pop=32
D 1521226350 35589 6782fa1fe50b642239de918bbc969de5bb5a0b4e age=0.51 M (-97,-180) hunger pop=31
D 1521226377 35514 9c40e39c787f22d72e95e8e639ad7d0a81745d7d age=60.00 F (229,194) oldAge pop=30
D 1521226413 35588 e82a168d7dc41547bc62dc1c9e8242fc9e132d51 age=1.71 F (116,-41) hunger pop=29
B 1521226432 35591 5ed15eca053ab959452481e75297829847d72259 F (132,-70) parent=35564 pop=30 chain=4
B 1521226461 35592 795766212ea52bfcc207913bcb6be97e70076813 M (135,-60) parent=35577 pop=31 chain=2
B 1521226476 35593 f940d4174ee29b60661a92d5d23697671c800dd2 F (139,-36) parent=35541 pop=32 chain=4
B 1521226500 35594 652cb4ac3056881dc509e0763b3031de691b4d2d F (29,-34) parent=35539 pop=33 chain=3
B 1521226506 35595 649121bbac65dbc0c3bfac11264ed2f461560431 M (138,-70) parent=35560 pop=34 chain=4
B 1521226518 35596 911d86c3c9330a7cee002b90305301aaf42783b1 M (37,-17) parent=35546 pop=35 chain=3
B 1521226525 35597 df40e038b5c1dca9294ead449babe86bc6e20a1e F (-90,-185) parent=35562 pop=36 chain=2
