B 1522426093 49629 d5644c84b988aa0601fc438f44a7aceebdf1e8fc F (3702,144) parent=49598 pop=19 chain=4
D 1522426108 49608 c42d98fc376f919495f2dcfe89a55a6e57039426 age=14.57 F (3696,118) killer_49605 pop=18
D 1522426112 49621 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=7.47 F (3577,162) disconnect pop=18
B 1522426112 49630 c42d98fc376f919495f2dcfe89a55a6e57039426 M (3696,118) parent=49577 pop=20 chain=3
B 1522426118 49631 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (3696,117) parent=49584 pop=19 chain=4
D 1522426139 49630 c42d98fc376f919495f2dcfe89a55a6e57039426 age=0.45 M (3694,116) hunger pop=18
B 1522426143 49632 c42d98fc376f919495f2dcfe89a55a6e57039426 F (3596,69) parent=49623 pop=20 chain=2
D 1522426144 49574 562141a5bdf8192d6117f658b26b61335801bbc9 age=49.89 M (3694,117) hunger pop=19
D 1522426160 49571 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=56.37 M (3694,118) hunger pop=17
D 1522426170 49632 c42d98fc376f919495f2dcfe89a55a6e57039426 age=0.45 F (3606,43) hunger pop=16
B 1522426174 49633 c42d98fc376f919495f2dcfe89a55a6e57039426 M (3691,99) parent=49605 pop=18 chain=2
D 1522426294 49633 c42d98fc376f919495f2dcfe89a55a6e57039426 age=2.01 M (3692,118) hunger pop=16
B 1522426298 49634 c42d98fc376f919495f2dcfe89a55a6e57039426 M (3694,116) parent=49605 pop=18 chain=2
D 1522426336 49623 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=24.48 F (3596,67) hunger pop=16
B 1522426370 49635 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb M (3696,112) parent=49598 pop=17 chain=4
D 1522426397 49634 c42d98fc376f919495f2dcfe89a55a6e57039426 age=1.65 M (3698,112) hunger pop=16
D 1522426397 49635 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=0.45 M (3699,53) hunger pop=16
B 1522426401 49636 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (3692,141) parent=49584 pop=18 chain=4
B 1522426405 49637 c42d98fc376f919495f2dcfe89a55a6e57039426 F (3643,197) parent=49613 pop=17 chain=2
D 1522426425 49636 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=0.39 F (3701,94) hunger pop=16
B 1522426428 49638 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (3690,142) parent=49617 pop=18 chain=4
D 1522426455 49638 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=0.44 F (3681,184) hunger pop=16
B 1522426463 49639 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (3746,226) noParent pop=17 chain=1
B 1522426477 49640 dae65da0e595dad78037c738ab6069fc45e0d6e6 M (3723,230) parent=49639 pop=18 chain=2
D 1522426490 49629 d5644c84b988aa0601fc438f44a7aceebdf1e8fc age=6.61 F (3663,143) hunger pop=17
B 1522426494 49641 76dc2c0641aaebf862dface626e9939ebf1ac974 F (3702,131) parent=49598 pop=19 chain=4
B 1522426513 49642 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb M (3694,143) parent=49584 pop=19 chain=4
D 1522426534 49641 76dc2c0641aaebf862dface626e9939ebf1ac974 age=0.67 F (3680,130) hunger pop=18
B 1522426538 49643 76dc2c0641aaebf862dface626e9939ebf1ac974 F (3683,142) parent=49605 pop=20 chain=2
D 1522426634 49573 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=59.55 F (3702,145) hunger pop=18
B 1522426639 49644 bacd422903d6f01c7424567bf64db5f4bb42f58c M (3690,216) parent=49639 pop=19 chain=2
D 1522426639 49625 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=12.87 M (3691,140) disconnect pop=18
B 1522426646 49645 7541dcb74f4949397996e5d8f113049fe7ddde74 M (3694,141) parent=49584 pop=19 chain=4
D 1522426673 49644 bacd422903d6f01c7424567bf64db5f4bb42f58c age=0.57 M (3739,225) hunger pop=18
D 1522426698 49645 7541dcb74f4949397996e5d8f113049fe7ddde74 age=0.86 M (3692,141) hunger pop=17
B 1522426702 49646 7541dcb74f4949397996e5d8f113049fe7ddde74 M (3702,127) parent=49617 pop=19 chain=4
D 1522426708 49643 76dc2c0641aaebf862dface626e9939ebf1ac974 age=2.83 F (3684,143) hunger pop=17
B 1522426715 49647 76dc2c0641aaebf862dface626e9939ebf1ac974 M (3650,211) parent=49613 pop=18 chain=2
B 1522426809 49648 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (3686,216) parent=49639 pop=19 chain=2
D 1522426820 49639 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=19.95 F (3693,213) disconnect pop=18
D 1522426820 49648 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.19 F (3693,213) disconnect pop=18
B 1522426824 49649 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (3692,145) parent=49598 pop=20 chain=4
B 1522426824 49650 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (3654,231) noParent pop=21 chain=1
D 1522426827 49650 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=14.05 F (3654,231) disconnect pop=18
B 1522426835 49651 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 M (3701,129) parent=49617 pop=19 chain=4
D 1522426839 49592 a1ce7d40424bce6b0a4e5c53a86a17f6cb7c70ca age=37.37 M (3694,143) hunger pop=18
D 1522426841 49640 dae65da0e595dad78037c738ab6069fc45e0d6e6 age=6.06 M (3699,209) hunger pop=18
B 1522426845 49652 dae65da0e595dad78037c738ab6069fc45e0d6e6 F (3635,223) noParent pop=19 chain=1
D 1522426910 49647 76dc2c0641aaebf862dface626e9939ebf1ac974 age=3.25 M (3659,190) hunger pop=17
D 1522426923 49646 7541dcb74f4949397996e5d8f113049fe7ddde74 age=3.68 M (3690,133) hunger pop=16
B 1522426929 49653 7541dcb74f4949397996e5d8f113049fe7ddde74 M (3652,213) parent=49652 pop=17 chain=2
D 1522426932 49627 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=15.53 M (3650,211) hunger pop=16
B 1522426941 49654 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (3697,146) parent=49598 pop=17 chain=4
D 1522426958 49653 7541dcb74f4949397996e5d8f113049fe7ddde74 age=0.49 M (3650,210) hunger pop=16
B 1522426967 49655 7541dcb74f4949397996e5d8f113049fe7ddde74 F (3690,141) parent=49631 pop=17 chain=5
B 1522426985 49656 f0de709d41de45d294742de7e03fe1fe622c2a6a F (3698,143) parent=49598 pop=18 chain=4
B 1522427052 49657 d43058d5a6f03c08c2f901023939552721c2f5ad M (3647,212) parent=49652 pop=19 chain=2
D 1522427052 49577 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=55.13 F (3698,146) hunger pop=18
D 1522427084 49657 d43058d5a6f03c08c2f901023939552721c2f5ad age=0.53 M (3648,209) hunger pop=17
B 1522427088 49658 d43058d5a6f03c08c2f901023939552721c2f5ad M (3686,142) parent=49631 pop=19 chain=5
D 1522427090 49637 c42d98fc376f919495f2dcfe89a55a6e57039426 age=11.41 F (3638,657) disconnect pop=17
B 1522427093 49659 c42d98fc376f919495f2dcfe89a55a6e57039426 F (3701,78) parent=49617 pop=19 chain=4
D 1522427214 49659 c42d98fc376f919495f2dcfe89a55a6e57039426 age=2.01 F (3696,116) hunger pop=17
B 1522427218 49660 c42d98fc376f919495f2dcfe89a55a6e57039426 M (3697,116) parent=49631 pop=19 chain=5
B 1522427223 49661 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (3696,142) parent=49598 pop=19 chain=4
D 1522427251 49661 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.47 F (3701,144) hunger pop=18
B 1522427255 49662 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (3704,132) parent=49617 pop=20 chain=4
B 1522427305 49663 3479943f15bb0036bcbab759f783c35385140bf6 M (3661,188) parent=49652 pop=20 chain=2
D 1522427482 49597 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=45.43 M (3663,143) hunger pop=19
D 1522427574 49584 37646da486249396edeb9f07628efb75be858689 age=55.05 F (3698,146) killer_49605 pop=18
B 1522427579 49664 37646da486249396edeb9f07628efb75be858689 M (3702,112) parent=49631 pop=19 chain=5
D 1522427590 49610 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=38.57 M (3692,140) disconnect pop=18
D 1522427647 49662 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=6.53 F (3687,145) hunger pop=17
D 1522427656 49605 2b606cd16815c76d3386abd928be97ec73e06dad age=55.68 F (3691,132) killer_49631 pop=16
D 1522427674 49664 37646da486249396edeb9f07628efb75be858689 age=1.58 M (3691,132) hunger pop=15
B 1522427677 49665 37646da486249396edeb9f07628efb75be858689 F (3698,147) parent=49649 pop=17 chain=5
D 1522427707 49631 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=26.48 F (3690,133) killer_49598 pop=15
D 1522427759 49660 c42d98fc376f919495f2dcfe89a55a6e57039426 age=9.03 M (3692,144) hunger pop=14
B 1522427770 49666 2b606cd16815c76d3386abd928be97ec73e06dad M (3646,212) parent=49652 pop=15 chain=2
D 1522427804 49666 2b606cd16815c76d3386abd928be97ec73e06dad age=0.55 M (3652,210) hunger pop=14
B 1522427903 49667 47ea7de565959b153a061883628c8403945dcf40 F (3715,204) parent=49654 pop=15 chain=5
D 1522427921 49613 a8f72c4bcc76cfe64e9cd551d72919cb821d788c age=57.38 F (3646,190) hunger pop=14
B 1522427959 49668 92a605d9d08928fa2e553deb3b94032ef968e8ac M (3699,146) parent=49649 pop=15 chain=5
B 1522428080 49669 d445cf8a8f864af758a401353c8215726fa7a2e2 F (3553,190) parent=49655 pop=16 chain=6
D 1522428097 49669 d445cf8a8f864af758a401353c8215726fa7a2e2 age=0.28 F (3562,179) disconnect pop=15
B 1522428117 49670 a8f72c4bcc76cfe64e9cd551d72919cb821d788c F (3686,124) parent=49654 pop=16 chain=5
B 1522428138 49671 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (3695,143) parent=49649 pop=17 chain=5
D 1522428326 49671 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=3.12 F (3697,141) hunger pop=16
B 1522428331 49672 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (3578,138) parent=49655 pop=17 chain=6
D 1522428351 49651 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=25.28 M (3684,144) disconnect pop=16
B 1522428360 49673 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (3695,143) parent=49649 pop=17 chain=5
D 1522428429 49617 c8d073a3ceb94da1f11afa4cb8bb2373ece01338 age=50.47 F (3695,129) disconnect pop=16
D 1522428439 49672 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=1.80 F (3560,138) hunger pop=15
B 1522428444 49674 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (3682,148) parent=49654 pop=17 chain=5
B 1522428648 49675 cf9b7f14b00959e3f90a9c8ee03afd678447857b F (3696,145) parent=49649 pop=17 chain=5
D 1522428675 49598 9bc8f557894735ac2ef5dcd4377887b45f56c0eb age=60.00 F (3693,147) oldAge pop=16
D 1522428719 49674 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=4.58 M (3687,143) hunger pop=15
B 1522428773 49676 9bc8f557894735ac2ef5dcd4377887b45f56c0eb F (3693,146) parent=49665 pop=16 chain=6
D 1522428857 49655 7541dcb74f4949397996e5d8f113049fe7ddde74 age=31.49 F (3601,167) disconnect pop=15
B 1522428867 49677 d50fbb03df2666692488a88c1d6e8694405d3ae8 M (3687,109) parent=49656 pop=16 chain=5
D 1522429018 49652 dae65da0e595dad78037c738ab6069fc45e0d6e6 age=50.23 F (3687,-238) disconnect pop=15
B 1522429092 49678 62494541505cc029550cf9172b17ab4cc9f63090 M (3674,134) parent=49670 pop=16 chain=6
D 1522429110 49658 d43058d5a6f03c08c2f901023939552721c2f5ad age=33.70 M (3634,68) hunger pop=15
B 1522429118 49679 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (3693,145) parent=49665 pop=16 chain=6
B 1522429207 49680 fa7f99a64ecdf22dafacb2516b2255b4775ee7ac F (3694,143) parent=49649 pop=17 chain=5
D 1522429260 49654 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=38.65 F (3696,116) disconnect pop=16
B 1522429352 49681 d43058d5a6f03c08c2f901023939552721c2f5ad F (3694,113) parent=49656 pop=17 chain=5
D 1522429396 49681 d43058d5a6f03c08c2f901023939552721c2f5ad age=0.73 F (3689,126) hunger pop=16
D 1522429410 49679 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=4.87 M (3699,142) hunger pop=15
D 1522429472 49628 c2b789f33f97c986a723a295388551994b6a2f8e age=56.52 M (3701,144) hunger pop=14
B 1522429571 49682 890796fd943ab5e7f4a1bf440bb5a3c1bdd8e3ca M (3693,143) parent=49665 pop=15 chain=6
D 1522429907 49642 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=56.56 M (3691,140) hunger pop=14
D 1522429933 49649 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=51.82 F (3698,144) hunger pop=13
B 1522430186 49683 f623c5fbea396330c89487a06c5613b6cf80f65e M (3684,139) parent=49675 pop=14 chain=6
D 1522430544 49656 f0de709d41de45d294742de7e03fe1fe622c2a6a age=59.32 F (3704,146) hunger pop=13
D 1522430578 49680 fa7f99a64ecdf22dafacb2516b2255b4775ee7ac age=22.86 F (3694,108) hunger pop=12
B 1522430583 49684 fa7f99a64ecdf22dafacb2516b2255b4775ee7ac M (3685,140) parent=49675 pop=14 chain=6
D 1522430611 49684 fa7f99a64ecdf22dafacb2516b2255b4775ee7ac age=0.46 M (3695,108) hunger pop=12
B 1522430615 49685 fa7f99a64ecdf22dafacb2516b2255b4775ee7ac F (3697,128) parent=49676 pop=14 chain=7
D 1522430820 49663 3479943f15bb0036bcbab759f783c35385140bf6 age=58.59 M (3653,190) hunger pop=12
D 1522431101 49673 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=45.69 F (3689,144) disconnect pop=11
D 1522431267 49678 62494541505cc029550cf9172b17ab4cc9f63090 age=36.26 M (3802,322) disconnect pop=10
D 1522431277 49665 37646da486249396edeb9f07628efb75be858689 age=60.00 F (3689,143) oldAge pop=9
B 1522431467 49686 d195778cd94cc96a4c729d02f312aa9c558c7980 M (3689,144) parent=49685 pop=10 chain=8
B 1522431487 49687 37646da486249396edeb9f07628efb75be858689 F (3589,134) noParent pop=11 chain=1
D 1522431503 49667 47ea7de565959b153a061883628c8403945dcf40 age=60.00 F (3692,116) oldAge pop=10
B 1522431558 49688 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f F (3495,63) parent=49687 pop=11 chain=2
D 1522431559 49668 92a605d9d08928fa2e553deb3b94032ef968e8ac age=60.00 M (3685,142) oldAge pop=10
D 1522431576 49670 a8f72c4bcc76cfe64e9cd551d72919cb821d788c age=57.65 F (3701,120) hunger pop=9
D 1522431585 49688 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f age=0.45 F (3510,49) hunger pop=8
D 1522431605 49687 37646da486249396edeb9f07628efb75be858689 age=15.98 F (3511,-29) hunger pop=7
B 1522431609 49689 37646da486249396edeb9f07628efb75be858689 F (3592,140) noParent pop=9 chain=1
D 1522431621 49689 37646da486249396edeb9f07628efb75be858689 age=14.19 F (3620,138) disconnect pop=7
B 1522431624 49690 37646da486249396edeb9f07628efb75be858689 F (3659,46) noParent pop=9 chain=1
D 1522431642 49690 37646da486249396edeb9f07628efb75be858689 age=14.29 F (3680,56) disconnect pop=7
B 1522431692 49691 2b654f2d99fb952dabb6eca642d3d40f5f21763f M (3696,146) parent=49685 pop=8 chain=8
B 1522431795 49692 2503ebe349896bfe1294b7cd34765a862b55a643 F (3631,62) noParent pop=9 chain=1
B 1522431846 49693 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (3700,72) parent=49692 pop=10 chain=2
D 1522432189 49675 cf9b7f14b00959e3f90a9c8ee03afd678447857b age=59.02 F (3690,123) hunger pop=9
B 1522432320 49694 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 M (3697,131) parent=49692 pop=10 chain=2
B 1522432339 49695 abd486f291d5d772e1cf6a97b58a001b7797f439 F (3696,144) parent=49685 pop=11 chain=8
D 1522432373 49676 9bc8f557894735ac2ef5dcd4377887b45f56c0eb age=60.00 F (3694,146) oldAge pop=10
D 1522432397 49683 f623c5fbea396330c89487a06c5613b6cf80f65e age=36.85 M (3682,143) hunger pop=9
B 1522432401 49696 f623c5fbea396330c89487a06c5613b6cf80f65e F (3667,41) noParent pop=11 chain=1
D 1522432405 49696 f623c5fbea396330c89487a06c5613b6cf80f65e age=14.07 F (3667,41) disconnect pop=9
B 1522432447 49697 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (3695,145) parent=49685 pop=10 chain=8
D 1522432467 49677 d50fbb03df2666692488a88c1d6e8694405d3ae8 age=60.00 M (3697,145) oldAge pop=9
D 1522432516 49695 abd486f291d5d772e1cf6a97b58a001b7797f439 age=2.95 F (3694,144) hunger pop=8
D 1522432580 49694 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=4.34 M (3702,149) disconnect pop=7
D 1522432724 49691 2b654f2d99fb952dabb6eca642d3d40f5f21763f age=17.19 M (3698,206) hunger pop=6
D 1522433035 49682 890796fd943ab5e7f4a1bf440bb5a3c1bdd8e3ca age=57.73 M (3703,151) hunger pop=5
B 1522433171 49698 890796fd943ab5e7f4a1bf440bb5a3c1bdd8e3ca F (3696,131) parent=49693 pop=6 chain=3
D 1522433250 49692 2503ebe349896bfe1294b7cd34765a862b55a643 age=38.27 F (3688,133) disconnect pop=5
D 1522433844 49698 890796fd943ab5e7f4a1bf440bb5a3c1bdd8e3ca age=11.22 F (3684,139) disconnect pop=4
B 1522433851 49699 586041e357a516cf267d5b3d3ea388e3c114b078 M (3670,136) parent=49697 pop=5 chain=9
B 1522433865 49700 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f M (3707,142) parent=49693 pop=6 chain=3
B 1522433976 49701 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (3693,146) parent=49693 pop=7 chain=3
B 1522434156 49702 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 F (3684,129) parent=49697 pop=8 chain=9
D 1522434215 49685 fa7f99a64ecdf22dafacb2516b2255b4775ee7ac age=60.00 F (3695,141) oldAge pop=7
B 1522434324 49703 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (3703,147) parent=49697 pop=8 chain=9
D 1522434400 49686 d195778cd94cc96a4c729d02f312aa9c558c7980 age=48.88 M (3689,141) hunger pop=7
D 1522434425 49701 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=7.47 F (3689,142) killer_49700 pop=6
D 1522434462 49700 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f age=9.95 M (3689,144) killer_49697 pop=5
D 1522434466 49697 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=33.66 F (3691,144) hunger pop=5
B 1522434470 49704 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (3689,143) noParent pop=6 chain=1
B 1522434476 49705 3479943f15bb0036bcbab759f783c35385140bf6 M (3690,143) parent=49704 pop=6 chain=2
D 1522434499 49705 3479943f15bb0036bcbab759f783c35385140bf6 age=0.38 M (3700,138) hunger pop=5
B 1522434566 49706 a965b193c0fe0a8813d47208bdb5b225d36c62e3 F (3604,194) noParent pop=6 chain=1
D 1522434591 49706 a965b193c0fe0a8813d47208bdb5b225d36c62e3 age=14.42 F (3582,211) disconnect pop=5
B 1522434757 49707 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (3670,139) parent=49704 pop=6 chain=2
B 1522434782 49708 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (3613,203) noParent pop=7 chain=1
B 1522434847 49709 ab59d166e5c35827a693f23d7da6da6c5388f57e M (3617,204) parent=49708 pop=8 chain=2
D 1522434899 49709 ab59d166e5c35827a693f23d7da6da6c5388f57e age=0.87 M (3615,190) hunger pop=7
B 1522434902 49710 ab59d166e5c35827a693f23d7da6da6c5388f57e F (45,-1) noParent pop=9 chain=1
B 1522434909 49711 fa7f99a64ecdf22dafacb2516b2255b4775ee7ac F (47,-2) parent=49710 pop=9 chain=2
D 1522434910 49710 ab59d166e5c35827a693f23d7da6da6c5388f57e age=14.13 F (47,-2) disconnect pop=8
D 1522434936 49711 fa7f99a64ecdf22dafacb2516b2255b4775ee7ac age=0.45 F (47,-45) hunger pop=7
B 1522434939 49712 fa7f99a64ecdf22dafacb2516b2255b4775ee7ac F (3693,124) parent=49704 pop=9 chain=2
B 1522434941 49713 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (3588,142) noParent pop=10 chain=1
D 1522434992 49708 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=17.51 F (3609,221) disconnect pop=8
B 1522434996 49714 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (3577,140) parent=49713 pop=10 chain=2
D 1522435023 49714 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.45 M (3578,138) hunger pop=8
B 1522435027 49715 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (3697,117) parent=49702 pop=10 chain=10
B 1522435087 49716 e9559e00aa8bfe682b503d020ad3eff1b5597cfc F (3794,131) noParent pop=10 chain=1
D 1522435260 49713 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=19.33 F (3523,143) hunger pop=9
D 1522435325 49704 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=28.25 F (3691,138) hunger pop=8
D 1522435446 49693 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=60.00 F (3693,144) oldAge pop=7
D 1522435488 49716 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=20.67 F (3758,126) disconnect pop=6
D 1522435528 49699 586041e357a516cf267d5b3d3ea388e3c114b078 age=27.96 M (3052,44) disconnect pop=5
D 1522435529 49707 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=12.87 M (3809,86) hunger pop=5
B 1522435538 49717 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (3705,138) parent=49702 pop=5 chain=10
B 1522435552 49718 e56fd4f125396a6448d291bf5eb4ab96c91b4428 M (3682,148) parent=49703 pop=6 chain=10
B 1522435553 49719 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (3794,127) noParent pop=7 chain=1
B 1522435584 49720 e9559e00aa8bfe682b503d020ad3eff1b5597cfc F (3784,129) parent=49719 pop=8 chain=2
B 1522435590 49721 abd486f291d5d772e1cf6a97b58a001b7797f439 F (3755,56) noParent pop=9 chain=1
D 1522435603 49719 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=14.84 F (3779,150) disconnect pop=8
D 1522435611 49720 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=0.45 F (3775,164) hunger pop=7
B 1522435615 49722 e9559e00aa8bfe682b503d020ad3eff1b5597cfc M (3774,83) parent=49721 pop=9 chain=2
D 1522435671 49722 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=0.94 M (3762,109) disconnect pop=7
B 1522435857 49723 25ec272dc617b96ef102aa750998e4becb227ecb M (3692,117) parent=49703 pop=8 chain=10
B 1522435857 49724 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (3695,142) parent=49712 pop=9 chain=3
B 1522435891 49725 80a8d3c54b36cf56dbae5057df9e73376d8658e3 F (3691,125) parent=49702 pop=10 chain=10
B 1522436031 49726 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 F (3691,135) parent=49712 pop=11 chain=3
B 1522436034 49727 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (3754,119) parent=49721 pop=12 chain=2
B 1522436129 49728 2b606cd16815c76d3386abd928be97ec73e06dad F (3676,130) parent=49703 pop=13 chain=10
D 1522436136 49721 abd486f291d5d772e1cf6a97b58a001b7797f439 age=23.10 F (3715,128) hunger pop=12
D 1522436139 49727 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=1.74 F (3693,125) hunger pop=12
B 1522436141 49729 abd486f291d5d772e1cf6a97b58a001b7797f439 F (3693,126) parent=49702 pop=13 chain=10
B 1522436142 49730 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (3626,67) noParent pop=14 chain=1
B 1522436156 49731 c42d98fc376f919495f2dcfe89a55a6e57039426 M (3633,69) parent=49730 pop=14 chain=2
B 1522436233 49732 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (3695,146) parent=49702 pop=15 chain=10
B 1522436257 49733 562141a5bdf8192d6117f658b26b61335801bbc9 F (3592,163) parent=49730 pop=16 chain=2
D 1522436284 49733 562141a5bdf8192d6117f658b26b61335801bbc9 age=0.45 F (3602,165) hunger pop=15
B 1522436314 49734 92a605d9d08928fa2e553deb3b94032ef968e8ac M (3693,143) parent=49712 pop=16 chain=3
D 1522436392 49729 abd486f291d5d772e1cf6a97b58a001b7797f439 age=4.18 F (3696,140) hunger pop=15
B 1522436406 49735 abd486f291d5d772e1cf6a97b58a001b7797f439 M (3699,145) parent=49702 pop=16 chain=10
D 1522436509 49732 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=4.60 F (3695,145) disconnect pop=15
D 1522436585 49735 abd486f291d5d772e1cf6a97b58a001b7797f439 age=2.99 M (3693,126) hunger pop=14
B 1522436595 49736 abd486f291d5d772e1cf6a97b58a001b7797f439 F (3899,192) parent=49712 pop=15 chain=3
D 1522436645 49734 92a605d9d08928fa2e553deb3b94032ef968e8ac age=5.51 M (3834,207) hunger pop=14
B 1522436653 49737 92a605d9d08928fa2e553deb3b94032ef968e8ac M (3677,145) parent=49703 pop=15 chain=10
D 1522436670 49731 c42d98fc376f919495f2dcfe89a55a6e57039426 age=8.56 M (3616,933) hunger pop=14
D 1522436671 49730 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=22.81 F (3616,937) hunger pop=14
B 1522436673 49738 c42d98fc376f919495f2dcfe89a55a6e57039426 F (3683,33) noParent pop=16 chain=1
B 1522436674 49739 562141a5bdf8192d6117f658b26b61335801bbc9 F (3683,33) parent=49738 pop=17 chain=2
B 1522436675 49740 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (-60,-83) noParent pop=17 chain=1
D 1522436678 49712 fa7f99a64ecdf22dafacb2516b2255b4775ee7ac age=28.99 F (3781,268) disconnect pop=15
D 1522436679 49736 abd486f291d5d772e1cf6a97b58a001b7797f439 age=1.40 F (3781,268) disconnect pop=15
B 1522436682 49741 fa7f99a64ecdf22dafacb2516b2255b4775ee7ac M (-63,-93) parent=49740 pop=17 chain=2
B 1522436684 49742 abd486f291d5d772e1cf6a97b58a001b7797f439 F (3593,179) noParent pop=16 chain=1
D 1522436707 49741 fa7f99a64ecdf22dafacb2516b2255b4775ee7ac age=0.41 M (-70,-121) hunger pop=15
B 1522436722 49743 fa7f99a64ecdf22dafacb2516b2255b4775ee7ac F (3602,167) parent=49742 pop=16 chain=2
D 1522436750 49726 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=11.98 F (3735,172) disconnect pop=15
D 1522436750 49737 92a605d9d08928fa2e553deb3b94032ef968e8ac age=1.62 M (3701,142) hunger pop=15
D 1522436750 49739 562141a5bdf8192d6117f658b26b61335801bbc9 age=1.26 F (3691,12) hunger pop=15
B 1522436755 49744 92a605d9d08928fa2e553deb3b94032ef968e8ac M (-244,-86) parent=49740 pop=15 chain=2
