D 1521746249 45424 40c089a715c4771f1834f5aefa4ab759b39aea45 age=15.65 F (2197,-1944) hunger pop=3
D 1521746263 45427 f18274380629e5b9b8ca06e8bdd5550bcab29767 age=14.52 F (1992,-2019) disconnect pop=2
D 1521746285 45417 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=19.49 F (1937,-2058) hunger pop=1
B 1521746431 45428 0925722f434be35544a249e1433ff9c5cfe652d8 M (2146,-2085) parent=45422 pop=2 chain=2
B 1521746470 45429 584f3fa23c5bf982ca5504d07c21e8d8aad3fff8 F (2141,-1981) noParent pop=3 chain=1
D 1521746520 45429 584f3fa23c5bf982ca5504d07c21e8d8aad3fff8 age=14.84 F (2106,-2075) disconnect pop=2
B 1521746544 45430 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a M (2153,-2076) parent=45422 pop=3 chain=2
B 1521746659 45431 23ba6d47db3283f5e667685e93fc51fb45b35839 F (2110,-1990) noParent pop=4 chain=1
D 1521746697 45428 0925722f434be35544a249e1433ff9c5cfe652d8 age=4.44 M (2163,-2087) hunger pop=3
D 1521746763 45431 23ba6d47db3283f5e667685e93fc51fb45b35839 age=15.73 F (2371,-1958) hunger pop=2
D 1521746773 45422 5250b6bef32659bef959fbb27b8d28bb5bad24f4 age=24.96 F (2143,-2076) hunger pop=1
B 1521746802 45432 584f3fa23c5bf982ca5504d07c21e8d8aad3fff8 F (2138,-2051) noParent pop=2 chain=1
B 1521746890 45433 71dc8a8dcd4b65ce5db4073610cca4fb11246fb5 F (2168,-2034) parent=45432 pop=3 chain=2
B 1521746893 45434 5c58f45e6daee016dbe5a3abd524515ddd478acf F (2047,-2092) noParent pop=4 chain=1
D 1521746921 45430 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=6.28 M (2145,-2035) hunger pop=3
B 1521746928 45435 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a M (2135,-2117) parent=45434 pop=4 chain=2
D 1521746965 45434 5c58f45e6daee016dbe5a3abd524515ddd478acf age=15.19 F (2168,-2165) hunger pop=3
B 1521746972 45436 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (2154,-1940) noParent pop=4 chain=1
D 1521746983 45435 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.91 M (2173,-2182) hunger pop=3
D 1521747143 45433 71dc8a8dcd4b65ce5db4073610cca4fb11246fb5 age=4.22 F (2201,-2084) hunger pop=2
B 1521747222 45437 25e075bc52ff47f8334ead74d5e40324c207d62d M (2243,-2268) parent=45432 pop=3 chain=2
D 1521747222 45432 584f3fa23c5bf982ca5504d07c21e8d8aad3fff8 age=21.00 F (2244,-2267) disconnect pop=2
D 1521747240 45436 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=18.47 F (2151,-1341) hunger pop=1
B 1521747245 45438 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (2244,-2266) noParent pop=3 chain=1
D 1521747247 45437 25e075bc52ff47f8334ead74d5e40324c207d62d age=0.42 M (2244,-2263) hunger pop=1
B 1521747252 45439 25e075bc52ff47f8334ead74d5e40324c207d62d M (2244,-2267) parent=45438 pop=3 chain=2
D 1521747348 45439 25e075bc52ff47f8334ead74d5e40324c207d62d age=1.61 M (2243,-2065) hunger pop=1
B 1521747356 45440 25e075bc52ff47f8334ead74d5e40324c207d62d F (2229,-2006) noParent pop=2 chain=1
D 1521747421 45438 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=16.93 F (2243,-2065) hunger pop=1
D 1521747515 45440 25e075bc52ff47f8334ead74d5e40324c207d62d age=16.66 F (2224,-1990) hunger pop=0
B 1521747520 45441 25e075bc52ff47f8334ead74d5e40324c207d62d F (2184,-1984) noParent pop=2 chain=1
B 1521747557 45442 004e015a3e599787e6c8767e46b11b6dc0c2443a F (2228,-1961) parent=45441 pop=2 chain=2
D 1521747623 45441 25e075bc52ff47f8334ead74d5e40324c207d62d age=15.73 F (2230,-1848) hunger pop=1
B 1521747628 45443 25e075bc52ff47f8334ead74d5e40324c207d62d F (2232,-1846) noParent pop=3 chain=1
D 1521747776 45442 004e015a3e599787e6c8767e46b11b6dc0c2443a age=3.64 F (2226,-1882) hunger pop=1
D 1521747992 45443 25e075bc52ff47f8334ead74d5e40324c207d62d age=20.07 F (2185,-1972) hunger pop=0
B 1521747997 45444 25e075bc52ff47f8334ead74d5e40324c207d62d F (2175,-1969) noParent pop=2 chain=1
B 1521748271 45445 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (2330,-2067) parent=45444 pop=2 chain=2
D 1521748280 45444 25e075bc52ff47f8334ead74d5e40324c207d62d age=18.72 F (2357,-2064) hunger pop=1
B 1521748285 45446 25e075bc52ff47f8334ead74d5e40324c207d62d F (2360,-2065) noParent pop=3 chain=1
D 1521748306 45445 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.59 F (2360,-2077) hunger pop=1
D 1521748378 45446 25e075bc52ff47f8334ead74d5e40324c207d62d age=15.55 F (2237,-2205) hunger pop=0
B 1521748383 45447 25e075bc52ff47f8334ead74d5e40324c207d62d F (2193,-2079) noParent pop=2 chain=1
B 1521748447 45448 0c1e51402edd0a25c33d8d3c30e58a671158d36b M (2208,-2093) parent=45447 pop=2 chain=2
D 1521748473 45448 0c1e51402edd0a25c33d8d3c30e58a671158d36b age=0.45 M (2207,-2093) hunger pop=1
B 1521748478 45449 0c1e51402edd0a25c33d8d3c30e58a671158d36b F (2309,-2077) noParent pop=3 chain=1
B 1521748486 45450 004e015a3e599787e6c8767e46b11b6dc0c2443a F (2322,-2075) parent=45449 pop=3 chain=2
D 1521748492 45447 25e075bc52ff47f8334ead74d5e40324c207d62d age=15.81 F (2208,-2093) hunger pop=2
D 1521748513 45450 004e015a3e599787e6c8767e46b11b6dc0c2443a age=0.45 F (2342,-2034) hunger pop=1
B 1521748571 45451 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (2209,-2033) noParent pop=2 chain=1
D 1521748586 45451 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=14.25 F (2232,-2039) disconnect pop=1
B 1521748586 45452 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (2150,-1979) noParent pop=3 chain=1
B 1521748592 45453 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (2143,-1976) parent=45452 pop=3 chain=2
B 1521748596 45454 25e075bc52ff47f8334ead74d5e40324c207d62d F (2391,-2066) noParent pop=4 chain=1
B 1521748753 45455 a7e06656e41dc0ffc7d778a8fdccf708fd4b4ac6 M (1899,-1966) parent=45452 pop=5 chain=2
D 1521748758 45454 25e075bc52ff47f8334ead74d5e40324c207d62d age=16.70 F (2138,-2125) hunger pop=4
B 1521748764 45456 25e075bc52ff47f8334ead74d5e40324c207d62d F (2307,-2003) parent=45449 pop=5 chain=2
D 1521748773 45449 0c1e51402edd0a25c33d8d3c30e58a671158d36b age=18.92 F (2283,-1994) disconnect pop=4
D 1521748791 45456 25e075bc52ff47f8334ead74d5e40324c207d62d age=0.45 F (2304,-2004) hunger pop=3
B 1521748798 45457 25e075bc52ff47f8334ead74d5e40324c207d62d F (2336,-1907) noParent pop=4 chain=1
D 1521748828 45453 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=3.93 F (1900,-1954) hunger pop=3
B 1521748833 45458 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (2316,-1921) parent=45457 pop=5 chain=2
D 1521748858 45458 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.42 F (2293,-1923) hunger pop=3
B 1521748861 45459 41940ba63452bd9ee630a17683aefa5851f42505 F (1954,-1882) noParent pop=5 chain=1
B 1521748864 45460 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (1954,-1882) parent=45459 pop=6 chain=2
B 1521748868 45461 9d5bf3049201df82036136cb28133bde6fc349be F (2235,-1848) noParent pop=6 chain=1
D 1521748890 45460 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.45 M (1953,-1881) hunger pop=5
B 1521748906 45462 004e015a3e599787e6c8767e46b11b6dc0c2443a M (2228,-1812) parent=45461 pop=6 chain=2
B 1521748926 45463 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (1791,-2003) noParent pop=7 chain=1
D 1521748933 45462 004e015a3e599787e6c8767e46b11b6dc0c2443a age=0.45 M (2228,-1830) hunger pop=6
D 1521748956 45459 41940ba63452bd9ee630a17683aefa5851f42505 age=15.58 F (1959,-1885) hunger pop=5
B 1521748960 45464 41940ba63452bd9ee630a17683aefa5851f42505 M (1727,-1982) parent=45463 pop=7 chain=2
D 1521748963 45455 a7e06656e41dc0ffc7d778a8fdccf708fd4b4ac6 age=3.49 M (1894,-1970) hunger pop=5
B 1521748974 45465 004e015a3e599787e6c8767e46b11b6dc0c2443a M (2330,-1932) parent=45457 pop=6 chain=2
D 1521748987 45464 41940ba63452bd9ee630a17683aefa5851f42505 age=0.45 M (1727,-1981) hunger pop=5
D 1521749001 45465 004e015a3e599787e6c8767e46b11b6dc0c2443a age=0.45 M (2328,-1930) hunger pop=4
D 1521749001 45452 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=20.91 F (1883,-1987) hunger pop=4
B 1521749004 45466 004e015a3e599787e6c8767e46b11b6dc0c2443a F (1787,-1982) noParent pop=6 chain=1
B 1521749005 45467 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 M (1787,-1982) parent=45466 pop=7 chain=2
B 1521749036 45468 41940ba63452bd9ee630a17683aefa5851f42505 F (2323,-1707) noParent pop=6 chain=1
D 1521749162 45466 004e015a3e599787e6c8767e46b11b6dc0c2443a age=16.62 F (1738,-1784) hunger pop=5
B 1521749165 45469 004e015a3e599787e6c8767e46b11b6dc0c2443a M (2244,-1669) parent=45461 pop=7 chain=2
D 1521749192 45469 004e015a3e599787e6c8767e46b11b6dc0c2443a age=0.45 M (2238,-1657) hunger pop=5
B 1521749397 45470 d75cde3d8e40d1a394510661bdb6d45416868fff M (2283,-1544) parent=45468 pop=6 chain=2
D 1521749424 45470 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.45 M (2294,-1514) hunger pop=5
B 1521749429 45471 d75cde3d8e40d1a394510661bdb6d45416868fff F (2373,-1887) parent=45457 pop=7 chain=2
D 1521749505 45471 d75cde3d8e40d1a394510661bdb6d45416868fff age=1.27 F (2376,-1887) hunger pop=5
B 1521749508 45472 d75cde3d8e40d1a394510661bdb6d45416868fff F (1678,-2018) parent=45463 pop=7 chain=2
D 1521749535 45472 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.45 F (1652,-1990) hunger pop=5
B 1521749540 45473 d75cde3d8e40d1a394510661bdb6d45416868fff F (2256,-1512) parent=45461 pop=7 chain=2
D 1521749677 45463 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=26.51 F (1714,-2011) hunger pop=5
B 1521749681 45474 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (2382,-1886) parent=45457 pop=7 chain=2
D 1521749708 45474 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.45 M (2432,-1910) hunger pop=5
B 1521749713 45475 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (2262,-1518) parent=45461 pop=7 chain=2
D 1521749730 45475 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.30 F (2261,-1513) disconnect pop=5
D 1521749828 45457 25e075bc52ff47f8334ead74d5e40324c207d62d age=31.18 F (2375,-1867) hunger pop=4
B 1521749831 45476 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (2306,-1516) parent=45468 pop=6 chain=2
D 1521749881 45476 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.82 F (2310,-1516) hunger pop=4
D 1521749882 45473 d75cde3d8e40d1a394510661bdb6d45416868fff age=5.71 F (2206,-1510) hunger pop=4
B 1521749888 45477 d75cde3d8e40d1a394510661bdb6d45416868fff F (2180,-1572) noParent pop=4 chain=1
D 1521749972 45468 41940ba63452bd9ee630a17683aefa5851f42505 age=29.61 F (2306,-1514) disconnect pop=3
B 1521750054 45478 7b37af16a93b7054910bea3e9eb8773a0127ebe1 M (2251,-1642) parent=45477 pop=4 chain=2
D 1521750239 45477 d75cde3d8e40d1a394510661bdb6d45416868fff age=19.86 F (2243,-1671) hunger pop=3
B 1521750244 45479 d75cde3d8e40d1a394510661bdb6d45416868fff F (2219,-1754) noParent pop=5 chain=1
D 1521750364 45461 9d5bf3049201df82036136cb28133bde6fc349be age=38.95 F (2314,-1521) disconnect pop=3
D 1521750414 45467 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=23.48 M (1998,-411) disconnect pop=2
B 1521750575 45480 92e87ba728006bb1e1e8dde47099d0fc99baafb0 M (2163,-1675) parent=45479 pop=3 chain=2
D 1521750612 45479 d75cde3d8e40d1a394510661bdb6d45416868fff age=20.12 F (2172,-1692) hunger pop=2
B 1521750617 45481 d75cde3d8e40d1a394510661bdb6d45416868fff F (2172,-1692) noParent pop=3 chain=1
D 1521750640 45480 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=1.09 M (2178,-1693) hunger pop=2
B 1521750648 45482 92e87ba728006bb1e1e8dde47099d0fc99baafb0 M (2174,-1709) parent=45481 pop=3 chain=2
B 1521750896 45483 25e075bc52ff47f8334ead74d5e40324c207d62d F (2223,-1682) parent=45481 pop=4 chain=2
D 1521750923 45483 25e075bc52ff47f8334ead74d5e40324c207d62d age=0.45 F (2234,-1672) hunger pop=3
B 1521750927 45484 25e075bc52ff47f8334ead74d5e40324c207d62d F (2327,-1662) noParent pop=5 chain=1
B 1521750929 45485 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (2326,-1662) parent=45484 pop=5 chain=2
D 1521750956 45485 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.45 M (2315,-1614) hunger pop=4
B 1521750959 45486 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (2305,-1727) noParent pop=6 chain=1
D 1521750975 45482 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=5.44 M (2226,-1672) hunger pop=4
B 1521750996 45487 92e87ba728006bb1e1e8dde47099d0fc99baafb0 M (2306,-1620) parent=45486 pop=5 chain=2
D 1521751089 45484 25e075bc52ff47f8334ead74d5e40324c207d62d age=16.70 F (2299,-1715) hunger pop=4
B 1521751093 45488 25e075bc52ff47f8334ead74d5e40324c207d62d F (2215,-1655) parent=45481 pop=6 chain=2
B 1521751112 45489 25bb99441cca381194710f4f9c07e1141274b42b F (2129,-1702) noParent pop=6 chain=1
D 1521751120 45488 25e075bc52ff47f8334ead74d5e40324c207d62d age=0.45 F (2265,-1647) hunger pop=5
B 1521751123 45490 25e075bc52ff47f8334ead74d5e40324c207d62d F (2122,-1709) parent=45489 pop=7 chain=2
D 1521751196 45486 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=17.95 F (2284,-1159) disconnect pop=5
D 1521751197 45487 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=3.35 M (2284,-1159) disconnect pop=5
B 1521751202 45491 92e87ba728006bb1e1e8dde47099d0fc99baafb0 M (2134,-1698) parent=45489 pop=6 chain=2
D 1521751240 45481 d75cde3d8e40d1a394510661bdb6d45416868fff age=24.38 F (2212,-1641) hunger pop=4
D 1521751249 45491 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=0.78 M (2135,-1699) hunger pop=3
B 1521751253 45492 92e87ba728006bb1e1e8dde47099d0fc99baafb0 F (2175,-1579) noParent pop=5 chain=1
D 1521751393 45490 25e075bc52ff47f8334ead74d5e40324c207d62d age=4.50 F (2118,-1702) hunger pop=3
B 1521751397 45493 25e075bc52ff47f8334ead74d5e40324c207d62d M (2220,-1535) parent=45492 pop=5 chain=2
D 1521751424 45493 25e075bc52ff47f8334ead74d5e40324c207d62d age=0.45 M (2237,-1544) hunger pop=3
B 1521751428 45494 25e075bc52ff47f8334ead74d5e40324c207d62d F (2130,-1695) parent=45489 pop=5 chain=2
D 1521751675 45478 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=27.03 M (2210,-1631) hunger pop=3
B 1521751885 45495 a7e06656e41dc0ffc7d778a8fdccf708fd4b4ac6 F (2286,-1579) parent=45492 pop=4 chain=2
D 1521751912 45495 a7e06656e41dc0ffc7d778a8fdccf708fd4b4ac6 age=0.45 F (2294,-1577) hunger pop=3
D 1521751938 45494 25e075bc52ff47f8334ead74d5e40324c207d62d age=8.50 F (2130,-1698) hunger pop=2
B 1521751951 45496 25e075bc52ff47f8334ead74d5e40324c207d62d F (2140,-1798) noParent pop=3 chain=1
D 1521752140 45489 25bb99441cca381194710f4f9c07e1141274b42b age=31.13 F (2083,-1666) hunger pop=2
B 1521752145 45497 25bb99441cca381194710f4f9c07e1141274b42b F (2310,-1516) parent=45492 pop=4 chain=2
D 1521752178 45496 25e075bc52ff47f8334ead74d5e40324c207d62d age=17.79 F (2200,-1794) hunger pop=2
B 1521752187 45498 25e075bc52ff47f8334ead74d5e40324c207d62d F (2279,-1725) noParent pop=3 chain=1
B 1521752365 45499 2b606cd16815c76d3386abd928be97ec73e06dad M (2308,-1515) parent=45492 pop=4 chain=2
B 1521752384 45500 10bf9023e9290af0c8a68ae4a66949a1c9a952f2 M (2270,-1722) parent=45498 pop=5 chain=2
D 1521752398 45499 2b606cd16815c76d3386abd928be97ec73e06dad age=0.56 M (2308,-1482) disconnect pop=4
D 1521752492 45500 10bf9023e9290af0c8a68ae4a66949a1c9a952f2 age=1.80 M (2251,-1725) hunger pop=3
B 1521752556 45501 e8cd1cc36878537ab3e88a287aa4998042de67d3 M (2268,-1731) parent=45498 pop=4 chain=2
D 1521752583 45501 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=0.45 M (2304,-1755) hunger pop=3
B 1521752587 45502 e8cd1cc36878537ab3e88a287aa4998042de67d3 F (2396,-1569) noParent pop=5 chain=1
B 1521752621 45503 5f30fb55d4c1747253a1de308a6809e038cf088a F (2395,-1459) parent=45502 pop=5 chain=2
D 1521752640 45502 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=14.89 F (2394,-1413) disconnect pop=4
B 1521752644 45504 e8cd1cc36878537ab3e88a287aa4998042de67d3 F (2283,-1631) noParent pop=6 chain=1
D 1521752648 45503 5f30fb55d4c1747253a1de308a6809e038cf088a age=0.45 F (2396,-1469) hunger pop=4
B 1521752687 45505 5f30fb55d4c1747253a1de308a6809e038cf088a M (2299,-1643) parent=45504 pop=5 chain=2
D 1521752714 45505 5f30fb55d4c1747253a1de308a6809e038cf088a age=0.45 M (2331,-1677) hunger pop=4
B 1521752719 45506 5f30fb55d4c1747253a1de308a6809e038cf088a F (2386,-1583) noParent pop=6 chain=1
D 1521752740 45504 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=15.61 F (2441,-1739) disconnect pop=4
B 1521752744 45507 e8cd1cc36878537ab3e88a287aa4998042de67d3 M (2360,-1570) parent=45506 pop=6 chain=2
D 1521752758 45507 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=0.24 M (2344,-1585) hunger pop=4
D 1521752777 45506 5f30fb55d4c1747253a1de308a6809e038cf088a age=14.97 F (2420,-1548) disconnect pop=3
D 1521752883 45498 25e075bc52ff47f8334ead74d5e40324c207d62d age=25.59 F (2279,-1757) hunger pop=2
B 1521752889 45508 10bf9023e9290af0c8a68ae4a66949a1c9a952f2 F (2380,-1740) noParent pop=3 chain=1
B 1521752904 45509 25e075bc52ff47f8334ead74d5e40324c207d62d M (2398,-1721) parent=45508 pop=4 chain=2
B 1521752919 45510 e8cd1cc36878537ab3e88a287aa4998042de67d3 F (2342,-1519) noParent pop=5 chain=1
B 1521752956 45511 3e1f4208be981c0eaa66fc38a435e27611515412 M (2277,-1499) parent=45510 pop=6 chain=2
D 1521752983 45511 3e1f4208be981c0eaa66fc38a435e27611515412 age=0.45 M (2262,-1498) hunger pop=5
B 1521753039 45512 d75cde3d8e40d1a394510661bdb6d45416868fff F (2404,-1727) parent=45508 pop=6 chain=2
D 1521753042 45510 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=16.05 F (2303,-1551) hunger pop=5
B 1521753112 45513 584f3fa23c5bf982ca5504d07c21e8d8aad3fff8 M (2313,-1517) parent=45497 pop=6 chain=3
B 1521753114 45514 303f356caca992620f62df3cd6b4f5788a9ad238 F (2378,-1439) noParent pop=7 chain=1
D 1521753138 45497 25bb99441cca381194710f4f9c07e1141274b42b age=16.54 F (2325,-1517) hunger pop=6
D 1521753138 45513 584f3fa23c5bf982ca5504d07c21e8d8aad3fff8 age=0.43 M (2337,-1515) hunger pop=6
B 1521753144 45515 25bb99441cca381194710f4f9c07e1141274b42b F (2373,-1435) parent=45514 pop=6 chain=2
D 1521753170 45515 25bb99441cca381194710f4f9c07e1141274b42b age=0.45 F (2379,-1439) hunger pop=5
D 1521753174 45509 25e075bc52ff47f8334ead74d5e40324c207d62d age=4.52 M (2404,-1726) hunger pop=5
B 1521753175 45516 25bb99441cca381194710f4f9c07e1141274b42b F (2383,-1821) noParent pop=7 chain=1
D 1521753282 45512 d75cde3d8e40d1a394510661bdb6d45416868fff age=4.05 F (2401,-1726) hunger pop=4
B 1521753288 45517 d75cde3d8e40d1a394510661bdb6d45416868fff M (2307,-1934) parent=45516 pop=5 chain=2
B 1521753378 45518 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (2415,-1726) parent=45508 pop=6 chain=2
B 1521753490 45519 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (2411,-1720) parent=45508 pop=7 chain=2
D 1521753537 45519 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.79 M (2406,-1808) hunger pop=6
B 1521753541 45520 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (2417,-1911) parent=45516 pop=8 chain=2
B 1521753555 45521 5cab604cda3b13058951e745502da3d5cc3e8964 F (2370,-1443) parent=45514 pop=8 chain=2
D 1521753556 45517 d75cde3d8e40d1a394510661bdb6d45416868fff age=4.47 M (2365,-1911) hunger pop=7
D 1521753557 45518 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=2.99 F (2392,-1787) disconnect pop=7
B 1521753563 45522 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (2402,-1467) noParent pop=7 chain=1
D 1521753568 45520 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.45 F (2413,-1934) hunger pop=6
B 1521753608 45523 3e1f4208be981c0eaa66fc38a435e27611515412 F (2393,-1521) parent=45522 pop=7 chain=2
D 1521753619 45521 5cab604cda3b13058951e745502da3d5cc3e8964 age=1.07 F (2386,-1435) hunger pop=6
B 1521753625 45524 5cab604cda3b13058951e745502da3d5cc3e8964 F (2461,-1503) noParent pop=7 chain=1
D 1521753713 45522 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=16.50 F (2286,-1536) hunger pop=6
B 1521753718 45525 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (2458,-1511) parent=45524 pop=7 chain=2
D 1521753737 45523 3e1f4208be981c0eaa66fc38a435e27611515412 age=2.15 F (2312,-1515) hunger pop=6
B 1521753741 45526 3e1f4208be981c0eaa66fc38a435e27611515412 M (2356,-1856) parent=45516 pop=8 chain=2
D 1521753745 45525 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.45 F (2455,-1459) hunger pop=6
B 1521753751 45527 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (2381,-1428) parent=45514 pop=7 chain=2
D 1521753764 45527 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.23 M (2383,-1413) disconnect pop=6
B 1521753768 45528 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (2413,-1508) noParent pop=8 chain=1
B 1521753832 45529 e8cd1cc36878537ab3e88a287aa4998042de67d3 M (2376,-1437) parent=45528 pop=8 chain=2
D 1521753858 45529 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=0.44 M (2389,-1397) hunger pop=7
D 1521753898 45524 5cab604cda3b13058951e745502da3d5cc3e8964 age=18.54 F (2448,-1529) hunger pop=6
B 1521753902 45530 5cab604cda3b13058951e745502da3d5cc3e8964 F (2353,-1858) parent=45516 pop=8 chain=2
D 1521753908 45528 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=16.33 F (2287,-1304) hunger pop=6
B 1521753910 45531 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (2385,-1449) parent=45514 pop=8 chain=2
B 1521753916 45532 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (2451,-1496) noParent pop=8 chain=1
B 1521753949 45533 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (2382,-1438) parent=45514 pop=9 chain=2
B 1521753956 45534 e8cd1cc36878537ab3e88a287aa4998042de67d3 M (2446,-1506) parent=45532 pop=10 chain=2
D 1521753976 45533 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.45 F (2386,-1435) hunger pop=9
B 1521753979 45535 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (2410,-1723) parent=45508 pop=11 chain=2
D 1521753982 45531 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=1.19 M (2389,-1439) hunger pop=9
D 1521753982 45534 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=0.44 M (2446,-1506) hunger pop=9
B 1521753986 45536 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (2494,-1664) noParent pop=11 chain=1
B 1521753988 45537 e8cd1cc36878537ab3e88a287aa4998042de67d3 F (2494,-1664) parent=45536 pop=10 chain=2
D 1521754014 45492 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=60.00 F (2308,-1516) oldAge pop=9
D 1521754014 45516 25bb99441cca381194710f4f9c07e1141274b42b age=27.99 F (2425,-1783) hunger pop=9
B 1521754018 45538 25bb99441cca381194710f4f9c07e1141274b42b F (2421,-1821) noParent pop=11 chain=1
B 1521754042 45539 92e87ba728006bb1e1e8dde47099d0fc99baafb0 M (2410,-1872) parent=45538 pop=10 chain=2
D 1521754043 45530 5cab604cda3b13058951e745502da3d5cc3e8964 age=2.35 F (2412,-1766) hunger pop=9
B 1521754048 45540 5cab604cda3b13058951e745502da3d5cc3e8964 F (2328,-1787) noParent pop=10 chain=1
B 1521754051 45541 0e1196d8dc72f3fed172beb152b6982a608cd175 F (2329,-1787) parent=45540 pop=11 chain=2
D 1521754098 45526 3e1f4208be981c0eaa66fc38a435e27611515412 age=5.94 M (2370,-1958) hunger pop=10
D 1521754099 45514 303f356caca992620f62df3cd6b4f5788a9ad238 age=30.43 F (2247,-1396) hunger pop=10
D 1521754111 45536 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=16.08 F (2504,-1695) hunger pop=8
D 1521754118 45537 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=2.18 F (2496,-1695) hunger pop=7
B 1521754212 45542 29b989d7d2473b4b36d14d780d1925e333a7317a M (2341,-1792) parent=45540 pop=8 chain=2
B 1521754232 45543 3c0388c5cdd48cd3966a1a0999c6e1de8d2ca299 M (2184,-1778) parent=45532 pop=9 chain=2
B 1521754275 45544 6a164374b6cf9b62f91212bc125269bc544c421a M (2399,-1713) parent=45508 pop=10 chain=2
B 1521754348 45545 d75cde3d8e40d1a394510661bdb6d45416868fff M (2307,-1934) parent=45538 pop=11 chain=2
B 1521754349 45546 303f356caca992620f62df3cd6b4f5788a9ad238 M (2184,-1780) parent=45532 pop=12 chain=2
B 1521754368 45547 584f3fa23c5bf982ca5504d07c21e8d8aad3fff8 F (2402,-1720) parent=45508 pop=13 chain=2
D 1521754372 45545 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.41 M (2327,-1925) hunger pop=12
D 1521754374 45539 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=5.54 M (2316,-1948) hunger pop=12
