D 1533482814 15328 b19191813096ff2a308ae32c5b1d62803f134c7b age=2.32 M (26109,23288) hunger pop=6
D 1533482817 15335 b07c11bfd25bc3cb009bd5fbd0344264862d3752 age=0.54 F (26110,23293) hunger pop=6
D 1533482934 15336 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc age=2.19 F (27021,21333) hunger pop=4
B 1533482938 15337 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc M (24470,25830) parent=15333 pop=6 chain=2
D 1533482967 15323 b91424eddb7630f94be3b826ab37fc729ee00eeb age=22.46 F (27060,21312) hunger pop=4
B 1533483011 15338 b91424eddb7630f94be3b826ab37fc729ee00eeb F (23868,26601) noParent pop=5 chain=1
B 1533483080 15339 6b7c272a8e6613873514adf7735089fef780a1d1 F (23893,26517) parent=15338 pop=6 chain=2
D 1533483106 15339 6b7c272a8e6613873514adf7735089fef780a1d1 age=0.43 F (23892,26508) hunger pop=5
B 1533483111 15340 6b7c272a8e6613873514adf7735089fef780a1d1 F (23258,27372) noParent pop=7 chain=1
D 1533483128 15334 d24a30c8915bef80850ea8a5b133559641d07e93 age=5.81 F (24461,25809) hunger pop=5
D 1533483271 15337 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc age=5.55 M (24462,25840) hunger pop=4
B 1533483274 15341 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc M (23255,27284) parent=15340 pop=6 chain=2
D 1533483303 15341 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc age=0.47 M (23264,27291) hunger pop=4
B 1533483312 15342 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc F (23860,26514) parent=15338 pop=5 chain=2
D 1533483338 15342 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc age=0.45 F (23850,26526) hunger pop=4
B 1533483342 15343 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc F (24468,25833) parent=15333 pop=6 chain=2
B 1533483378 15344 07238eee5e961750440298bf7b01040d4f94e9bf F (22658,28205) noParent pop=6 chain=1
D 1533483420 15344 07238eee5e961750440298bf7b01040d4f94e9bf age=14.70 F (22710,28199) hunger pop=5
B 1533483424 15345 07238eee5e961750440298bf7b01040d4f94e9bf F (22039,28940) noParent pop=7 chain=1
B 1533483433 15346 9b6d75b8c406c317012d048d21d0d6f1b1205085 M (22052,28940) parent=15345 pop=7 chain=2
D 1533483458 15346 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=0.41 M (22040,28954) hunger pop=6
B 1533483473 15347 9b6d75b8c406c317012d048d21d0d6f1b1205085 M (24458,25824) parent=15333 pop=7 chain=2
D 1533483500 15347 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=0.45 M (24438,25841) hunger pop=7
B 1533483508 15349 9b6d75b8c406c317012d048d21d0d6f1b1205085 M (23867,26513) parent=15338 pop=8 chain=2
D 1533483573 15349 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=1.08 M (23866,26513) hunger pop=7
B 1533483614 15350 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (22068,28940) parent=15345 pop=8 chain=2
D 1533483686 15333 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=29.17 F (24468,25825) disconnect pop=7
D 1533483894 15338 b91424eddb7630f94be3b826ab37fc729ee00eeb age=28.71 F (23881,26527) hunger pop=5
B 1533483897 15351 b91424eddb7630f94be3b826ab37fc729ee00eeb M (23229,27361) parent=15340 pop=7 chain=2
D 1533483904 15351 b91424eddb7630f94be3b826ab37fc729ee00eeb age=0.11 M (23238,27361) disconnect pop=5
D 1533483911 15350 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=4.94 F (22059,28927) hunger pop=4
B 1533483915 15352 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (22060,28950) parent=15345 pop=6 chain=2
B 1533483972 15353 8f1a9ea57300078ac412d1a01f4ee14f1ec306df M (22051,28936) parent=15345 pop=6 chain=2
D 1533483999 15353 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=0.45 M (22047,28925) hunger pop=5
B 1533484003 15354 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (21320,29578) noParent pop=7 chain=1
D 1533484210 15343 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc age=14.47 F (24445,25839) hunger pop=5
B 1533484215 15355 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc F (23239,27272) parent=15340 pop=7 chain=2
D 1533484240 15355 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc age=0.41 F (23270,27276) hunger pop=5
B 1533484246 15356 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc F (22067,28913) parent=15345 pop=6 chain=2
D 1533484294 15340 6b7c272a8e6613873514adf7735089fef780a1d1 age=33.72 F (23238,27289) hunger pop=5
B 1533484411 15357 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (22071,28924) parent=15345 pop=6 chain=2
B 1533484414 15358 6b7c272a8e6613873514adf7735089fef780a1d1 M (21306,29350) parent=15354 pop=7 chain=2
B 1533484416 15359 34fbcadef4c96b789fa91bc70abf24863f71c57c F (20630,30369) noParent pop=8 chain=1
D 1533484489 15359 34fbcadef4c96b789fa91bc70abf24863f71c57c age=15.22 F (20637,30352) hunger pop=7
B 1533484508 15360 34fbcadef4c96b789fa91bc70abf24863f71c57c F (22054,28918) parent=15345 pop=8 chain=2
D 1533484549 15358 6b7c272a8e6613873514adf7735089fef780a1d1 age=2.25 M (21269,29366) hunger pop=8
B 1533484558 15362 6b7c272a8e6613873514adf7735089fef780a1d1 F (21239,29375) parent=15354 pop=9 chain=2
D 1533484560 15345 07238eee5e961750440298bf7b01040d4f94e9bf age=32.93 F (22053,28915) hunger pop=8
B 1533484563 15363 07238eee5e961750440298bf7b01040d4f94e9bf F (19813,30992) noParent pop=10 chain=1
D 1533484608 15363 07238eee5e961750440298bf7b01040d4f94e9bf age=14.75 F (19810,30997) hunger pop=8
D 1533484629 15354 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=24.43 F (21250,29382) hunger pop=6
B 1533484632 15364 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (22066,28936) noParent pop=8 chain=1
D 1533484649 15362 6b7c272a8e6613873514adf7735089fef780a1d1 age=1.51 F (21250,29382) hunger pop=6
B 1533484653 15365 6b7c272a8e6613873514adf7735089fef780a1d1 M (22061,28923) parent=15364 pop=8 chain=2
D 1533484702 15360 34fbcadef4c96b789fa91bc70abf24863f71c57c age=3.24 F (22052,28918) hunger pop=6
B 1533484706 15366 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (22054,28918) parent=15364 pop=8 chain=2
B 1533484711 15367 34fbcadef4c96b789fa91bc70abf24863f71c57c F (19108,31603) noParent pop=8 chain=1
D 1533484725 15367 34fbcadef4c96b789fa91bc70abf24863f71c57c age=14.23 F (19133,31610) disconnect pop=8
D 1533484737 15364 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=15.75 F (22066,28910) hunger pop=7
B 1533484740 15369 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (22054,28917) noParent pop=9 chain=1
D 1533484753 15365 6b7c272a8e6613873514adf7735089fef780a1d1 age=1.67 M (22050,28915) hunger pop=7
B 1533484759 15370 6b7c272a8e6613873514adf7735089fef780a1d1 M (22054,28917) parent=15369 pop=8 chain=2
B 1533484897 15371 34fbcadef4c96b789fa91bc70abf24863f71c57c M (22052,28918) parent=15352 pop=9 chain=3
D 1533484923 15371 34fbcadef4c96b789fa91bc70abf24863f71c57c age=0.43 M (22052,28918) hunger pop=8
B 1533484927 15372 34fbcadef4c96b789fa91bc70abf24863f71c57c F (18279,32249) noParent pop=10 chain=1
B 1533484940 15373 3ca8edd409eb9b272074e71549919127ee3067e6 M (22053,28905) parent=15369 pop=10 chain=2
D 1533484967 15373 3ca8edd409eb9b272074e71549919127ee3067e6 age=0.45 M (22052,28907) hunger pop=9
B 1533484971 15374 3ca8edd409eb9b272074e71549919127ee3067e6 F (18279,32247) parent=15372 pop=11 chain=2
D 1533484976 15372 34fbcadef4c96b789fa91bc70abf24863f71c57c age=14.81 F (18279,32247) hunger pop=9
D 1533484976 15352 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=17.69 F (22045,28919) hunger pop=9
B 1533484980 15375 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (17482,32908) noParent pop=11 chain=1
B 1533484984 15376 34fbcadef4c96b789fa91bc70abf24863f71c57c F (17482,32899) parent=15375 pop=10 chain=2
D 1533484999 15374 3ca8edd409eb9b272074e71549919127ee3067e6 age=0.47 F (18294,32254) hunger pop=9
B 1533485002 15377 3ca8edd409eb9b272074e71549919127ee3067e6 F (16675,33486) noParent pop=11 chain=1
D 1533485011 15366 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=5.08 M (22061,28905) hunger pop=9
B 1533485015 15378 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (16678,33485) parent=15377 pop=11 chain=2
D 1533485015 15376 34fbcadef4c96b789fa91bc70abf24863f71c57c age=0.51 F (17482,32899) hunger pop=10
B 1533485019 15379 34fbcadef4c96b789fa91bc70abf24863f71c57c F (15818,34016) noParent pop=11 chain=1
D 1533485025 15356 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc age=12.99 F (22049,28903) hunger pop=9
B 1533485029 15380 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc M (15808,33995) parent=15379 pop=11 chain=2
D 1533485035 15380 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc age=0.10 M (15807,34003) disconnect pop=9
D 1533485045 15378 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.51 M (16684,33432) hunger pop=8
B 1533485049 15381 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (15012,34535) noParent pop=10 chain=1
B 1533485067 15382 c876c76f6115c502f180ef7f09af1776608e5039 M (17476,33010) parent=15375 pop=10 chain=2
B 1533485077 15383 07238eee5e961750440298bf7b01040d4f94e9bf M (15023,34565) parent=15381 pop=11 chain=2
D 1533485086 15379 34fbcadef4c96b789fa91bc70abf24863f71c57c age=15.11 F (15799,34033) hunger pop=10
D 1533485087 15381 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=14.63 F (15024,34564) hunger pop=10
B 1533485091 15384 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (16635,33438) parent=15377 pop=12 chain=2
D 1533485094 15370 6b7c272a8e6613873514adf7735089fef780a1d1 age=5.59 M (22041,28921) hunger pop=9
B 1533485097 15385 34fbcadef4c96b789fa91bc70abf24863f71c57c F (14151,35004) noParent pop=11 chain=1
B 1533485098 15386 6b7c272a8e6613873514adf7735089fef780a1d1 M (14151,35004) parent=15385 pop=12 chain=2
D 1533485104 15383 07238eee5e961750440298bf7b01040d4f94e9bf age=0.45 M (15022,34565) hunger pop=10
B 1533485107 15387 07238eee5e961750440298bf7b01040d4f94e9bf F (13171,35417) noParent pop=12 chain=1
D 1533485109 15382 c876c76f6115c502f180ef7f09af1776608e5039 age=0.70 M (17469,33008) hunger pop=11
B 1533485114 15388 c876c76f6115c502f180ef7f09af1776608e5039 F (13182,35416) parent=15387 pop=12 chain=2
D 1533485119 15384 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.48 M (16637,33436) disconnect pop=10
D 1533485128 15388 c876c76f6115c502f180ef7f09af1776608e5039 age=0.25 F (13192,35423) disconnect pop=9
D 1533485139 15386 6b7c272a8e6613873514adf7735089fef780a1d1 age=0.69 M (14152,35004) hunger pop=8
B 1533485142 15389 6b7c272a8e6613873514adf7735089fef780a1d1 M (14085,35016) parent=15385 pop=10 chain=2
D 1533485151 15369 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=20.84 F (22039,28881) hunger pop=8
D 1533485151 15387 07238eee5e961750440298bf7b01040d4f94e9bf age=14.73 F (13241,35408) hunger pop=8
B 1533485154 15390 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (12293,35886) noParent pop=10 chain=1
B 1533485154 15391 07238eee5e961750440298bf7b01040d4f94e9bf F (12293,35886) parent=15390 pop=11 chain=2
D 1533485177 15389 6b7c272a8e6613873514adf7735089fef780a1d1 age=0.58 M (14076,35018) hunger pop=8
B 1533485185 15392 6b7c272a8e6613873514adf7735089fef780a1d1 F (11427,36192) noParent pop=9 chain=1
D 1533485187 15385 34fbcadef4c96b789fa91bc70abf24863f71c57c age=15.50 F (14082,35030) hunger pop=8
D 1533485188 15391 07238eee5e961750440298bf7b01040d4f94e9bf age=0.56 F (12325,35885) hunger pop=8
B 1533485191 15393 07238eee5e961750440298bf7b01040d4f94e9bf M (11427,36196) parent=15392 pop=10 chain=2
B 1533485191 15394 34fbcadef4c96b789fa91bc70abf24863f71c57c F (10408,36591) noParent pop=11 chain=1
D 1533485218 15393 07238eee5e961750440298bf7b01040d4f94e9bf age=0.45 M (11450,36193) hunger pop=8
D 1533485220 15392 6b7c272a8e6613873514adf7735089fef780a1d1 age=14.60 F (11440,36222) disconnect pop=8
B 1533485221 15395 07238eee5e961750440298bf7b01040d4f94e9bf M (12283,35970) parent=15390 pop=10 chain=2
D 1533485253 15394 34fbcadef4c96b789fa91bc70abf24863f71c57c age=15.02 F (10383,36615) hunger pop=7
D 1533485265 15357 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=14.24 F (22067,28861) disconnect pop=6
D 1533485274 15395 07238eee5e961750440298bf7b01040d4f94e9bf age=0.88 M (12231,36034) hunger pop=5
B 1533485276 15396 2d38af3d973779b4f42df7ad1ea13fd0005876ad M (12264,36029) parent=15390 pop=7 chain=2
B 1533485277 15397 07238eee5e961750440298bf7b01040d4f94e9bf M (17479,33003) parent=15375 pop=8 chain=2
B 1533485312 15398 c876c76f6115c502f180ef7f09af1776608e5039 F (16636,33434) parent=15377 pop=8 chain=2
B 1533485340 15399 34fbcadef4c96b789fa91bc70abf24863f71c57c F (12220,36131) parent=15390 pop=9 chain=2
D 1533485351 15398 c876c76f6115c502f180ef7f09af1776608e5039 age=0.64 F (16636,33434) hunger pop=8
B 1533485354 15400 c876c76f6115c502f180ef7f09af1776608e5039 F (9541,36948) noParent pop=10 chain=1
D 1533485432 15400 c876c76f6115c502f180ef7f09af1776608e5039 age=15.31 F (9539,36995) hunger pop=8
B 1533485436 15401 c876c76f6115c502f180ef7f09af1776608e5039 M (17454,33021) parent=15375 pop=10 chain=2
B 1533485520 15402 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (16632,33433) parent=15377 pop=10 chain=2
D 1533485533 15396 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=4.28 M (12219,36131) hunger pop=9
B 1533485537 15403 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (12221,36132) parent=15390 pop=11 chain=2
D 1533485543 15402 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.39 M (16646,33397) disconnect pop=9
B 1533485552 15404 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (8586,37238) noParent pop=10 chain=1
D 1533485556 15404 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.06 F (8586,37238) disconnect pop=9
B 1533485564 15405 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (7586,37407) noParent pop=10 chain=1
D 1533485571 15405 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.12 F (7586,37406) disconnect pop=9
B 1533485580 15406 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (6659,37705) noParent pop=10 chain=1
D 1533485583 15406 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.05 F (6659,37705) disconnect pop=9
B 1533485595 15407 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (5681,37862) noParent pop=10 chain=1
D 1533485598 15407 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.05 F (5681,37862) disconnect pop=9
B 1533485606 15408 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (4674,38073) noParent pop=10 chain=1
D 1533485609 15408 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (4674,38073) disconnect pop=9
B 1533485618 15409 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (3624,38115) noParent pop=10 chain=1
D 1533485620 15409 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (3624,38115) disconnect pop=9
B 1533485629 15410 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (2677,38291) noParent pop=10 chain=1
D 1533485632 15410 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.05 F (2677,38291) disconnect pop=9
D 1533485731 15399 34fbcadef4c96b789fa91bc70abf24863f71c57c age=6.53 F (12206,36171) hunger pop=8
B 1533485825 15411 34fbcadef4c96b789fa91bc70abf24863f71c57c F (12219,36132) parent=15390 pop=8 chain=2
B 1533485939 15412 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (12219,36134) parent=15390 pop=9 chain=2
D 1533485987 15411 34fbcadef4c96b789fa91bc70abf24863f71c57c age=2.71 F (12221,36130) hunger pop=8
B 1533485994 15413 34fbcadef4c96b789fa91bc70abf24863f71c57c M (12218,36127) parent=15390 pop=9 chain=2
D 1533486018 15413 34fbcadef4c96b789fa91bc70abf24863f71c57c age=0.41 M (12218,36133) hunger pop=8
B 1533486023 15414 34fbcadef4c96b789fa91bc70abf24863f71c57c F (16627,33430) parent=15377 pop=9 chain=2
D 1533486082 15390 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=29.46 F (12235,36129) hunger pop=8
B 1533486085 15415 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (17458,33027) parent=15375 pop=10 chain=2
D 1533486111 15414 34fbcadef4c96b789fa91bc70abf24863f71c57c age=1.46 F (16666,33447) hunger pop=8
B 1533486115 15416 34fbcadef4c96b789fa91bc70abf24863f71c57c F (1695,38335) noParent pop=10 chain=1
D 1533486175 15416 34fbcadef4c96b789fa91bc70abf24863f71c57c age=15.01 F (1676,38315) hunger pop=8
B 1533486181 15417 34fbcadef4c96b789fa91bc70abf24863f71c57c F (651,38373) noParent pop=9 chain=1
D 1533486310 15412 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=6.20 M (12182,36146) hunger pop=7
B 1533486315 15418 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (16631,33433) parent=15377 pop=9 chain=2
D 1533486354 15418 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.65 M (16635,33456) hunger pop=7
D 1533486389 15403 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=14.20 F (12143,36141) disconnect pop=6
B 1533486402 15419 2d38af3d973779b4f42df7ad1ea13fd0005876ad M (17466,33010) parent=15375 pop=7 chain=2
B 1533486422 15420 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (1297,38403) parent=15417 pop=8 chain=2
D 1533486465 15420 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.72 M (1313,38401) hunger pop=7
B 1533486468 15421 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (16632,33427) parent=15377 pop=9 chain=2
D 1533486577 15397 07238eee5e961750440298bf7b01040d4f94e9bf age=21.66 M (17454,33026) disconnect pop=7
D 1533486585 15417 34fbcadef4c96b789fa91bc70abf24863f71c57c age=20.74 F (1748,38404) hunger pop=6
B 1533486593 15422 34fbcadef4c96b789fa91bc70abf24863f71c57c F (16631,33435) noParent pop=7 chain=1
D 1533486607 15421 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=2.31 M (16633,33435) hunger pop=6
B 1533486611 15423 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (16633,33435) parent=15422 pop=8 chain=2
B 1533486746 15424 0196308d6082da4377463067e2bfd8689cd52f96 M (16625,33439) parent=15422 pop=8 chain=2
D 1533486773 15424 0196308d6082da4377463067e2bfd8689cd52f96 age=0.45 M (16630,33438) hunger pop=7
B 1533486963 15426 0196308d6082da4377463067e2bfd8689cd52f96 F (16611,33426) parent=15422 pop=9 chain=2
D 1533486986 15401 c876c76f6115c502f180ef7f09af1776608e5039 age=25.83 M (17463,33015) disconnect pop=7
D 1533487354 15426 0196308d6082da4377463067e2bfd8689cd52f96 age=6.51 F (16621,33454) hunger pop=6
D 1533487520 15377 3ca8edd409eb9b272074e71549919127ee3067e6 age=55.96 F (16639,33440) hunger pop=5
D 1533487537 15375 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=56.61 F (17464,33009) hunger pop=4
D 1533487636 15422 34fbcadef4c96b789fa91bc70abf24863f71c57c age=31.37 F (16665,33450) hunger pop=3
D 1533488019 15419 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=26.95 M (17420,32987) disconnect pop=2
D 1533489548 15415 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=57.72 F (17463,33010) hunger pop=1
D 1533489730 15423 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=51.98 F (16640,33439) hunger pop=0
B 1533492045 15427 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (-295,38295) noParent pop=1 chain=1
B 1533492077 15428 a4c3560f9394afa36f7f0a892358890abbf55499 F (-301,38299) parent=15427 pop=2 chain=2
D 1533492110 15428 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.56 F (-301,38299) hunger pop=1
B 1533492552 15429 9b6d75b8c406c317012d048d21d0d6f1b1205085 M (-309,38280) parent=15427 pop=2 chain=2
D 1533492579 15429 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=0.45 M (-350,38305) hunger pop=1
B 1533492584 15430 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (-1388,38249) noParent pop=3 chain=1
D 1533492596 15427 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=23.20 F (-296,38303) hunger pop=1
B 1533492712 15431 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (-1268,38294) parent=15430 pop=2 chain=2
D 1533492752 15431 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=0.66 F (-1292,38298) hunger pop=1
B 1533492756 15432 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (-2388,38178) noParent pop=3 chain=1
D 1533492923 15432 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=16.78 F (-2274,38171) hunger pop=1
D 1533492926 15430 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=19.70 F (-1261,38161) hunger pop=1
B 1533492937 15433 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (-3373,38043) noParent pop=1 chain=1
B 1533493026 15434 131cbc92f2dc54eececc199a73c8aab0d379e39c F (-3392,38045) parent=15433 pop=2 chain=2
B 1533493058 15435 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (-4270,37922) noParent pop=3 chain=1
B 1533493084 15436 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-4243,37920) parent=15435 pop=4 chain=2
B 1533493145 15439 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-5313,37690) noParent pop=7 chain=1
D 1533493193 15439 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=14.79 F (-5348,37629) hunger pop=6
B 1533493197 15440 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-6285,37573) noParent pop=8 chain=1
D 1533493234 15440 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=14.63 F (-6285,37564) hunger pop=6
B 1533493237 15441 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-3383,38055) parent=15433 pop=8 chain=2
D 1533493264 15441 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.45 M (-3410,38064) hunger pop=6
B 1533493267 15442 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-4239,37912) parent=15435 pop=8 chain=2
D 1533493297 15442 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.49 M (-4276,37904) hunger pop=6
B 1533493300 15443 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-7262,37322) noParent pop=8 chain=1
D 1533493344 15443 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=14.73 F (-7274,37373) hunger pop=6
B 1533493347 15444 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-8216,36943) noParent pop=8 chain=1
B 1533493396 15445 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (-8224,36962) parent=15444 pop=8 chain=2
D 1533493424 15444 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=15.29 F (-8238,36954) hunger pop=5
B 1533493425 15446 a4c3560f9394afa36f7f0a892358890abbf55499 F (-4245,37933) parent=15435 pop=7 chain=2
D 1533493427 15445 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=0.51 F (-8225,36961) hunger pop=6
B 1533493427 15447 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-3390,38046) parent=15433 pop=8 chain=2
B 1533493430 15448 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (-9143,36630) noParent pop=8 chain=1
D 1533493447 15446 a4c3560f9394afa36f7f0a892358890abbf55499 age=0.37 F (-4254,37974) hunger pop=6
D 1533493469 15447 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.70 M (-3390,38045) hunger pop=5
B 1533493473 15449 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-9148,36557) parent=15448 pop=7 chain=2
D 1533493501 15436 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=6.95 F (-4236,37904) hunger pop=5
B 1533493508 15450 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-10045,36327) noParent pop=6 chain=1
D 1533493513 15449 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.67 M (-9178,36621) hunger pop=5
B 1533493517 15451 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-3401,38027) parent=15433 pop=7 chain=2
D 1533493534 15450 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=14.43 F (-10045,36327) disconnect pop=5
D 1533493544 15451 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.45 M (-3389,38031) hunger pop=4
B 1533493547 15452 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-9152,36560) parent=15448 pop=6 chain=2
D 1533493573 15452 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.45 F (-9182,36564) hunger pop=4
B 1533493577 15453 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-11056,35917) noParent pop=6 chain=1
D 1533493617 15435 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=23.32 F (-4234,37925) hunger pop=4
B 1533493689 15454 d79d7c746e85253b6319b62873b66cde876c179b M (-3374,38115) parent=15433 pop=5 chain=2
B 1533493689 15455 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b M (-3374,38115) parent=15433 pop=6 chain=2
D 1533493716 15454 d79d7c746e85253b6319b62873b66cde876c179b age=0.44 M (-3370,38111) hunger pop=5
D 1533493716 15455 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.45 M (-3368,38112) hunger pop=5
B 1533493720 15456 d79d7c746e85253b6319b62873b66cde876c179b M (-9169,36571) parent=15448 pop=7 chain=2
B 1533493720 15457 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b M (-9169,36571) parent=15448 pop=8 chain=2
D 1533493747 15456 d79d7c746e85253b6319b62873b66cde876c179b age=0.45 M (-9172,36571) hunger pop=5
D 1533493747 15457 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.45 M (-9171,36567) hunger pop=5
B 1533493755 15458 d79d7c746e85253b6319b62873b66cde876c179b M (-11196,35872) parent=15453 pop=5 chain=2
