B 1543096584 54035 b45f256fb35fa5bde0bfdd6518110ef3bb24134d M (-5312,2409) parent=53949 pop=53 chain=5
D 1543096597 53624 b8895ab5ea34dd28a16ad46cfd3ce56adf1a0b51 age=59.24 F (-3971,4525) hunger pop=52
D 1543096615 54035 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=0.53 M (-5310,2443) hunger pop=51
B 1543096633 54036 ec7f3ed3a9af4457c4faa8fcffb9abca3c423941 M (-3314,4475) parent=54009 pop=52 chain=2
B 1543096639 54037 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-5305,2407) parent=53814 pop=53 chain=4
B 1543096641 54038 b8895ab5ea34dd28a16ad46cfd3ce56adf1a0b51 F (-2990,4949) parent=54030 pop=54 chain=2
B 1543096642 54039 6a8c58a901071fad07c3539757860b5571decc69 F (-3969,4525) parent=53933 pop=55 chain=6
D 1543096664 54034 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 age=1.63 M (-4406,2212) hunger pop=54
B 1543096668 54040 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 M (-4001,4532) parent=53876 pop=56 chain=5
B 1543096668 54041 022acd41600cff57e831e188cf6c2d11a3ea0e11 F (-3984,4531) parent=53925 pop=57 chain=2
D 1543096674 54040 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 age=0.10 M (-4001,4531) disconnect pop=55
B 1543096678 54042 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 F (-8525,1234) parent=53913 pop=57 chain=2
D 1543096679 54038 b8895ab5ea34dd28a16ad46cfd3ce56adf1a0b51 age=0.64 F (-2955,4929) hunger pop=55
B 1543096682 54043 6c2d1f7955ede42b534c342609e4f2826f1dea41 M (-3946,4530) parent=53868 pop=57 chain=5
B 1543096685 54044 b8895ab5ea34dd28a16ad46cfd3ce56adf1a0b51 M (-5305,2342) parent=53971 pop=57 chain=5
D 1543096691 54036 ec7f3ed3a9af4457c4faa8fcffb9abca3c423941 age=0.97 M (-3306,4478) hunger pop=56
D 1543096711 54043 6c2d1f7955ede42b534c342609e4f2826f1dea41 age=0.49 M (-3980,4532) hunger pop=55
B 1543096713 54045 4b555acb167dc47899fb3336a198a26d5050071e M (-4142,4424) parent=53892 pop=57 chain=6
D 1543096724 54044 b8895ab5ea34dd28a16ad46cfd3ce56adf1a0b51 age=0.65 M (-5286,2358) hunger pop=55
B 1543096728 54046 b8895ab5ea34dd28a16ad46cfd3ce56adf1a0b51 M (-5324,2411) parent=53949 pop=57 chain=5
D 1543096736 53999 591cf620f542a1f43c32815a1d40d3dd6ed72f06 age=10.84 F (-3991,4531) hunger pop=55
B 1543096739 54047 e6536a168624e7ac272c06bfce2fe8e97e98de42 F (-2912,4928) parent=54030 pop=57 chain=2
B 1543096741 54048 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 M (-4881,9113) parent=53799 pop=57 chain=3
D 1543096744 54045 4b555acb167dc47899fb3336a198a26d5050071e age=0.52 M (-4165,4434) disconnect pop=56
D 1543096755 53892 61287f0d752c3c731ac27b3892138185ed97b202 age=24.98 F (-4177,4448) hunger pop=55
B 1543096757 54049 4b555acb167dc47899fb3336a198a26d5050071e F (-3748,4086) parent=53970 pop=57 chain=6
B 1543096766 54050 61287f0d752c3c731ac27b3892138185ed97b202 M (-4040,4560) parent=53890 pop=57 chain=5
D 1543096774 54047 e6536a168624e7ac272c06bfce2fe8e97e98de42 age=0.57 F (-2912,4929) hunger pop=56
D 1543096777 54046 b8895ab5ea34dd28a16ad46cfd3ce56adf1a0b51 age=0.81 M (-5322,2411) hunger pop=56
B 1543096778 54051 e6536a168624e7ac272c06bfce2fe8e97e98de42 F (-4437,2215) parent=53962 pop=58 chain=2
D 1543096779 54030 70cc28b1a9ec0f6048e94f7d9bd83a9bc3212bbf age=18.43 F (-2913,4929) hunger pop=57
B 1543096782 54052 b8895ab5ea34dd28a16ad46cfd3ce56adf1a0b51 F (-3970,4521) parent=53982 pop=57 chain=3
D 1543096784 54049 4b555acb167dc47899fb3336a198a26d5050071e age=0.45 F (-3715,4086) hunger pop=55
B 1543096789 54053 4b555acb167dc47899fb3336a198a26d5050071e M (-3314,4467) parent=54009 pop=56 chain=2
D 1543096805 54012 e0e0f4769d8b0a3dce46fbe4f5f8be59af60518a age=9.41 M (-3286,5024) hunger pop=55
B 1543096809 54054 111efa93f0c7c8144aaaec364bb300143ba3faff M (-4006,4532) parent=53988 pop=57 chain=3
D 1543096827 54053 4b555acb167dc47899fb3336a198a26d5050071e age=0.63 M (-3315,4467) hunger pop=55
B 1543096831 54055 4b555acb167dc47899fb3336a198a26d5050071e F (-3970,4526) parent=53981 pop=57 chain=3
B 1543096831 54056 71a76327b19781057f25ff7d7310570fd9990730 F (-3993,4520) parent=53868 pop=58 chain=5
D 1543096833 54022 f546399fc02b372b29a45edeedbf8af5c39bca54 age=6.50 F (-4881,9117) hunger pop=56
D 1543096838 54031 44e861a31fcec0b3a6b1887c1d094baba5fa2504 age=5.19 F (-2914,4927) hunger pop=56
D 1543096872 54041 022acd41600cff57e831e188cf6c2d11a3ea0e11 age=3.39 F (-3972,4517) hunger pop=54
B 1543096900 54057 e9643d9bc32883e1eb32f539d51be041222908df F (-4881,9112) parent=53998 pop=55 chain=4
D 1543096905 54057 e9643d9bc32883e1eb32f539d51be041222908df age=0.09 F (-4880,9114) disconnect pop=54
D 1543096910 53937 7d56deb1960becaf5f4ad32b50e768841a174e18 age=22.27 M (-4078,4573) hunger pop=53
B 1543096919 54058 022acd41600cff57e831e188cf6c2d11a3ea0e11 F (-4878,9114) parent=53799 pop=54 chain=3
D 1543096926 54037 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=4.78 F (-5319,2414) hunger pop=53
B 1543096930 54059 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-3765,4069) parent=53970 pop=55 chain=6
B 1543096952 54060 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-3990,4520) parent=53868 pop=55 chain=5
D 1543096954 54033 cc4effefda007341d2030d9fd4cb801381bcafea age=6.85 M (-4022,4500) hunger pop=54
B 1543096962 54061 47a8940549801e68156e913de4dec256039fbedd M (-3999,4518) parent=53876 pop=55 chain=5
D 1543096967 54058 022acd41600cff57e831e188cf6c2d11a3ea0e11 age=0.79 F (-4881,9114) hunger pop=54
B 1543096972 54062 e0e0f4769d8b0a3dce46fbe4f5f8be59af60518a F (-3993,4518) parent=53925 pop=55 chain=2
D 1543096976 54059 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=0.77 F (-3765,4069) disconnect pop=54
B 1543096979 54063 7ed81ca15e38976295172ecfad63ad0f28c138da M (-3971,4522) parent=53933 pop=56 chain=6
B 1543096980 54064 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-5323,2517) parent=53971 pop=57 chain=5
D 1543096995 54013 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed age=12.37 M (-8545,1238) hunger pop=55
B 1543097000 54065 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed F (-3998,4525) parent=53982 pop=57 chain=3
D 1543097031 54065 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed age=0.52 F (-3996,4526) disconnect pop=55
D 1543097033 53946 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=23.54 M (-8524,1211) hunger pop=55
B 1543097037 54066 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (-3302,4470) parent=54009 pop=56 chain=2
B 1543097037 54067 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed F (-3971,4531) parent=54006 pop=57 chain=5
D 1543097041 54064 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=1.01 F (-5322,2513) hunger pop=55
D 1543097049 54001 a6891efa439fb4d7901e801adc4571bcfc768edb age=15.97 F (-5136,2440) hunger pop=54
D 1543097051 53913 74b85ce719688046f8407cbfaf68c93f481905a1 age=40.81 F (-8544,1239) hunger pop=54
D 1543097051 54060 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=1.65 F (-3991,4520) hunger pop=54
D 1543097052 54061 47a8940549801e68156e913de4dec256039fbedd age=1.51 M (-4024,4514) hunger pop=54
B 1543097059 54068 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-3999,4529) parent=53981 pop=52 chain=3
B 1543097076 54069 8ebe40b11984866615f771687495841816d4cbac F (-4448,2217) parent=53962 pop=53 chain=2
B 1543097090 54070 77672936be81d5425b531b46d9a3759486dbb2b7 F (-3997,4529) parent=54000 pop=54 chain=6
D 1543097132 54051 e6536a168624e7ac272c06bfce2fe8e97e98de42 age=5.90 F (-4431,2203) hunger pop=53
B 1543097135 54071 2c339b59d7c14246ba430b79aadc2595384a7af5 M (-5323,2411) parent=53949 pop=55 chain=5
D 1543097149 53998 c4dc7ad7568dab4c96fae0345692a64e7a259347 age=18.21 F (-4869,9125) hunger pop=53
B 1543097173 54072 b45f256fb35fa5bde0bfdd6518110ef3bb24134d M (-4001,4525) parent=53982 pop=54 chain=3
D 1543097176 54071 2c339b59d7c14246ba430b79aadc2595384a7af5 age=0.68 M (-5350,2426) hunger pop=53
D 1543097199 54021 7549c3608841a74f392d3244d1ad92ddb2193b7e age=12.67 M (-3973,4524) hunger pop=52
D 1543097220 53816 13d219f21e345a3104e66785f2ecad70c7a8d8c1 age=42.87 M (-3981,4536) hunger pop=51
B 1543097225 54073 13d219f21e345a3104e66785f2ecad70c7a8d8c1 M (-4851,9104) parent=54011 pop=53 chain=4
B 1543097229 54074 022acd41600cff57e831e188cf6c2d11a3ea0e11 M (-3972,4524) parent=53933 pop=53 chain=6
D 1543097237 54055 4b555acb167dc47899fb3336a198a26d5050071e age=6.78 F (-4000,4520) hunger pop=52
D 1543097252 54073 13d219f21e345a3104e66785f2ecad70c7a8d8c1 age=0.45 M (-4854,9088) hunger pop=51
D 1543097269 54048 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 age=8.80 M (-4898,9106) hunger pop=50
D 1543097304 54067 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed age=4.45 F (-3969,4528) hunger pop=49
B 1543097308 54075 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed M (-3966,4545) parent=54006 pop=51 chain=5
B 1543097330 54076 95c1b1e0fb78cb107a6957b7a04df7872520e95d F (-5320,2412) parent=53949 pop=51 chain=5
B 1543097336 54077 4b555acb167dc47899fb3336a198a26d5050071e M (-3989,4529) parent=54019 pop=52 chain=3
D 1543097344 54075 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed age=0.61 M (-4017,4544) hunger pop=52
B 1543097348 54079 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed M (-4000,4525) parent=54000 pop=54 chain=6
D 1543097355 54079 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed age=0.11 M (-4000,4525) disconnect pop=52
B 1543097360 54080 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed F (-5320,2409) parent=54029 pop=53 chain=5
D 1543097371 54029 501ccccda4a2b8b0b4ad62d8ca8ceb8cdaf25724 age=14.40 F (-5297,2408) hunger pop=52
D 1543097374 54076 95c1b1e0fb78cb107a6957b7a04df7872520e95d age=0.73 F (-5303,2407) hunger pop=52
B 1543097377 54081 501ccccda4a2b8b0b4ad62d8ca8ceb8cdaf25724 F (-3974,4524) parent=54000 pop=53 chain=6
B 1543097377 54082 95c1b1e0fb78cb107a6957b7a04df7872520e95d F (-3992,4515) parent=54005 pop=54 chain=3
B 1543097382 54083 a2a66a95dd300ba2b5175309e1adf4bf77a1872e F (-3323,4460) parent=54009 pop=54 chain=2
D 1543097397 54080 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed age=0.61 F (-5331,2408) hunger pop=53
D 1543097399 54024 fec20f9fcc873a487d5df25072f69d6800490015 age=15.65 M (-4032,4510) hunger pop=53
D 1543097400 54062 e0e0f4769d8b0a3dce46fbe4f5f8be59af60518a age=7.13 F (-3980,4539) hunger pop=53
B 1543097401 54084 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed M (-3780,4091) parent=53970 pop=55 chain=6
B 1543097406 54085 fec20f9fcc873a487d5df25072f69d6800490015 M (-3687,4493) parent=53988 pop=53 chain=3
D 1543097412 54027 efb4492cd452c125a341bdc5bbf343ba1cdbb356 age=15.29 M (-3943,4639) hunger pop=52
D 1543097426 54068 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=6.12 M (-3959,4527) hunger pop=50
D 1543097428 54084 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed age=0.45 M (-3783,4066) hunger pop=50
D 1543097433 54085 fec20f9fcc873a487d5df25072f69d6800490015 age=0.45 M (-3704,4466) hunger pop=49
B 1543097436 54086 fec20f9fcc873a487d5df25072f69d6800490015 F (-3984,4530) parent=53876 pop=50 chain=5
B 1543097457 54087 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed M (-5390,2554) parent=53971 pop=50 chain=5
B 1543097479 54088 da78a79aea9a795238167567c931d3d9434ef752 F (-3932,4495) parent=54006 pop=51 chain=5
D 1543097483 53876 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=39.48 F (-3973,4528) hunger pop=50
D 1543097485 54088 da78a79aea9a795238167567c931d3d9434ef752 age=0.10 F (-3932,4494) disconnect pop=50
B 1543097488 54089 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 F (-4386,2196) parent=54003 pop=52 chain=3
B 1543097489 54090 9ecf14021330a147e9f30d8fb0c840f3a0b99c63 F (-3768,4074) parent=53970 pop=52 chain=6
B 1543097490 54091 0167c333b11e77249da020def8f6163c0491d553 F (-3969,4522) parent=53933 pop=52 chain=6
B 1543097514 54092 da78a79aea9a795238167567c931d3d9434ef752 M (-3969,4525) parent=54005 pop=53 chain=3
D 1543097523 54056 71a76327b19781057f25ff7d7310570fd9990730 age=11.53 F (-3991,4516) hunger pop=52
B 1543097529 54093 88b42c5b40a6266944d94c32f15709c55190e079 F (-3973,4521) parent=53981 pop=53 chain=3
D 1543097538 54092 da78a79aea9a795238167567c931d3d9434ef752 age=0.39 M (-3969,4525) disconnect pop=52
D 1543097542 54083 a2a66a95dd300ba2b5175309e1adf4bf77a1872e age=2.67 F (-3281,4506) hunger pop=52
D 1543097552 54086 fec20f9fcc873a487d5df25072f69d6800490015 age=1.94 F (-3972,4528) killer_54054 pop=50
D 1543097556 54093 88b42c5b40a6266944d94c32f15709c55190e079 age=0.45 F (-3974,4521) hunger pop=50
B 1543097557 54094 fec20f9fcc873a487d5df25072f69d6800490015 M (-3999,4524) parent=54019 pop=51 chain=3
B 1543097561 54095 da78a79aea9a795238167567c931d3d9434ef752 F (-5320,2407) parent=53949 pop=52 chain=5
D 1543097569 54095 da78a79aea9a795238167567c931d3d9434ef752 age=0.14 F (-5321,2406) disconnect pop=50
B 1543097572 54096 da78a79aea9a795238167567c931d3d9434ef752 F (-8544,1239) parent=54042 pop=52 chain=3
D 1543097573 54077 4b555acb167dc47899fb3336a198a26d5050071e age=3.95 M (-4024,4490) hunger pop=51
D 1543097575 54096 da78a79aea9a795238167567c931d3d9434ef752 age=0.06 F (-8544,1238) disconnect pop=50
B 1543097578 54097 da78a79aea9a795238167567c931d3d9434ef752 F (-4885,9110) parent=54011 pop=51 chain=4
D 1543097581 54097 da78a79aea9a795238167567c931d3d9434ef752 age=0.04 F (-4885,9110) disconnect pop=49
B 1543097584 54098 da78a79aea9a795238167567c931d3d9434ef752 M (-3322,4469) parent=54009 pop=51 chain=2
D 1543097587 54054 111efa93f0c7c8144aaaec364bb300143ba3faff age=12.97 M (-3970,4526) hunger pop=49
D 1543097587 54098 da78a79aea9a795238167567c931d3d9434ef752 age=0.05 M (-3322,4469) disconnect pop=49
B 1543097590 54099 da78a79aea9a795238167567c931d3d9434ef752 F (-2962,5372) noParent pop=51 chain=1
D 1543097592 54094 fec20f9fcc873a487d5df25072f69d6800490015 age=0.58 M (-3998,4527) disconnect pop=49
D 1543097603 54003 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=24.12 F (-4421,2248) hunger pop=47
D 1543097610 54089 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=2.04 F (-4431,2213) hunger pop=46
B 1543097613 54100 37f5e35fd96e1f1f98c457f0b008a915745cbd80 M (-3998,4525) parent=54019 pop=48 chain=3
B 1543097614 54101 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 M (-5384,2557) parent=53971 pop=49 chain=5
B 1543097615 54102 b763779ff1f43fbee2c4c3fea4df6835ccb45b61 F (-5293,2395) parent=53949 pop=49 chain=5
D 1543097620 54025 6c973183cebb06619632a33b7beb2539596ac11b age=19.32 M (-3969,4525) killer_54054 pop=48
B 1543097626 54103 6c973183cebb06619632a33b7beb2539596ac11b F (-3990,4518) parent=53981 pop=49 chain=3
B 1543097628 54104 a67309bb009e6c4b778acfe3134f659de11d300f M (-8544,1239) parent=54042 pop=50 chain=3
D 1543097629 54069 8ebe40b11984866615f771687495841816d4cbac age=9.21 F (-4394,2229) hunger pop=49
D 1543097637 54099 da78a79aea9a795238167567c931d3d9434ef752 age=14.77 F (-2941,5377) hunger pop=48
B 1543097639 54105 da78a79aea9a795238167567c931d3d9434ef752 F (-2880,5915) noParent pop=50 chain=1
D 1543097640 54100 37f5e35fd96e1f1f98c457f0b008a915745cbd80 age=0.46 M (-3991,4468) hunger pop=49
D 1543097641 54101 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=0.45 M (-5374,2554) hunger pop=49
B 1543097645 54106 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 F (-3995,4521) parent=53982 pop=50 chain=3
D 1543097669 53814 56ba6689a939a23db641bf220e2f612551776ca7 age=50.58 F (-5293,2411) hunger pop=47
D 1543097685 54074 022acd41600cff57e831e188cf6c2d11a3ea0e11 age=7.60 M (-3969,4523) hunger pop=46
D 1543097685 54106 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=0.67 F (-4038,4539) hunger pop=46
B 1543097698 54107 93f9f5246b57300e1bf2ebb47509456885258079 M (-3330,4460) parent=54009 pop=46 chain=2
B 1543097716 54108 56ba6689a939a23db641bf220e2f612551776ca7 F (-4000,4523) parent=54000 pop=47 chain=6
B 1543097721 54109 801044e95d5b140347a6c3619990eab7fef2b507 F (-3966,4520) parent=54052 pop=48 chain=4
B 1543097732 54110 35a5a7f19da47cfdcba2c276f9ee9fde42630f39 M (-3970,4524) parent=54039 pop=48 chain=7
D 1543097740 54082 95c1b1e0fb78cb107a6957b7a04df7872520e95d age=6.04 F (-4007,4540) hunger pop=47
D 1543097741 54087 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed age=4.74 M (-5401,2536) hunger pop=47
B 1543097743 54111 e46c0dfaf2948a4026b4b555454e4fb439d2d18c M (-5317,2386) parent=53949 pop=49 chain=5
B 1543097745 54112 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed M (-4842,9068) parent=54011 pop=50 chain=4
D 1543097745 53962 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=47.16 F (-4402,2147) hunger pop=49
B 1543097748 54113 215daf19287d8f58f90a5f83cb4c06143c75a40d M (-2854,5873) parent=54105 pop=49 chain=2
B 1543097755 54114 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 M (-3993,4512) parent=54019 pop=49 chain=3
D 1543097760 53782 0ff48bc163f19e2394648350efcd23bbd28cd12e age=56.57 M (-11414,6851) hunger pop=48
D 1543097767 54114 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 age=0.19 M (-3993,4512) disconnect pop=47
B 1543097774 54115 cc4effefda007341d2030d9fd4cb801381bcafea F (-3971,4526) parent=54052 pop=48 chain=4
B 1543097776 54116 95c1b1e0fb78cb107a6957b7a04df7872520e95d F (-3967,4448) parent=54006 pop=49 chain=5
D 1543097777 54107 93f9f5246b57300e1bf2ebb47509456885258079 age=1.31 M (-3321,4506) hunger pop=48
D 1543097779 54111 e46c0dfaf2948a4026b4b555454e4fb439d2d18c age=0.60 M (-5319,2392) hunger pop=48
D 1543097781 54115 cc4effefda007341d2030d9fd4cb801381bcafea age=0.11 F (-3971,4526) disconnect pop=48
B 1543097785 54117 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 M (-3969,4528) parent=54005 pop=48 chain=3
D 1543097786 54113 215daf19287d8f58f90a5f83cb4c06143c75a40d age=0.64 M (-2897,5902) hunger pop=46
D 1543097791 54009 fab3a9a7dd532d9a7d11adf6872a362c33caee15 age=40.48 F (-3319,4482) hunger pop=46
B 1543097794 54118 3d96b871f3da3f3aac191871516f4d553ec6f1cb F (-3974,4525) parent=54039 pop=47 chain=7
B 1543097795 54119 fab3a9a7dd532d9a7d11adf6872a362c33caee15 F (-3974,4524) parent=54052 pop=48 chain=4
B 1543097801 54120 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-3765,4069) parent=53970 pop=48 chain=6
D 1543097803 53988 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=30.67 F (-3878,4510) hunger pop=47
B 1543097806 54121 b51a63ef16a9af43e07d04d00a5f46535e60fc46 F (-5381,2559) parent=53971 pop=49 chain=5
D 1543097813 54117 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.46 M (-3973,4521) hunger pop=47
B 1543097813 54122 3e4f9e7e01d492a1ef7da9384651c5c165466220 M (-3988,4520) parent=54019 pop=49 chain=3
B 1543097814 54123 13d219f21e345a3104e66785f2ecad70c7a8d8c1 F (-8546,1239) parent=54042 pop=50 chain=3
D 1543097826 53765 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-4000,4524) oldAge pop=48
B 1543097828 54124 d28413351f3d356e247d1b5749d827a72e319bd7 M (-3970,4525) parent=53981 pop=50 chain=3
B 1543097829 54125 fb754077d0635800b4753c3f07bcd6c1b3f4daf2 M (-4010,4525) parent=53982 pop=51 chain=3
B 1543097830 54126 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-2952,6363) noParent pop=52 chain=1
D 1543097836 54103 6c973183cebb06619632a33b7beb2539596ac11b age=3.51 F (-3973,4524) hunger pop=50
B 1543097841 54127 8c21ed69d4e2ee34c29edeb7edb00943439515f2 M (-2955,6358) parent=54126 pop=51 chain=2
B 1543097842 54128 6c973183cebb06619632a33b7beb2539596ac11b F (-3128,6928) noParent pop=52 chain=1
D 1543097858 54102 b763779ff1f43fbee2c4c3fea4df6835ccb45b61 age=4.05 F (-5321,2411) hunger pop=51
D 1543097865 54127 8c21ed69d4e2ee34c29edeb7edb00943439515f2 age=0.40 M (-2950,6360) hunger pop=50
B 1543097871 54129 8c21ed69d4e2ee34c29edeb7edb00943439515f2 M (-4000,4523) parent=53982 pop=51 chain=3
D 1543097871 54116 95c1b1e0fb78cb107a6957b7a04df7872520e95d age=1.58 F (-4076,4567) hunger pop=50
B 1543097874 54130 95c1b1e0fb78cb107a6957b7a04df7872520e95d M (-5321,2409) parent=53949 pop=52 chain=5
D 1543097882 54126 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=14.87 F (-2943,6378) hunger pop=50
B 1543097889 54131 589c367f976482d500aa9e9df6c88f03245b182d M (-3980,4521) parent=53933 pop=51 chain=6
D 1543097901 54130 95c1b1e0fb78cb107a6957b7a04df7872520e95d age=0.45 M (-5323,2410) hunger pop=50
B 1543097905 54132 95c1b1e0fb78cb107a6957b7a04df7872520e95d F (-3760,4068) parent=53970 pop=52 chain=6
D 1543097919 54129 8c21ed69d4e2ee34c29edeb7edb00943439515f2 age=0.80 M (-3972,4525) hunger pop=50
D 1543097930 54132 95c1b1e0fb78cb107a6957b7a04df7872520e95d age=0.42 F (-3780,4048) hunger pop=49
B 1543097934 54133 95c1b1e0fb78cb107a6957b7a04df7872520e95d M (-3999,4526) parent=53982 pop=51 chain=3
D 1543097936 54133 95c1b1e0fb78cb107a6957b7a04df7872520e95d age=0.04 M (-3999,4526) disconnect pop=49
B 1543097940 54134 95c1b1e0fb78cb107a6957b7a04df7872520e95d M (-3128,6928) parent=54128 pop=51 chain=2
B 1543097956 54135 69ada49d1a3da507248886051375f59e8ce1472d M (-3997,4526) parent=53982 pop=51 chain=3
D 1543097963 53799 068a35a33ac0626a04de881301b3f278762e7328 age=57.36 F (-4878,9117) hunger pop=50
D 1543097964 54109 801044e95d5b140347a6c3619990eab7fef2b507 age=4.05 F (-3997,4527) hunger pop=50
B 1543097965 54136 47a8940549801e68156e913de4dec256039fbedd M (-3996,4529) parent=54006 pop=52 chain=5
D 1543097967 54125 fb754077d0635800b4753c3f07bcd6c1b3f4daf2 age=2.30 M (-3997,4525) hunger pop=51
B 1543097970 54137 068a35a33ac0626a04de881301b3f278762e7328 F (-2965,5892) parent=54105 pop=51 chain=2
D 1543097971 54134 95c1b1e0fb78cb107a6957b7a04df7872520e95d age=0.51 M (-3130,6929) hunger pop=50
B 1543097973 54138 3e9296b45981e18ccd321783b4696d9d0c3632c3 F (-3972,4525) parent=54039 pop=51 chain=7
B 1543097975 54139 95c1b1e0fb78cb107a6957b7a04df7872520e95d F (-3971,4522) parent=54070 pop=52 chain=7
D 1543097980 54139 95c1b1e0fb78cb107a6957b7a04df7872520e95d age=0.08 F (-3971,4522) disconnect pop=50
B 1543097985 54140 95c1b1e0fb78cb107a6957b7a04df7872520e95d F (-5406,2543) parent=53971 pop=51 chain=5
B 1543097995 54141 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 F (-3968,4527) parent=54052 pop=52 chain=4
B 1543098000 54142 995aad7e2c5ebeb477b22ea362dc154398feb1ec F (-5327,2410) parent=53949 pop=53 chain=5
D 1543098006 54137 068a35a33ac0626a04de881301b3f278762e7328 age=0.59 F (-2985,5855) hunger pop=52
B 1543098010 54143 068a35a33ac0626a04de881301b3f278762e7328 M (-3988,4531) parent=54000 pop=54 chain=6
D 1543098023 54120 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=3.70 F (-3768,4069) hunger pop=52
D 1543098034 54118 3d96b871f3da3f3aac191871516f4d553ec6f1cb age=4.00 F (-3971,4522) hunger pop=51
D 1543098036 54131 589c367f976482d500aa9e9df6c88f03245b182d age=2.45 M (-3971,4526) hunger pop=51
D 1543098039 54142 995aad7e2c5ebeb477b22ea362dc154398feb1ec age=0.66 F (-5321,2406) hunger pop=51
B 1543098040 54144 589c367f976482d500aa9e9df6c88f03245b182d F (-8551,1239) parent=54042 pop=52 chain=3
D 1543098042 54128 6c973183cebb06619632a33b7beb2539596ac11b age=17.33 F (-3128,6928) hunger pop=50
B 1543098046 54145 8c21ed69d4e2ee34c29edeb7edb00943439515f2 F (-3930,4564) parent=54019 pop=51 chain=3
B 1543098059 54146 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 M (-4876,9095) parent=54011 pop=51 chain=4
B 1543098066 54147 f0b2e3a797e4687050113eb917576c4e084c8360 M (-3960,4530) parent=54019 pop=52 chain=3
D 1543098082 54110 35a5a7f19da47cfdcba2c276f9ee9fde42630f39 age=5.84 M (-4060,4503) hunger pop=51
B 1543098089 54148 e01043d39d0a896d5a4ae8539d1bbb85e84e1614 M (-5393,2544) parent=53971 pop=52 chain=5
D 1543098121 54019 6b6a444036a6ade44fa1c8d99fc0046fbbb05690 age=28.25 F (-3973,4523) hunger pop=51
D 1543098121 54072 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=15.80 M (-4029,4508) hunger pop=51
B 1543098122 54149 0ff48bc163f19e2394648350efcd23bbd28cd12e F (-3989,4512) parent=54006 pop=53 chain=5
B 1543098129 54150 35a5a7f19da47cfdcba2c276f9ee9fde42630f39 M (-2753,5863) parent=54105 pop=52 chain=2
D 1543098135 54052 b8895ab5ea34dd28a16ad46cfd3ce56adf1a0b51 age=22.56 F (-3979,4528) hunger pop=51
