B 1522649660 52837 bf5376951e63dd4a60e5d963f74659a976106552 F (3737,50) noParent pop=5 chain=1
D 1522649762 52837 bf5376951e63dd4a60e5d963f74659a976106552 age=15.71 F (3565,-42) hunger pop=4
B 1522649767 52838 bf5376951e63dd4a60e5d963f74659a976106552 F (3616,214) noParent pop=6 chain=1
D 1522650043 52838 bf5376951e63dd4a60e5d963f74659a976106552 age=18.60 F (3441,29) disconnect pop=4
B 1522650047 52839 bf5376951e63dd4a60e5d963f74659a976106552 M (3691,143) parent=52831 pop=6 chain=4
B 1522650337 52840 9a01e3615f3dec4ba65f5be6bcf7c8ab7f90bf4e M (3695,144) parent=52831 pop=6 chain=4
D 1522650549 52840 9a01e3615f3dec4ba65f5be6bcf7c8ab7f90bf4e age=3.54 M (3695,143) hunger pop=5
B 1522650602 52841 9a01e3615f3dec4ba65f5be6bcf7c8ab7f90bf4e M (3691,142) parent=52831 pop=6 chain=4
D 1522650687 52841 9a01e3615f3dec4ba65f5be6bcf7c8ab7f90bf4e age=1.42 M (3691,142) hunger pop=5
B 1522650730 52842 9a01e3615f3dec4ba65f5be6bcf7c8ab7f90bf4e M (3690,144) parent=52835 pop=6 chain=5
D 1522650737 52828 f7c59c6ef60126344044bbcfe71347d1f64c1673 age=59.34 M (3692,144) hunger pop=5
D 1522650989 52842 9a01e3615f3dec4ba65f5be6bcf7c8ab7f90bf4e age=4.32 M (3699,125) hunger pop=4
B 1522651045 52843 9a01e3615f3dec4ba65f5be6bcf7c8ab7f90bf4e M (3693,146) parent=52835 pop=5 chain=5
D 1522651194 52831 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=49.10 F (3684,140) hunger pop=4
B 1522651467 52844 92a605d9d08928fa2e553deb3b94032ef968e8ac M (3698,137) parent=52835 pop=5 chain=5
D 1522651539 52830 c21203b9338344c56a3e7373fecc8e19d8824482 age=59.42 M (3684,143) hunger pop=4
D 1522651566 52843 9a01e3615f3dec4ba65f5be6bcf7c8ab7f90bf4e age=8.69 M (3692,132) hunger pop=3
B 1522651587 52845 66eec2db7ac62f5c9bc77415297c59a845f86e9a F (3681,145) parent=52835 pop=4 chain=5
B 1522651607 52846 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (3636,229) noParent pop=5 chain=1
D 1522651614 52846 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=14.11 F (3636,229) disconnect pop=4
B 1522651638 52847 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (3762,228) noParent pop=5 chain=1
D 1522651640 52847 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=14.04 F (3762,228) disconnect pop=4
D 1522651646 52835 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=34.32 F (3684,140) disconnect pop=3
B 1522651654 52848 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3684,140) noParent pop=4 chain=1
B 1522651681 52849 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (3683,142) parent=52848 pop=5 chain=2
B 1522651714 52850 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (3689,246) noParent pop=6 chain=1
D 1522651746 52850 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=14.54 F (3686,320) disconnect pop=5
D 1522651885 52845 66eec2db7ac62f5c9bc77415297c59a845f86e9a age=4.96 F (3695,143) hunger pop=4
D 1522652422 52849 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=12.35 F (3682,148) disconnect pop=3
D 1522653647 52839 bf5376951e63dd4a60e5d963f74659a976106552 age=60.00 M (3696,144) oldAge pop=2
D 1522653742 52848 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=48.80 F (3686,141) hunger pop=1
B 1522653745 52851 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3660,238) noParent pop=3 chain=1
D 1522653749 52851 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=14.06 F (3660,238) disconnect pop=1
D 1522654946 52844 92a605d9d08928fa2e553deb3b94032ef968e8ac age=57.98 M (3697,141) hunger pop=0
B 1522660747 52852 c3989b0dc3ed60825609994aa3c45e170c307bc9 F (3669,30) noParent pop=1 chain=1
D 1522661001 52852 c3989b0dc3ed60825609994aa3c45e170c307bc9 age=18.24 F (3703,-13) disconnect pop=0
B 1522665339 52853 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (3682,140) noParent pop=1 chain=1
D 1522667627 52853 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=52.13 F (3544,245) hunger pop=0
B 1522668609 52854 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (3782,169) noParent pop=1 chain=1
B 1522670812 52855 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3642,219) noParent pop=2 chain=1
D 1522670915 52855 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=15.71 F (3714,193) hunger pop=1
B 1522671028 52856 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3788,155) noParent pop=2 chain=1
D 1522671369 52854 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=60.00 F (3691,117) oldAge pop=1
D 1522671724 52856 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=25.60 F (3805,176) disconnect pop=0
B 1522678926 52857 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (3862,107) noParent pop=1 chain=1
B 1522678976 52858 3047aa4831c923797e64abe1d15ad2dbe4f63862 M (3946,65) parent=52857 pop=2 chain=2
B 1522678989 52859 621b44af0ba245f8ec950744b52ef7a44aed6714 F (-75,-69) noParent pop=3 chain=1
D 1522679003 52858 3047aa4831c923797e64abe1d15ad2dbe4f63862 age=0.45 M (3958,59) hunger pop=2
B 1522679009 52860 3047aa4831c923797e64abe1d15ad2dbe4f63862 M (-54,-50) parent=52859 pop=3 chain=2
B 1522679009 52861 2b79ff022a30e75d4ddaacdd62ce38abcad62af3 F (4040,-1) noParent pop=4 chain=1
D 1522679031 52857 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=15.76 F (3926,-23) hunger pop=3
D 1522679036 52860 3047aa4831c923797e64abe1d15ad2dbe4f63862 age=0.45 M (-58,-43) hunger pop=3
B 1522679046 52862 3d4f2804c647077c94a1b021b91259b1df347b78 M (3966,39) parent=52861 pop=3 chain=2
D 1522679073 52862 3d4f2804c647077c94a1b021b91259b1df347b78 age=0.45 M (3928,39) hunger pop=2
B 1522679076 52863 3d4f2804c647077c94a1b021b91259b1df347b78 F (3826,15) noParent pop=4 chain=1
B 1522679083 52864 c49b650534a6da7c5f035775f9fde5b547946ab5 F (3831,12) parent=52863 pop=4 chain=2
D 1522679820 52864 c49b650534a6da7c5f035775f9fde5b547946ab5 age=12.28 F (3964,-148) hunger pop=3
D 1522679889 52861 2b79ff022a30e75d4ddaacdd62ce38abcad62af3 age=28.66 F (3906,-37) hunger pop=2
D 1522680074 52863 3d4f2804c647077c94a1b021b91259b1df347b78 age=30.62 F (3960,-147) disconnect pop=1
B 1522680119 52865 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (-154,-26) parent=52859 pop=2 chain=2
B 1522680190 52866 47ea7de565959b153a061883628c8403945dcf40 F (3897,-68) noParent pop=3 chain=1
B 1522680213 52867 92a605d9d08928fa2e553deb3b94032ef968e8ac M (3895,-70) parent=52866 pop=4 chain=2
B 1522680385 52868 8d41bf3e927ecf00138a2de9a0caebcdda42946e M (-147,-37) parent=52859 pop=5 chain=2
D 1522680391 52868 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=0.10 M (-152,-31) disconnect pop=4
B 1522680539 52869 18d4f36defbc3e6673e7d462fc361fc774f67939 M (-150,39) parent=52859 pop=5 chain=2
B 1522680543 52870 cdaecee2cff1aa85966991ba0ed8bbe3eaab5226 F (3883,-101) parent=52866 pop=6 chain=2
D 1522680586 52869 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.79 M (-177,57) hunger pop=5
D 1522680639 52866 47ea7de565959b153a061883628c8403945dcf40 age=21.49 F (3866,-94) hunger pop=4
B 1522680643 52871 47ea7de565959b153a061883628c8403945dcf40 F (3866,-93) noParent pop=6 chain=1
D 1522680663 52870 cdaecee2cff1aa85966991ba0ed8bbe3eaab5226 age=1.99 F (3858,-102) hunger pop=4
B 1522680755 52872 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 M (3876,-108) parent=52871 pop=5 chain=2
D 1522680810 52859 621b44af0ba245f8ec950744b52ef7a44aed6714 age=44.35 F (-116,189) disconnect pop=4
D 1522680817 52865 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=11.62 M (-136,382) hunger pop=3
B 1522680867 52873 b89d8449177451a1f6fd5a545940fa1079856193 F (3781,-143) noParent pop=4 chain=1
B 1522680942 52874 2aeccd6862f2b8ed9d6866541708914ed0029051 M (3854,-114) parent=52871 pop=5 chain=2
D 1522680968 52873 b89d8449177451a1f6fd5a545940fa1079856193 age=15.70 F (3789,-140) hunger pop=4
D 1522680977 52874 2aeccd6862f2b8ed9d6866541708914ed0029051 age=0.58 M (3874,-116) hunger pop=3
B 1522680982 52875 b89d8449177451a1f6fd5a545940fa1079856193 F (3690,-117) noParent pop=4 chain=1
D 1522681103 52875 b89d8449177451a1f6fd5a545940fa1079856193 age=16.02 F (3534,-161) hunger pop=3
D 1522681116 52871 47ea7de565959b153a061883628c8403945dcf40 age=21.89 F (3873,-106) hunger pop=2
B 1522681121 52876 47ea7de565959b153a061883628c8403945dcf40 F (3853,-6) noParent pop=4 chain=1
D 1522681243 52876 47ea7de565959b153a061883628c8403945dcf40 age=16.04 F (3911,19) disconnect pop=2
B 1522681426 52877 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (3777,-95) noParent pop=3 chain=1
D 1522681507 52877 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=15.34 F (3716,42) hunger pop=2
D 1522681528 52867 92a605d9d08928fa2e553deb3b94032ef968e8ac age=21.92 M (3324,-78) hunger pop=1
B 1522681532 52878 92a605d9d08928fa2e553deb3b94032ef968e8ac F (3960,-164) noParent pop=3 chain=1
B 1522681555 52879 b89d8449177451a1f6fd5a545940fa1079856193 F (3939,-162) parent=52878 pop=3 chain=2
D 1522681582 52879 b89d8449177451a1f6fd5a545940fa1079856193 age=0.45 F (3924,-164) hunger pop=2
B 1522681586 52880 b89d8449177451a1f6fd5a545940fa1079856193 F (3812,-172) noParent pop=4 chain=1
D 1522681649 52878 92a605d9d08928fa2e553deb3b94032ef968e8ac age=15.95 F (3913,-97) disconnect pop=2
B 1522681652 52881 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (3779,-169) parent=52880 pop=4 chain=2
D 1522681917 52881 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=4.41 F (3759,-152) disconnect pop=2
B 1522682023 52882 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3783,-171) parent=52880 pop=3 chain=2
B 1522682054 52883 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (3882,-208) noParent pop=4 chain=1
D 1522682059 52883 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=14.08 F (3881,-208) disconnect pop=3
B 1522682069 52884 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (3873,24) noParent pop=4 chain=1
D 1522682076 52884 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=14.12 F (3875,24) disconnect pop=3
B 1522682086 52885 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (3792,-26) noParent pop=4 chain=1
D 1522682095 52885 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=14.14 F (3798,-25) disconnect pop=3
B 1522682107 52886 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (3865,52) noParent pop=4 chain=1
B 1522682112 52887 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (3868,52) parent=52886 pop=5 chain=2
D 1522682124 52887 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=0.21 F (3888,65) disconnect pop=4
D 1522682126 52886 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=14.32 F (3888,65) disconnect pop=4
B 1522682128 52888 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (3974,-74) noParent pop=6 chain=1
B 1522682133 52889 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (3971,-73) parent=52888 pop=5 chain=2
D 1522682158 52889 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=0.41 F (3925,-76) hunger pop=4
B 1522682174 52890 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (3975,-57) noParent pop=5 chain=1
D 1522682207 52890 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=14.55 F (3973,-58) disconnect pop=4
B 1522682225 52891 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (3781,-170) parent=52880 pop=5 chain=2
B 1522682252 52892 3b991ef544d9f6d458e495472ef5dc9c887bcc38 F (3947,-112) noParent pop=6 chain=1
D 1522682306 52888 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=16.96 F (3979,-215) disconnect pop=5
D 1522682395 52892 3b991ef544d9f6d458e495472ef5dc9c887bcc38 age=16.39 F (4073,-70) hunger pop=4
B 1522682399 52893 3b991ef544d9f6d458e495472ef5dc9c887bcc38 F (3914,-238) noParent pop=6 chain=1
D 1522682418 52893 3b991ef544d9f6d458e495472ef5dc9c887bcc38 age=14.31 F (3913,-273) disconnect pop=4
B 1522682421 52894 3b991ef544d9f6d458e495472ef5dc9c887bcc38 M (3781,-181) parent=52880 pop=6 chain=2
D 1522682438 52894 3b991ef544d9f6d458e495472ef5dc9c887bcc38 age=0.29 M (3809,-185) disconnect pop=4
B 1522682481 52895 372f95303cff4a33e3f457123bd9f8cbfb68205a M (3800,-197) parent=52880 pop=5 chain=2
D 1522682693 52880 b89d8449177451a1f6fd5a545940fa1079856193 age=32.44 F (3812,-199) hunger pop=4
B 1522682748 52896 a8f72c4bcc76cfe64e9cd551d72919cb821d788c F (3801,-192) noParent pop=5 chain=1
D 1522682748 52882 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=12.09 F (3824,-249) disconnect pop=4
B 1522682751 52897 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3802,-192) parent=52896 pop=6 chain=2
B 1522682826 52898 83d281d0ed21a32cce928a1f611182e13b7447ae F (3973,-126) noParent pop=6 chain=1
D 1522682832 52897 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=1.34 F (3774,-179) disconnect pop=5
B 1522682841 52899 6526a0b12c9a3cbcb58c99ddb1ebe9ded7ef7d9f F (3985,-108) parent=52898 pop=6 chain=2
B 1522682842 52900 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (3933,-193) noParent pop=7 chain=1
B 1522682851 52901 f604c034602abfa7682e48df76414502205c6958 F (3942,-194) parent=52900 pop=8 chain=2
D 1522682876 52901 f604c034602abfa7682e48df76414502205c6958 age=0.42 F (3958,-195) hunger pop=7
B 1522682883 52902 f604c034602abfa7682e48df76414502205c6958 F (3816,-180) parent=52896 pop=8 chain=2
D 1522683003 52900 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=16.68 F (3941,-213) hunger pop=7
D 1522683148 52902 f604c034602abfa7682e48df76414502205c6958 age=4.41 F (3968,-149) hunger pop=6
D 1522683200 52891 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=16.24 F (4055,-205) disconnect pop=5
B 1522683239 52903 e56fd4f125396a6448d291bf5eb4ab96c91b4428 M (4286,88) parent=52898 pop=6 chain=2
D 1522683258 52898 83d281d0ed21a32cce928a1f611182e13b7447ae age=21.20 F (4263,67) hunger pop=5
B 1522683262 52904 83d281d0ed21a32cce928a1f611182e13b7447ae M (4055,-136) parent=52896 pop=7 chain=2
D 1522683268 52903 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=0.48 M (4255,59) hunger pop=5
B 1522683273 52905 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (3949,-114) noParent pop=7 chain=1
D 1522683287 52904 83d281d0ed21a32cce928a1f611182e13b7447ae age=0.42 M (4039,-115) hunger pop=5
B 1522683334 52906 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (3970,-87) parent=52905 pop=6 chain=2
D 1522683559 52896 a8f72c4bcc76cfe64e9cd551d72919cb821d788c age=27.51 F (4064,-148) hunger pop=5
B 1522683713 52907 f7c59c6ef60126344044bbcfe71347d1f64c1673 M (4206,125) parent=52899 pop=6 chain=3
B 1522684002 52908 f0de709d41de45d294742de7e03fe1fe622c2a6a F (4215,119) parent=52899 pop=7 chain=3
D 1522684038 52907 f7c59c6ef60126344044bbcfe71347d1f64c1673 age=5.41 M (4217,118) hunger pop=6
B 1522684042 52909 f7c59c6ef60126344044bbcfe71347d1f64c1673 M (3999,-38) parent=52905 pop=8 chain=2
D 1522684046 52899 6526a0b12c9a3cbcb58c99ddb1ebe9ded7ef7d9f age=20.07 F (4210,125) hunger pop=6
B 1522684049 52910 6526a0b12c9a3cbcb58c99ddb1ebe9ded7ef7d9f F (3994,65) noParent pop=8 chain=1
D 1522684055 52895 372f95303cff4a33e3f457123bd9f8cbfb68205a age=26.23 M (3885,-187) hunger pop=6
B 1522684055 52911 ab0a20624c4d51f3520270c5ff4e803290cd6614 M (4001,56) parent=52910 pop=8 chain=2
D 1522684068 52908 f0de709d41de45d294742de7e03fe1fe622c2a6a age=1.09 F (4244,106) hunger pop=6
D 1522684160 52910 6526a0b12c9a3cbcb58c99ddb1ebe9ded7ef7d9f age=15.85 F (4085,56) hunger pop=5
D 1522684190 52911 ab0a20624c4d51f3520270c5ff4e803290cd6614 age=2.24 M (4080,51) hunger pop=4
B 1522684193 52912 ab0a20624c4d51f3520270c5ff4e803290cd6614 M (3989,-40) parent=52906 pop=6 chain=3
D 1522684196 52872 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=57.35 M (3875,-110) hunger pop=4
B 1522684202 52913 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 F (3948,57) noParent pop=5 chain=1
B 1522684241 52914 372f95303cff4a33e3f457123bd9f8cbfb68205a M (4004,77) parent=52913 pop=6 chain=2
B 1522684262 52915 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 M (3988,-37) parent=52905 pop=7 chain=2
D 1522684289 52915 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=0.45 M (3956,-30) hunger pop=6
B 1522684321 52916 dd3d672ad6b83740e90418af6df843ecbf4ce913 F (3888,-31) noParent pop=7 chain=1
B 1522684321 52917 1264d5079fb0e6fdf89e5c2e510ffe7328d0d5fc M (3888,-31) parent=52916 pop=8 chain=2
D 1522684345 52916 dd3d672ad6b83740e90418af6df843ecbf4ce913 age=14.40 F (3873,2) disconnect pop=7
D 1522684348 52917 1264d5079fb0e6fdf89e5c2e510ffe7328d0d5fc age=0.45 M (3861,-68) hunger pop=7
B 1522684456 52918 026608940119bd829217e6cbeb654ae5adb8c73a M (3988,-39) parent=52906 pop=7 chain=3
B 1522684569 52919 6526a0b12c9a3cbcb58c99ddb1ebe9ded7ef7d9f F (3989,-36) parent=52906 pop=8 chain=3
D 1522684627 52918 026608940119bd829217e6cbeb654ae5adb8c73a age=2.85 M (3990,-37) hunger pop=7
D 1522684706 52919 6526a0b12c9a3cbcb58c99ddb1ebe9ded7ef7d9f age=2.30 F (3990,-37) hunger pop=6
B 1522684717 52920 6526a0b12c9a3cbcb58c99ddb1ebe9ded7ef7d9f M (3994,-39) parent=52906 pop=7 chain=3
B 1522684722 52921 d551f5507f2776a286ab7ded0340d00b9d722af7 M (4184,290) parent=52913 pop=8 chain=2
B 1522684774 52922 026608940119bd829217e6cbeb654ae5adb8c73a F (3997,-36) parent=52905 pop=9 chain=2
B 1522684795 52923 cdaecee2cff1aa85966991ba0ed8bbe3eaab5226 F (4090,-60) noParent pop=10 chain=1
D 1522684855 52913 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=24.87 F (4005,317) disconnect pop=9
D 1522684855 52921 d551f5507f2776a286ab7ded0340d00b9d722af7 age=2.22 M (4005,317) disconnect pop=9
B 1522684859 52924 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 F (4174,-6) parent=52923 pop=11 chain=2
D 1522684866 52920 6526a0b12c9a3cbcb58c99ddb1ebe9ded7ef7d9f age=2.48 M (3990,-37) hunger pop=8
B 1522684870 52925 6526a0b12c9a3cbcb58c99ddb1ebe9ded7ef7d9f M (3990,-37) parent=52906 pop=10 chain=3
B 1522685065 52926 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (4191,55) parent=52923 pop=10 chain=2
D 1522685083 52922 026608940119bd829217e6cbeb654ae5adb8c73a age=5.14 F (4000,-42) hunger pop=9
D 1522685098 52923 cdaecee2cff1aa85966991ba0ed8bbe3eaab5226 age=19.04 F (4188,38) hunger pop=8
D 1522685115 52926 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.83 M (4188,37) hunger pop=7
B 1522685222 52927 92a605d9d08928fa2e553deb3b94032ef968e8ac F (3988,-35) parent=52906 pop=8 chain=3
D 1522685365 52925 6526a0b12c9a3cbcb58c99ddb1ebe9ded7ef7d9f age=8.25 M (3993,22) hunger pop=7
B 1522685836 52928 64d87b36eb399fbf66ad6f3fb4fc4abd8294b5a2 M (4090,48) parent=52924 pop=8 chain=3
B 1522685857 52929 1887c788332b9e0da814bf8135c0f20587e7232f F (4037,54) noParent pop=9 chain=1
D 1522685881 52905 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=57.46 F (3989,-40) hunger pop=8
B 1522685899 52930 e56fd4f125396a6448d291bf5eb4ab96c91b4428 M (4001,111) parent=52929 pop=9 chain=2
D 1522685941 52930 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=0.71 M (4006,143) hunger pop=8
B 1522685947 52931 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (3979,66) noParent pop=10 chain=1
B 1522685979 52932 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (3923,87) parent=52931 pop=10 chain=2
D 1522686012 52932 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.54 M (3910,78) hunger pop=9
B 1522686026 52933 a1895780c756a84c4a4999a1d96d81616be3797f M (4079,50) parent=52924 pop=10 chain=3
B 1522686070 52934 dd3d672ad6b83740e90418af6df843ecbf4ce913 F (3987,-34) parent=52927 pop=11 chain=4
D 1522686095 52931 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=16.47 F (3936,194) disconnect pop=10
B 1522686100 52935 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (4049,302) parent=52929 pop=12 chain=2
B 1522686119 52936 add6b878a2be9644182be24967810802788b8242 F (3993,-36) parent=52927 pop=12 chain=4
D 1522686129 52935 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=0.49 F (4085,362) disconnect pop=11
B 1522686133 52937 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (4091,-56) noParent pop=13 chain=1
D 1522686147 52929 1887c788332b9e0da814bf8135c0f20587e7232f age=18.83 F (4032,376) hunger pop=11
B 1522686151 52938 1887c788332b9e0da814bf8135c0f20587e7232f F (4079,50) parent=52924 pop=13 chain=3
D 1522686184 52936 add6b878a2be9644182be24967810802788b8242 age=1.08 F (3990,-37) disconnect pop=11
D 1522686320 52906 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=49.78 F (3997,-37) hunger pop=10
B 1522686333 52939 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da F (3986,-45) parent=52927 pop=11 chain=4
B 1522686375 52940 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (4081,51) parent=52924 pop=12 chain=3
D 1522686400 52940 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=0.42 F (4084,34) disconnect pop=11
D 1522686487 52933 a1895780c756a84c4a4999a1d96d81616be3797f age=7.69 M (4079,48) hunger pop=10
D 1522686743 52939 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da age=6.82 F (3988,-40) hunger pop=9
B 1522686752 52941 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da M (4231,4) parent=52937 pop=10 chain=2
D 1522686779 52941 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da age=0.46 M (4232,1) disconnect pop=9
B 1522686786 52942 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da M (3991,-38) parent=52927 pop=10 chain=4
B 1522686916 52943 a1895780c756a84c4a4999a1d96d81616be3797f F (4093,88) parent=52924 pop=11 chain=3
B 1522686917 52944 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (4197,0) parent=52937 pop=12 chain=2
B 1522687022 52945 b5d88fc7392fd5832cf3442f11d3645ca8896a0f M (3974,-11) parent=52927 pop=13 chain=4
D 1522687092 52944 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=2.91 M (4203,-4) hunger pop=12
B 1522687096 52946 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (3990,-33) parent=52934 pop=14 chain=5
B 1522687098 52947 6158b68c6cd68e9925efe0ad8793911394b2e181 M (4072,101) parent=52938 pop=14 chain=4
D 1522687125 52947 6158b68c6cd68e9925efe0ad8793911394b2e181 age=0.45 M (4021,89) hunger pop=13
D 1522687174 52937 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=31.34 F (4232,-14) hunger pop=12
B 1522687179 52948 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (3988,-33) parent=52927 pop=13 chain=4
B 1522687254 52949 0324e15e9b70c7529462cb9cba52aae178ed272c F (4077,45) parent=52938 pop=14 chain=4
B 1522687280 52950 f0d44008f74a343fc161097046b0e88409ad68fc F (4125,140) noParent pop=15 chain=1
B 1522687283 52951 93b4b3f883c84835f19728548d1d65be4d395682 F (4124,137) parent=52950 pop=16 chain=2
D 1522687305 52950 f0d44008f74a343fc161097046b0e88409ad68fc age=14.41 F (4120,124) disconnect pop=15
D 1522687310 52951 93b4b3f883c84835f19728548d1d65be4d395682 age=0.45 F (4128,71) hunger pop=15
D 1522687321 52943 a1895780c756a84c4a4999a1d96d81616be3797f age=6.74 F (4080,115) hunger pop=13
B 1522687326 52952 a1895780c756a84c4a4999a1d96d81616be3797f M (3993,-32) parent=52934 pop=14 chain=5
B 1522687335 52953 dfd21a935d6c124d4c40553489e89756f2fc1462 F (4060,37) noParent pop=15 chain=1
B 1522687393 52954 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (3987,-34) parent=52934 pop=16 chain=5
B 1522687393 52955 3b991ef544d9f6d458e495472ef5dc9c887bcc38 F (3994,-37) parent=52927 pop=17 chain=4
B 1522687400 52956 93b4b3f883c84835f19728548d1d65be4d395682 M (3944,29) parent=52953 pop=18 chain=2
B 1522687410 52957 10d2aed20fe436220547e33eb01c1ec2ead87118 F (4089,71) parent=52938 pop=19 chain=4
D 1522687467 52928 64d87b36eb399fbf66ad6f3fb4fc4abd8294b5a2 age=27.19 M (4080,51) hunger pop=18
D 1522687514 52957 10d2aed20fe436220547e33eb01c1ec2ead87118 age=1.73 F (4079,51) hunger pop=17
B 1522687518 52958 10d2aed20fe436220547e33eb01c1ec2ead87118 F (3970,26) parent=52953 pop=19 chain=2
B 1522687569 52959 64d87b36eb399fbf66ad6f3fb4fc4abd8294b5a2 F (3952,32) parent=52953 pop=19 chain=2
B 1522687570 52960 de1d776708fd35e12d0574c379eb18fc3e44e037 M (3987,-36) parent=52927 pop=20 chain=4
D 1522687593 52959 64d87b36eb399fbf66ad6f3fb4fc4abd8294b5a2 age=0.39 F (3950,29) hunger pop=19
D 1522687599 52952 a1895780c756a84c4a4999a1d96d81616be3797f age=4.55 M (4020,90) disconnect pop=18
B 1522687601 52961 64d87b36eb399fbf66ad6f3fb4fc4abd8294b5a2 F (3990,-31) parent=52934 pop=20 chain=5
