B 1543635231 60025 90ac8fd7f5619cb6aac15774f2293d2745c6da0d F (-9663,6405) parent=59833 pop=72 chain=2
D 1543635232 60018 ae74c2d3fc4b7e16d0d9c36c8bc1132c557b8b6f age=0.66 M (-8942,5710) hunger pop=70
B 1543635233 60026 094d733d65df9fe8526b3052f350178f41b55644 M (-8371,5993) parent=59971 pop=72 chain=2
D 1543635233 59994 49941b16125c4ebd9f224fd6210829fb4069ff67 age=3.59 F (-8451,5750) hunger pop=71
D 1543635243 60023 16983f41dbff371c8112e2d184b7482cbe2ad5da age=0.48 M (-8915,6109) hunger pop=69
B 1543635243 60027 c5805ce75170a808dc269e42c5444078d4758304 F (-9353,11966) parent=59981 pop=71 chain=2
B 1543635246 60028 16983f41dbff371c8112e2d184b7482cbe2ad5da M (-8902,5957) parent=59797 pop=72 chain=2
B 1543635247 60029 c36590920a380fbe8d0ae1c7227ab1fb14444ebf F (-9160,5632) parent=59943 pop=73 chain=2
B 1543635251 60030 1876b04e69a08fd059fb7c7fb646f5cf8b62b989 F (-8999,7158) parent=59821 pop=73 chain=3
D 1543635251 60028 16983f41dbff371c8112e2d184b7482cbe2ad5da age=0.08 M (-8902,5957) disconnect pop=72
B 1543635256 60031 66c8248e9978793b2f70d07aaf303fac46e0f469 M (-8640,6382) parent=59866 pop=74 chain=2
D 1543635257 60003 5a2f21388951fb5939490e35b166ed8c9f16d007 age=3.59 M (-9278,7424) hunger pop=72
B 1543635257 60032 16983f41dbff371c8112e2d184b7482cbe2ad5da M (-8452,5750) parent=59964 pop=74 chain=2
D 1543635259 59912 bec099cc77dbbd288735eb61789ff65cfa1334d7 age=8.98 F (-9922,6796) hunger pop=73
B 1543635261 60033 5a2f21388951fb5939490e35b166ed8c9f16d007 M (-9987,6416) parent=59921 pop=75 chain=2
B 1543635263 60034 6c4efce1b57610e5e27154b42d10b541dbbacadc F (-8900,5957) parent=59797 pop=75 chain=2
B 1543635264 60035 bec099cc77dbbd288735eb61789ff65cfa1334d7 M (-8559,6466) parent=59799 pop=75 chain=2
D 1543635265 60026 094d733d65df9fe8526b3052f350178f41b55644 age=0.53 M (-8371,5993) hunger pop=74
B 1543635266 60036 deb178fba22084e1c4c0b8d5b12f38ad3859412b M (-8309,6897) parent=59879 pop=76 chain=2
D 1543635268 59971 e44add0d65ff763a0c049189462f2d0d2a740671 age=19.32 F (-8373,5988) hunger pop=75
D 1543635269 60014 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=2.01 F (-8557,7153) hunger pop=75
B 1543635270 60037 094d733d65df9fe8526b3052f350178f41b55644 F (-8208,6347) parent=59976 pop=77 chain=2
B 1543635273 60038 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c F (-8724,7534) parent=59998 pop=77 chain=2
D 1543635282 60031 66c8248e9978793b2f70d07aaf303fac46e0f469 age=0.45 M (-8640,6382) hunger pop=74
B 1543635288 60039 66c8248e9978793b2f70d07aaf303fac46e0f469 F (-8927,7496) parent=59893 pop=75 chain=2
D 1543635291 60035 bec099cc77dbbd288735eb61789ff65cfa1334d7 age=0.45 M (-8518,6430) hunger pop=74
D 1543635291 60030 1876b04e69a08fd059fb7c7fb646f5cf8b62b989 age=0.68 F (-9002,7158) hunger pop=74
D 1543635294 59967 8ef1b3ea114dabe857882160637b4b6efa83709c age=6.05 F (-8919,7412) hunger pop=74
B 1543635296 60040 8dc04122cbd261d19f6cb27204ae9f1f6f684332 M (-8993,7553) parent=60002 pop=75 chain=2
B 1543635297 60041 bec099cc77dbbd288735eb61789ff65cfa1334d7 F (-8962,5676) parent=59958 pop=75 chain=2
D 1543635300 59976 d401ba926a3c5704840e38b3c6b01a1baf525b04 age=19.60 F (-8208,6347) hunger pop=73
D 1543635306 60032 16983f41dbff371c8112e2d184b7482cbe2ad5da age=0.81 M (-8426,5740) hunger pop=72
B 1543635307 60042 759c8a11169a624176cb272a15d10b0589617004 F (-8563,7173) parent=59886 pop=74 chain=2
B 1543635309 60043 16983f41dbff371c8112e2d184b7482cbe2ad5da M (-9218,7037) parent=59855 pop=75 chain=3
D 1543635310 60038 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=0.63 F (-8706,7535) hunger pop=74
D 1543635312 60037 094d733d65df9fe8526b3052f350178f41b55644 age=0.70 F (-8207,6348) hunger pop=73
B 1543635313 60044 1876b04e69a08fd059fb7c7fb646f5cf8b62b989 F (-9645,6417) parent=59852 pop=75 chain=3
D 1543635314 60043 16983f41dbff371c8112e2d184b7482cbe2ad5da age=0.07 M (-9218,7037) disconnect pop=74
B 1543635314 60045 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c M (-8308,6893) parent=59879 pop=76 chain=2
D 1543635316 60034 6c4efce1b57610e5e27154b42d10b541dbbacadc age=0.88 F (-8876,5951) hunger pop=74
B 1543635316 60046 094d733d65df9fe8526b3052f350178f41b55644 M (-8950,5711) parent=59957 pop=76 chain=2
B 1543635317 60047 16983f41dbff371c8112e2d184b7482cbe2ad5da F (-9662,6402) parent=59833 pop=76 chain=2
D 1543635319 60045 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=0.08 M (-8308,6893) disconnect pop=74
B 1543635320 60048 6c4efce1b57610e5e27154b42d10b541dbbacadc F (-8308,6893) parent=59879 pop=76 chain=2
B 1543635323 60049 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c M (-9292,7406) parent=59895 pop=76 chain=2
D 1543635333 60039 66c8248e9978793b2f70d07aaf303fac46e0f469 age=0.76 F (-8928,7496) hunger pop=74
D 1543635343 60046 094d733d65df9fe8526b3052f350178f41b55644 age=0.45 M (-8963,5702) hunger pop=73
D 1543635345 60019 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=2.41 M (-8612,6421) hunger pop=73
B 1543635347 60051 094d733d65df9fe8526b3052f350178f41b55644 F (-8903,6190) parent=59864 pop=76 chain=2
D 1543635348 60020 711546fdbc909eee64ae269f415867d2830a3dd8 age=2.46 F (-8606,6780) hunger pop=74
D 1543635350 59962 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=7.33 M (-9664,6405) hunger pop=73
B 1543635354 60052 711546fdbc909eee64ae269f415867d2830a3dd8 M (-8715,7589) parent=59998 pop=74 chain=2
D 1543635354 60048 6c4efce1b57610e5e27154b42d10b541dbbacadc age=0.57 F (-8307,6869) hunger pop=73
B 1543635358 60053 6c4efce1b57610e5e27154b42d10b541dbbacadc F (-8068,6580) parent=59979 pop=74 chain=2
D 1543635358 59804 16a7094079486b96a5a74c1263e52871cdb39933 age=19.54 M (-8567,7076) hunger pop=73
B 1543635380 60054 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-9670,6416) parent=59852 pop=73 chain=3
B 1543635388 60055 f4faeba56e949eda7837dbc95f7cee348ca1458b M (-8634,6613) parent=59865 pop=74 chain=3
B 1543635408 60056 b661aca87e57f6cf3d82adbe408b382fa46d8f9c F (-8567,6459) parent=59799 pop=75 chain=2
B 1543635411 60057 81ba477ccb38850ce9853993c4b9e3f597d5f504 M (-9213,7038) parent=59855 pop=76 chain=3
D 1543635414 60053 6c4efce1b57610e5e27154b42d10b541dbbacadc age=0.95 F (-8144,6575) hunger pop=75
B 1543635418 60058 6c4efce1b57610e5e27154b42d10b541dbbacadc M (-9292,7424) parent=59895 pop=77 chain=2
D 1543635425 60055 f4faeba56e949eda7837dbc95f7cee348ca1458b age=0.62 M (-8651,6563) hunger pop=75
B 1543635428 60059 01e5707915991e1cb3021649c2002484f5ef3667 M (-8933,5716) parent=59958 pop=77 chain=2
B 1543635429 60060 f4faeba56e949eda7837dbc95f7cee348ca1458b F (-9014,7168) parent=59821 pop=78 chain=3
D 1543635433 59975 22a8a5bfe09632762291f5972fb9529d725ea48e age=7.82 F (-8534,6498) hunger pop=76
D 1543635442 59917 e5121385306a632f386a3c468a79d1339d6a3d71 age=11.36 M (-8900,6190) hunger pop=75
D 1543635454 60060 f4faeba56e949eda7837dbc95f7cee348ca1458b age=0.42 F (-9045,7186) hunger pop=74
D 1543635454 60058 6c4efce1b57610e5e27154b42d10b541dbbacadc age=0.60 M (-9337,7406) hunger pop=74
D 1543635457 59799 8031b079f911c23daf090a97bcb6b2c313e72950 age=35.66 F (-8590,6472) hunger pop=74
B 1543635459 60061 66c8248e9978793b2f70d07aaf303fac46e0f469 F (-9019,6895) parent=59884 pop=76 chain=3
D 1543635459 59966 75b1c12a20a088e16a98ede25ad44f64008019b7 age=8.85 M (-8309,6896) hunger pop=73
B 1543635466 60062 75b1c12a20a088e16a98ede25ad44f64008019b7 M (-8992,6881) parent=59785 pop=73 chain=2
D 1543635470 60059 01e5707915991e1cb3021649c2002484f5ef3667 age=0.70 M (-8932,5717) hunger pop=72
B 1543635474 60063 01e5707915991e1cb3021649c2002484f5ef3667 F (-8566,7154) parent=59886 pop=74 chain=2
B 1543635476 60064 ea9ee75c8243436990addf8c9bd61bba357cf6a4 F (-8416,5711) parent=59964 pop=74 chain=2
D 1543635482 60000 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=7.50 F (-9152,5607) hunger pop=73
D 1543635485 60029 c36590920a380fbe8d0ae1c7227ab1fb14444ebf age=3.97 F (-9212,5579) hunger pop=73
D 1543635486 59998 b160d64b0f03967a6d7e6d1dbc64a63eefb11625 age=21.64 F (-8654,7652) hunger pop=73
B 1543635522 60066 ac70741daeacaa594868e3d5c3014cedb5cbc732 F (-8971,5679) parent=59957 pop=71 chain=2
B 1543635529 60067 dfff22c5749d8eab77c2bfff424b1a5d7536287d M (-8988,7552) parent=60002 pop=72 chain=2
D 1543635531 60052 711546fdbc909eee64ae269f415867d2830a3dd8 age=2.96 M (-8654,7652) hunger pop=71
D 1543635533 59893 779be291b135545ea0580b0cc14f63f9418a89b6 age=28.59 F (-9028,7685) hunger pop=71
B 1543635535 60068 711546fdbc909eee64ae269f415867d2830a3dd8 F (-8082,6569) parent=59979 pop=73 chain=2
D 1543635539 60049 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=3.61 M (-9301,7393) hunger pop=70
B 1543635543 60069 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c F (-9363,7381) parent=59901 pop=72 chain=3
D 1543635544 59836 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=19.93 F (-8520,6895) hunger pop=70
D 1543635545 60044 1876b04e69a08fd059fb7c7fb646f5cf8b62b989 age=3.87 F (-9671,6407) hunger pop=70
B 1543635549 60070 ba916ca9bd2b66f1dffc844be6b484429a0720c9 M (-8568,7154) parent=59886 pop=71 chain=2
B 1543635561 60071 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-9219,7039) parent=59855 pop=70 chain=3
B 1543635562 60072 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (-9229,5584) parent=59943 pop=71 chain=2
D 1543635563 59950 94bf898c031231c9aaa2721a6cc4535f64367bb6 age=11.50 M (-9158,5683) hunger pop=70
B 1543635567 60073 4f76232e4379590377f41d016d26f01410800524 M (-9003,6886) parent=59884 pop=72 chain=3
B 1543635567 60074 94bf898c031231c9aaa2721a6cc4535f64367bb6 F (-8306,6899) parent=59879 pop=73 chain=2
D 1543635579 60025 90ac8fd7f5619cb6aac15774f2293d2745c6da0d age=5.79 F (-9620,6406) hunger pop=71
B 1543635585 60075 90ac8fd7f5619cb6aac15774f2293d2745c6da0d M (-8402,5724) parent=59964 pop=72 chain=2
D 1543635588 59887 9e16084f93e7794941aaa4a809491bb75bca8e83 age=16.04 M (-8565,7152) hunger pop=71
B 1543635593 60076 9e16084f93e7794941aaa4a809491bb75bca8e83 F (-8904,6188) parent=59864 pop=72 chain=2
B 1543635605 60077 6c4efce1b57610e5e27154b42d10b541dbbacadc F (-8685,6544) parent=59865 pop=73 chain=3
B 1543635607 60078 0aee945b04a02e8003f53735758b121f01688397 F (-8989,7151) parent=59821 pop=74 chain=3
D 1543635609 60041 bec099cc77dbbd288735eb61789ff65cfa1334d7 age=5.21 F (-9002,5652) hunger pop=73
B 1543635614 60079 bec099cc77dbbd288735eb61789ff65cfa1334d7 F (-9364,11965) parent=59981 pop=75 chain=2
D 1543635632 60077 6c4efce1b57610e5e27154b42d10b541dbbacadc age=0.45 F (-8674,6525) hunger pop=73
B 1543635634 60080 e5121385306a632f386a3c468a79d1339d6a3d71 M (-8896,5944) parent=59797 pop=75 chain=2
B 1543635634 60081 e1ba8188f2f02fef7360d4555647dfae0b9a8a34 M (-9968,6420) parent=59921 pop=76 chain=2
D 1543635634 60070 ba916ca9bd2b66f1dffc844be6b484429a0720c9 age=1.42 M (-8570,7153) hunger pop=75
B 1543635636 60082 6c4efce1b57610e5e27154b42d10b541dbbacadc M (-9821,6042) parent=59925 pop=77 chain=2
D 1543635639 60063 01e5707915991e1cb3021649c2002484f5ef3667 age=2.75 F (-8572,7153) hunger pop=75
D 1543635650 60072 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=1.45 F (-9115,5577) hunger pop=73
B 1543635656 60083 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (-9635,6424) parent=59833 pop=73 chain=2
D 1543635688 60081 e1ba8188f2f02fef7360d4555647dfae0b9a8a34 age=0.90 M (-9916,6471) hunger pop=72
B 1543635697 60084 4fe76d40a6d385c6c888c4fb8eff3419ef28d253 F (-9004,7203) parent=59821 pop=73 chain=3
B 1543635709 60085 ba916ca9bd2b66f1dffc844be6b484429a0720c9 F (-8587,6532) parent=59866 pop=74 chain=2
B 1543635723 60086 418b7a8e600d2811992933930cc5a7d716129815 M (-8966,5683) parent=59958 pop=75 chain=2
D 1543635724 60062 75b1c12a20a088e16a98ede25ad44f64008019b7 age=4.29 M (-8998,6886) hunger pop=74
B 1543635724 60087 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 M (-8980,5677) parent=59957 pop=76 chain=2
D 1543635742 59915 011fd43c7fa79dc63165e65374afea0836ce1cb8 age=16.47 F (-8570,7153) hunger pop=74
D 1543635759 60086 418b7a8e600d2811992933930cc5a7d716129815 age=0.59 M (-8967,5682) hunger pop=73
D 1543635759 59821 913b1fcb884c6a1b182573bf40a0fd38b2d2bc51 age=24.84 F (-9006,7173) hunger pop=73
D 1543635760 60080 e5121385306a632f386a3c468a79d1339d6a3d71 age=2.10 M (-8902,5961) hunger pop=73
B 1543635763 60088 418b7a8e600d2811992933930cc5a7d716129815 F (-9325,7388) parent=59901 pop=75 chain=3
D 1543635765 60087 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=0.67 M (-9003,5652) hunger pop=71
B 1543635769 60089 90078c0c4806cbf841334a8161c3d86c819074c2 M (-8568,7152) parent=59886 pop=73 chain=2
B 1543635769 60090 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 M (-8655,6615) parent=59865 pop=74 chain=3
B 1543635777 60091 913b1fcb884c6a1b182573bf40a0fd38b2d2bc51 F (-9219,7039) parent=59855 pop=74 chain=3
D 1543635780 60084 4fe76d40a6d385c6c888c4fb8eff3419ef28d253 age=1.37 F (-9010,7174) hunger pop=73
B 1543635785 60092 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-9364,11962) parent=59981 pop=74 chain=2
B 1543635786 60093 4fe76d40a6d385c6c888c4fb8eff3419ef28d253 F (-9301,7360) parent=59895 pop=75 chain=2
D 1543635786 60078 0aee945b04a02e8003f53735758b121f01688397 age=2.99 F (-9008,7174) hunger pop=74
D 1543635787 59943 9f20efbc2df391e40efa01d7a362b4ffd1b88b9e age=29.48 F (-9224,5559) hunger pop=74
D 1543635790 60088 418b7a8e600d2811992933930cc5a7d716129815 age=0.45 F (-9325,7388) hunger pop=74
B 1543635791 60094 9f20efbc2df391e40efa01d7a362b4ffd1b88b9e M (-9634,6424) parent=59852 pop=75 chain=3
B 1543635795 60095 1590aca5ce08965bb1341de4e14948e6b6188b2d F (-8401,5724) parent=59964 pop=75 chain=2
D 1543635796 60089 90078c0c4806cbf841334a8161c3d86c819074c2 age=0.45 M (-8567,7152) hunger pop=73
B 1543635796 60096 418b7a8e600d2811992933930cc5a7d716129815 M (-8971,5681) parent=59957 pop=75 chain=2
B 1543635803 60097 8d846735d0674cd06cdcc43b0789529a8e80fc3c F (-8310,6899) parent=59879 pop=75 chain=2
D 1543635806 60090 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=0.61 M (-8662,6606) hunger pop=74
B 1543635810 60098 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 M (-9005,7547) parent=60002 pop=76 chain=2
D 1543635817 59901 8dfe58987ce76e0e8267a6305be6768c69dc0570 age=18.86 F (-9291,7400) hunger pop=74
D 1543635823 60096 418b7a8e600d2811992933930cc5a7d716129815 age=0.45 M (-8969,5681) hunger pop=73
D 1543635841 59964 2ebc83e4828e596d7e195a3d5cb4627ce0b3fd3c age=29.44 F (-8401,5722) hunger pop=72
D 1543635843 60095 1590aca5ce08965bb1341de4e14948e6b6188b2d age=0.81 F (-8398,5721) hunger pop=72
D 1543635846 60098 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=0.61 M (-9014,7527) hunger pop=71
D 1543635847 60064 ea9ee75c8243436990addf8c9bd61bba357cf6a4 age=6.18 F (-8400,5724) hunger pop=71
B 1543635851 60099 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 F (-9002,6886) parent=59884 pop=72 chain=3
D 1543635856 59886 c41bf9f13e1ab03b29478d6a3e0380c1d2fc912f age=34.55 F (-8568,7152) hunger pop=69
D 1543635858 60061 66c8248e9978793b2f70d07aaf303fac46e0f469 age=6.66 F (-9035,6818) hunger pop=69
B 1543635861 60100 1db3515c5f2a75419ed427f59050f1c424151d28 F (-9355,11968) parent=59983 pop=71 chain=3
B 1543635864 60101 66c8248e9978793b2f70d07aaf303fac46e0f469 M (-9664,6406) parent=59833 pop=70 chain=2
D 1543635865 60075 90ac8fd7f5619cb6aac15774f2293d2745c6da0d age=4.67 M (-8398,5708) hunger pop=69
D 1543635866 60097 8d846735d0674cd06cdcc43b0789529a8e80fc3c age=1.04 F (-8304,6901) hunger pop=69
D 1543635867 60036 deb178fba22084e1c4c0b8d5b12f38ad3859412b age=10.02 M (-8295,6899) hunger pop=69
B 1543635871 60102 deb178fba22084e1c4c0b8d5b12f38ad3859412b M (-8994,6882) parent=59929 pop=69 chain=3
B 1543635872 60103 90ac8fd7f5619cb6aac15774f2293d2745c6da0d F (-9280,7384) parent=59895 pop=70 chain=2
B 1543635880 60104 7b27bbb983b13046eca3dc440c2d576ebd6026f5 F (-8307,6902) parent=59879 pop=70 chain=2
B 1543635887 60105 8dfe58987ce76e0e8267a6305be6768c69dc0570 M (-8410,6015) parent=59978 pop=71 chain=3
D 1543635892 59852 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa age=24.03 F (-9660,6415) hunger pop=70
D 1543635905 60101 66c8248e9978793b2f70d07aaf303fac46e0f469 age=0.69 M (-9664,6406) hunger pop=69
D 1543635907 60082 6c4efce1b57610e5e27154b42d10b541dbbacadc age=4.50 M (-9831,6077) hunger pop=69
D 1543635909 59895 a185c16dd62ae39e77692fb016f7bedc49bd573f age=34.69 F (-9282,7380) hunger pop=69
B 1543635910 60106 66c8248e9978793b2f70d07aaf303fac46e0f469 F (-9977,6405) parent=59921 pop=71 chain=2
B 1543635915 60107 e5121385306a632f386a3c468a79d1339d6a3d71 M (-9350,11965) parent=59981 pop=69 chain=2
B 1543635915 60108 a185c16dd62ae39e77692fb016f7bedc49bd573f F (-9813,6039) parent=59925 pop=70 chain=2
B 1543635917 60109 779be291b135545ea0580b0cc14f63f9418a89b6 M (-8903,6188) parent=59864 pop=71 chain=2
D 1543635924 60092 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=2.31 F (-9367,11960) hunger pop=70
D 1543635926 60093 4fe76d40a6d385c6c888c4fb8eff3419ef28d253 age=2.33 F (-9278,7380) hunger pop=70
D 1543635934 60094 9f20efbc2df391e40efa01d7a362b4ffd1b88b9e age=2.38 M (-9663,6406) hunger pop=68
B 1543635938 60110 9f20efbc2df391e40efa01d7a362b4ffd1b88b9e M (-8984,5651) parent=59957 pop=70 chain=2
B 1543635940 60111 337cf5a8914341b314e05bff7d22077cb3cd23ad F (-8964,5676) parent=59958 pop=70 chain=2
D 1543635960 59866 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=37.63 F (-8595,6617) hunger pop=69
D 1543635966 60103 90ac8fd7f5619cb6aac15774f2293d2745c6da0d age=1.57 F (-9280,7380) hunger pop=68
B 1543635972 60112 90ac8fd7f5619cb6aac15774f2293d2745c6da0d M (-8965,5678) parent=60013 pop=69 chain=3
B 1543635975 60113 a549df7760fbca60856677a2730fdf46f248706c F (-9218,7039) parent=59855 pop=70 chain=3
D 1543635995 59979 4221f3654fdca1681976dd405daace5815275a4c age=31.12 F (-8064,6536) hunger pop=69
D 1543636000 60085 ba916ca9bd2b66f1dffc844be6b484429a0720c9 age=4.85 F (-8595,6655) hunger pop=69
D 1543636013 60074 94bf898c031231c9aaa2721a6cc4535f64367bb6 age=7.43 F (-8299,6930) hunger pop=67
B 1543636017 60114 94bf898c031231c9aaa2721a6cc4535f64367bb6 F (-8648,6595) parent=59865 pop=69 chain=3
D 1543636033 60105 8dfe58987ce76e0e8267a6305be6768c69dc0570 age=2.42 M (-8416,6015) hunger pop=67
B 1543636036 60115 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-9376,11965) parent=59983 pop=69 chain=3
B 1543636037 60116 8dfe58987ce76e0e8267a6305be6768c69dc0570 M (-8999,6884) parent=59929 pop=70 chain=3
B 1543636045 60117 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-8907,5956) parent=60004 pop=70 chain=3
B 1543636047 60118 945841b0e452d2524875922fe20290e3db3972fe M (-8307,6902) parent=59879 pop=71 chain=2
B 1543636059 60120 90788d528031e62d9f6165da376e18c06c1fcd83 F (-8909,6194) parent=59864 pop=73 chain=2
D 1543636064 60066 ac70741daeacaa594868e3d5c3014cedb5cbc732 age=9.04 F (-9010,5654) hunger pop=72
B 1543636068 60121 ac70741daeacaa594868e3d5c3014cedb5cbc732 M (-8967,5697) parent=59958 pop=73 chain=2
D 1543636074 60118 945841b0e452d2524875922fe20290e3db3972fe age=0.45 M (-8306,6901) hunger pop=71
D 1543636093 60114 94bf898c031231c9aaa2721a6cc4535f64367bb6 age=1.27 F (-8652,6614) hunger pop=71
D 1543636097 60104 7b27bbb983b13046eca3dc440c2d576ebd6026f5 age=3.62 F (-8312,6897) hunger pop=71
D 1543636102 60079 bec099cc77dbbd288735eb61789ff65cfa1334d7 age=8.14 F (-9368,11959) hunger pop=70
D 1543636108 60121 ac70741daeacaa594868e3d5c3014cedb5cbc732 age=0.67 M (-8966,5682) hunger pop=68
D 1543636113 59823 e21ccb8f4eb3c6f708429cfcd9f395403a544aee age=30.45 M (-9219,7040) hunger pop=67
B 1543636122 60123 887c1a03304f62600cd5c978310982d62c1d7542 F (-9376,11989) parent=60008 pop=68 chain=3
D 1543636128 60120 90788d528031e62d9f6165da376e18c06c1fcd83 age=1.14 F (-8908,6196) hunger pop=67
B 1543636135 60124 c3d294f753844ff273cc281ba18bcb6be60a08f3 M (-8997,6883) parent=59929 pop=68 chain=3
B 1543636135 60125 52b7f29395cb36fcc97dae39c44e66a1ca53af04 F (-9855,6039) parent=59925 pop=69 chain=2
B 1543636144 60126 ac70741daeacaa594868e3d5c3014cedb5cbc732 F (-8966,5684) parent=60013 pop=70 chain=3
B 1543636157 60127 3a36f7b81161e590b28f67bcc531816cc620433b F (-9364,11963) parent=59981 pop=71 chain=2
B 1543636162 60128 5f3cdb9da12e6730747220ba476012acda2d36bf F (-9371,11965) parent=59983 pop=72 chain=3
D 1543636167 60106 66c8248e9978793b2f70d07aaf303fac46e0f469 age=4.27 F (-9967,6408) hunger pop=71
B 1543636172 60129 66c8248e9978793b2f70d07aaf303fac46e0f469 F (-8539,7180) parent=60042 pop=72 chain=3
B 1543636175 60130 9486d7055bc2129b511ae75f834bac84019be548 M (-8973,5680) parent=59957 pop=73 chain=2
D 1543636184 60100 1db3515c5f2a75419ed427f59050f1c424151d28 age=5.39 F (-9368,11962) hunger pop=72
B 1543636191 60131 f762c0e8dc2b406646537f04988bb7554ee99ae9 M (-8897,6190) parent=60051 pop=73 chain=3
B 1543636193 60132 882a643b9f2cd2d211f9efe8322f3af1f7e7c794 F (-9220,7037) parent=59855 pop=74 chain=3
D 1543636200 60091 913b1fcb884c6a1b182573bf40a0fd38b2d2bc51 age=7.05 F (-9224,7016) hunger pop=73
D 1543636200 60132 882a643b9f2cd2d211f9efe8322f3af1f7e7c794 age=0.12 F (-9220,7037) disconnect pop=73
D 1543636210 59798 82e5d551573818cfe591634e904f5b70f4b25f2d age=34.23 M (-8906,5956) hunger pop=71
B 1543636217 60133 8065fd312a2472f4aa474ca0c7c390d0da3fa8d2 M (-9002,6884) parent=59884 pop=72 chain=3
B 1543636242 60134 e6263bee7fb7124fed39db241255fdeb4ec2f8ab M (-9833,6062) parent=60022 pop=73 chain=3
D 1543636243 60110 9f20efbc2df391e40efa01d7a362b4ffd1b88b9e age=5.08 M (-8966,5681) hunger pop=72
B 1543636246 60135 9f20efbc2df391e40efa01d7a362b4ffd1b88b9e F (-9237,7008) parent=59855 pop=74 chain=3
B 1543636255 60136 cc9e9bf396cf0afcbd9bc49dde1ae10846ecc9e5 M (-8905,5951) parent=60004 pop=74 chain=3
D 1543636273 60124 c3d294f753844ff273cc281ba18bcb6be60a08f3 age=2.30 M (-8995,6884) hunger pop=73
D 1543636275 59921 3dd738350e35300d9170244b4c558afa92b108eb age=39.05 F (-9969,6413) hunger pop=73
D 1543636277 60134 e6263bee7fb7124fed39db241255fdeb4ec2f8ab age=0.59 M (-9831,6056) hunger pop=73
B 1543636278 60137 3dd738350e35300d9170244b4c558afa92b108eb F (-8665,6634) parent=59865 pop=74 chain=3
B 1543636347 60138 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (-8547,6622) parent=60056 pop=73 chain=3
D 1543636356 60138 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=0.15 F (-8547,6622) disconnect pop=72
D 1543636366 60109 779be291b135545ea0580b0cc14f63f9418a89b6 age=7.50 M (-8898,6232) hunger pop=71
D 1543636396 60068 711546fdbc909eee64ae269f415867d2830a3dd8 age=14.35 F (-8060,6587) hunger pop=70
D 1543636410 60125 52b7f29395cb36fcc97dae39c44e66a1ca53af04 age=4.58 F (-9838,6051) hunger pop=69
D 1543636451 60069 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=15.13 F (-9331,7367) hunger pop=68
D 1543636488 60126 ac70741daeacaa594868e3d5c3014cedb5cbc732 age=5.73 F (-8975,5656) hunger pop=67
D 1543636517 60033 5a2f21388951fb5939490e35b166ed8c9f16d007 age=20.93 M (-9988,6397) hunger pop=65
D 1543636555 60130 9486d7055bc2129b511ae75f834bac84019be548 age=6.32 M (-8966,5680) hunger pop=64
D 1543636566 60024 0a1851fae3b908524df0d4b9c104c9407163fe39 age=22.50 M (-8022,6646) hunger pop=63
D 1543636591 60129 66c8248e9978793b2f70d07aaf303fac46e0f469 age=7.00 F (-8332,7202) hunger pop=62
D 1543636595 60131 f762c0e8dc2b406646537f04988bb7554ee99ae9 age=6.73 M (-8903,6192) hunger pop=62
D 1543636604 60067 dfff22c5749d8eab77c2bfff424b1a5d7536287d age=17.91 M (-9027,7647) hunger pop=60
D 1543636612 60051 094d733d65df9fe8526b3052f350178f41b55644 age=21.07 F (-8909,6178) hunger pop=59
D 1543636613 59879 6add35408ed82a7a4333db145ecb8408545b92e0 age=47.65 F (-8323,6889) hunger pop=59
