B 1522037810 48276 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (3582,122) parent=48275 pop=8 chain=2
B 1522037905 48277 cce49b34d3204e94bb2910fda0527719d0838dd8 F (3679,140) parent=48265 pop=9 chain=4
D 1522037967 48267 499a471d1e6653fc58070f14353d22eb538a1353 age=20.24 M (3681,139) hunger pop=8
B 1522037978 48278 499a471d1e6653fc58070f14353d22eb538a1353 F (3588,101) noParent pop=9 chain=1
B 1522038043 48279 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3552,88) parent=48278 pop=10 chain=2
D 1522038070 48279 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 M (3576,133) hunger pop=9
B 1522038075 48280 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3591,108) parent=48275 pop=11 chain=2
D 1522038102 48280 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 F (3575,114) hunger pop=9
B 1522038111 48281 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3684,140) parent=48265 pop=10 chain=4
D 1522038297 48278 499a471d1e6653fc58070f14353d22eb538a1353 age=19.33 F (3548,60) hunger pop=9
D 1522038301 48258 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=60.00 F (3684,140) oldAge pop=9
B 1522038301 48282 499a471d1e6653fc58070f14353d22eb538a1353 F (3579,123) parent=48275 pop=11 chain=2
D 1522038335 48281 d1435b88ca99bf055c17ed8b838f96892f79a41b age=3.73 M (3683,138) hunger pop=8
B 1522038340 48283 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3684,138) parent=48265 pop=9 chain=4
B 1522038389 48284 7cdd025b88a03643914b0ef1ed5d822f45215ab0 F (3585,167) noParent pop=10 chain=1
D 1522038464 48270 d905eed4dae52bfd3da508d88f8b996d830f9529 age=24.28 M (3644,35) disconnect pop=9
B 1522038469 48285 d905eed4dae52bfd3da508d88f8b996d830f9529 M (3662,75) parent=48284 pop=11 chain=2
D 1522038481 48285 d905eed4dae52bfd3da508d88f8b996d830f9529 age=0.21 M (3668,83) disconnect pop=9
B 1522038485 48286 d905eed4dae52bfd3da508d88f8b996d830f9529 F (3660,140) parent=48265 pop=11 chain=4
D 1522038503 48259 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=60.00 F (3683,123) oldAge pop=9
D 1522038555 48275 397d5602acb69f5125978b9b5f8835149df8f268 age=32.60 F (3575,95) hunger pop=8
B 1522038566 48287 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3697,136) parent=48265 pop=9 chain=4
B 1522038591 48288 397d5602acb69f5125978b9b5f8835149df8f268 F (3600,79) noParent pop=10 chain=1
D 1522038611 48283 d1435b88ca99bf055c17ed8b838f96892f79a41b age=4.51 F (3676,140) hunger pop=9
B 1522038671 48289 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3579,122) parent=48276 pop=10 chain=3
D 1522038827 48288 397d5602acb69f5125978b9b5f8835149df8f268 age=17.94 F (3578,111) hunger pop=9
D 1522038828 48284 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=21.31 F (3762,310) hunger pop=9
B 1522038833 48290 397d5602acb69f5125978b9b5f8835149df8f268 F (3685,139) parent=48265 pop=9 chain=4
B 1522038840 48291 7cdd025b88a03643914b0ef1ed5d822f45215ab0 F (3691,130) parent=48277 pop=10 chain=5
D 1522039061 48276 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=20.85 F (3601,86) hunger pop=9
D 1522039243 48289 d1435b88ca99bf055c17ed8b838f96892f79a41b age=9.53 F (3582,110) hunger pop=8
B 1522039248 48292 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3543,173) parent=48282 pop=9 chain=3
D 1522039265 48292 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.28 M (3543,181) disconnect pop=8
B 1522039270 48293 d1435b88ca99bf055c17ed8b838f96892f79a41b F (3690,129) parent=48277 pop=9 chain=5
B 1522039368 48294 07cc72ca56389992721f85409af897e9bb581779 M (3618,179) parent=48282 pop=10 chain=3
D 1522039395 48294 07cc72ca56389992721f85409af897e9bb581779 age=0.45 M (3618,174) hunger pop=9
B 1522039398 48295 07cc72ca56389992721f85409af897e9bb581779 F (3677,132) parent=48286 pop=11 chain=5
D 1522039453 48291 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=10.22 F (3783,443) disconnect pop=9
B 1522039531 48296 95bc47fe3762f1348e2712c882e43a40053c9f92 M (3682,143) parent=48277 pop=10 chain=5
D 1522039612 48293 d1435b88ca99bf055c17ed8b838f96892f79a41b age=5.69 F (3682,142) hunger pop=9
B 1522039617 48297 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3646,220) parent=48282 pop=11 chain=3
D 1522039637 48286 d905eed4dae52bfd3da508d88f8b996d830f9529 age=19.20 F (3683,134) hunger pop=9
D 1522039642 48297 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.42 M (3604,257) hunger pop=9
B 1522039649 48298 d1435b88ca99bf055c17ed8b838f96892f79a41b M (3687,125) parent=48287 pop=9 chain=5
D 1522039987 48265 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=58.98 F (3682,139) hunger pop=8
B 1522039997 48299 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 F (3680,132) parent=48277 pop=9 chain=5
B 1522040055 48300 da8115e5ecd9c2b285793ca26328210f2db21d27 M (3659,123) parent=48290 pop=10 chain=5
D 1522040082 48300 da8115e5ecd9c2b285793ca26328210f2db21d27 age=0.45 M (3659,123) hunger pop=9
D 1522040094 48298 d1435b88ca99bf055c17ed8b838f96892f79a41b age=7.41 M (3695,168) hunger pop=8
D 1522040460 48295 07cc72ca56389992721f85409af897e9bb581779 age=17.69 F (2641,374) hunger pop=7
B 1522040466 48301 07cc72ca56389992721f85409af897e9bb581779 M (3681,132) parent=48287 pop=8 chain=5
D 1522040469 48277 cce49b34d3204e94bb2910fda0527719d0838dd8 age=42.73 F (3669,155) disconnect pop=7
D 1522040988 48299 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=16.52 F (3687,144) hunger pop=6
D 1522041003 48273 ae3d634f9040d0aca3713dc15f1db408bb57597e age=60.00 M (3682,138) oldAge pop=5
D 1522041313 48301 07cc72ca56389992721f85409af897e9bb581779 age=14.11 M (3701,120) hunger pop=4
D 1522041542 48296 95bc47fe3762f1348e2712c882e43a40053c9f92 age=33.52 M (3519,375) hunger pop=3
D 1522041901 48282 499a471d1e6653fc58070f14353d22eb538a1353 age=60.00 F (3750,126) oldAge pop=2
D 1522042032 48290 397d5602acb69f5125978b9b5f8835149df8f268 age=53.32 F (3678,187) disconnect pop=1
D 1522042166 48287 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=60.00 F (3688,110) oldAge pop=0
B 1522042170 48302 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3636,228) noParent pop=2 chain=1
D 1522044916 48302 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=59.76 F (3687,139) hunger pop=0
B 1522044919 48303 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3692,237) noParent pop=2 chain=1
B 1522046087 48304 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (3688,133) parent=48303 pop=2 chain=2
D 1522047091 48304 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=16.73 F (3688,149) disconnect pop=1
D 1522047594 48303 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=58.59 F (3689,124) hunger pop=0
B 1522047600 48305 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3753,208) noParent pop=2 chain=1
D 1522050360 48305 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=60.00 F (3690,129) oldAge pop=0
B 1522050363 48306 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3648,128) noParent pop=2 chain=1
D 1522051109 48306 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=26.42 F (3690,124) disconnect pop=0
B 1522051217 48307 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3784,133) noParent pop=1 chain=1
D 1522051309 48307 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=15.54 F (3791,140) hunger pop=0
B 1522051318 48308 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3818,42) noParent pop=1 chain=1
B 1522052200 48309 9549f0617701d7b59155f9fa9a44c23bff459059 M (3685,129) parent=48308 pop=2 chain=2
D 1522052233 48309 9549f0617701d7b59155f9fa9a44c23bff459059 age=0.55 M (3666,124) hunger pop=1
B 1522052241 48310 9549f0617701d7b59155f9fa9a44c23bff459059 F (3763,80) noParent pop=2 chain=1
D 1522052276 48310 9549f0617701d7b59155f9fa9a44c23bff459059 age=14.58 F (3754,79) disconnect pop=1
B 1522052279 48311 9549f0617701d7b59155f9fa9a44c23bff459059 F (3659,236) noParent pop=3 chain=1
D 1522052328 48311 9549f0617701d7b59155f9fa9a44c23bff459059 age=14.81 F (3717,235) disconnect pop=1
D 1522053212 48308 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=45.57 F (3774,152) disconnect pop=0
B 1522053216 48312 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3715,232) noParent pop=2 chain=1
D 1522053575 48312 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=19.99 F (3724,501) hunger pop=0
B 1522053579 48313 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3778,540) noParent pop=2 chain=1
D 1522053849 48313 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=18.49 F (3705,605) hunger pop=0
B 1522053861 48314 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3739,701) noParent pop=1 chain=1
D 1522054048 48314 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=17.11 F (3812,671) hunger pop=0
B 1522054098 48315 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3776,633) noParent pop=1 chain=1
D 1522054177 48315 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=15.32 F (3721,675) disconnect pop=0
B 1522060851 48316 9549f0617701d7b59155f9fa9a44c23bff459059 F (3803,544) noParent pop=1 chain=1
D 1522060916 48316 9549f0617701d7b59155f9fa9a44c23bff459059 age=15.08 F (3803,544) hunger pop=0
B 1522082229 48317 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c F (3736,467) noParent pop=1 chain=1
B 1522082898 48318 80a7c1fac558ef790b7c6a9cb4b4cd5417b66bdd F (3754,502) parent=48317 pop=2 chain=2
D 1522082924 48318 80a7c1fac558ef790b7c6a9cb4b4cd5417b66bdd age=0.45 F (3727,496) hunger pop=1
B 1522082929 48319 80a7c1fac558ef790b7c6a9cb4b4cd5417b66bdd F (3637,442) noParent pop=3 chain=1
D 1522083031 48319 80a7c1fac558ef790b7c6a9cb4b4cd5417b66bdd age=15.70 F (3569,389) hunger pop=1
B 1522083037 48320 80a7c1fac558ef790b7c6a9cb4b4cd5417b66bdd F (3734,480) parent=48317 pop=2 chain=2
D 1522083064 48320 80a7c1fac558ef790b7c6a9cb4b4cd5417b66bdd age=0.45 F (3733,484) hunger pop=1
B 1522083074 48321 80a7c1fac558ef790b7c6a9cb4b4cd5417b66bdd F (3700,388) noParent pop=2 chain=1
D 1522083177 48321 80a7c1fac558ef790b7c6a9cb4b4cd5417b66bdd age=15.70 F (3927,474) hunger pop=1
B 1522083183 48322 80a7c1fac558ef790b7c6a9cb4b4cd5417b66bdd F (3820,532) noParent pop=2 chain=1
B 1522083771 48323 36e64bd3af0565923f52a911eb518ad70f1116a2 M (3874,520) parent=48322 pop=3 chain=2
D 1522083796 48323 36e64bd3af0565923f52a911eb518ad70f1116a2 age=0.41 M (3911,539) hunger pop=2
B 1522083799 48324 36e64bd3af0565923f52a911eb518ad70f1116a2 F (3631,527) noParent pop=4 chain=1
D 1522083812 48317 ff40018ac2cd1d7965a5d579d6fc85bfedecfd4c age=40.37 F (3796,479) disconnect pop=2
B 1522084053 48325 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (3772,220) parent=48324 pop=3 chain=2
B 1522084060 48326 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 M (3841,552) parent=48322 pop=4 chain=2
D 1522084080 48325 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=0.45 F (3770,228) hunger pop=3
B 1522084084 48327 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (3778,627) noParent pop=5 chain=1
D 1522084087 48326 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=0.45 M (3845,559) hunger pop=3
B 1522084092 48328 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3769,631) parent=48327 pop=5 chain=2
B 1522084100 48329 92a605d9d08928fa2e553deb3b94032ef968e8ac F (3914,634) noParent pop=5 chain=1
D 1522084118 48328 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=0.45 F (3767,634) hunger pop=4
B 1522084125 48330 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3935,585) parent=48329 pop=5 chain=2
D 1522084161 48330 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=0.59 F (3950,561) hunger pop=4
B 1522084165 48331 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3865,640) noParent pop=6 chain=1
D 1522084223 48329 92a605d9d08928fa2e553deb3b94032ef968e8ac age=16.05 F (3946,388) hunger pop=4
B 1522084227 48332 92a605d9d08928fa2e553deb3b94032ef968e8ac F (3860,538) parent=48322 pop=6 chain=2
D 1522084254 48332 92a605d9d08928fa2e553deb3b94032ef968e8ac age=0.45 F (3864,563) hunger pop=4
B 1522084378 48333 3479943f15bb0036bcbab759f783c35385140bf6 M (3655,480) parent=48331 pop=5 chain=2
D 1522084405 48333 3479943f15bb0036bcbab759f783c35385140bf6 age=0.45 M (3655,480) hunger pop=4
B 1522084583 48334 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (3738,568) parent=48327 pop=5 chain=2
D 1522084647 48334 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=1.07 F (3741,620) hunger pop=4
B 1522084655 48335 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be M (3653,187) parent=48331 pop=5 chain=2
D 1522084730 48327 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=24.77 F (3744,682) disconnect pop=4
B 1522084738 48336 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (3795,175) parent=48324 pop=5 chain=2
D 1522084834 48336 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=1.60 M (3789,176) hunger pop=4
B 1522084839 48337 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (3652,187) parent=48331 pop=6 chain=2
B 1522084881 48338 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 F (3793,175) parent=48324 pop=6 chain=2
D 1522084884 48335 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=3.81 M (3656,191) hunger pop=5
B 1522084890 48339 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (3850,258) noParent pop=6 chain=1
B 1522084904 48340 3479943f15bb0036bcbab759f783c35385140bf6 F (3840,270) parent=48339 pop=7 chain=2
D 1522084907 48338 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=0.45 F (3794,175) hunger pop=6
B 1522084912 48341 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 F (3620,92) noParent pop=8 chain=1
D 1522084930 48340 3479943f15bb0036bcbab759f783c35385140bf6 age=0.45 F (3828,280) hunger pop=6
D 1522085007 48322 80a7c1fac558ef790b7c6a9cb4b4cd5417b66bdd age=44.40 F (3839,568) hunger pop=5
D 1522085065 48324 36e64bd3af0565923f52a911eb518ad70f1116a2 age=35.10 F (3793,175) hunger pop=4
B 1522085097 48342 c49b650534a6da7c5f035775f9fde5b547946ab5 F (3657,191) parent=48331 pop=5 chain=2
D 1522085102 48339 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=17.53 F (3806,266) hunger pop=4
B 1522085109 48343 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be M (3728,145) parent=48341 pop=5 chain=2
B 1522085172 48344 07cc72ca56389992721f85409af897e9bb581779 F (3620,282) noParent pop=6 chain=1
B 1522085207 48345 3b75047e366dbf179da66ce131d991d73bcfeeb0 M (3620,282) parent=48344 pop=7 chain=2
D 1522085229 48337 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=6.50 M (3656,189) hunger pop=6
D 1522085229 48345 3b75047e366dbf179da66ce131d991d73bcfeeb0 age=0.37 M (3610,299) disconnect pop=6
D 1522085230 48344 07cc72ca56389992721f85409af897e9bb581779 age=14.98 F (3607,290) disconnect pop=6
B 1522085235 48346 07cc72ca56389992721f85409af897e9bb581779 F (3624,277) noParent pop=6 chain=1
D 1522085259 48346 07cc72ca56389992721f85409af897e9bb581779 age=14.40 F (3607,264) disconnect pop=4
B 1522085263 48347 07cc72ca56389992721f85409af897e9bb581779 F (3691,240) noParent pop=6 chain=1
B 1522085271 48348 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (3701,137) parent=48341 pop=6 chain=2
D 1522085367 48347 07cc72ca56389992721f85409af897e9bb581779 age=15.74 F (3640,153) hunger pop=5
B 1522085372 48349 07cc72ca56389992721f85409af897e9bb581779 M (3658,191) parent=48331 pop=7 chain=2
D 1522085417 48349 07cc72ca56389992721f85409af897e9bb581779 age=0.74 M (3591,171) hunger pop=5
B 1522085422 48350 07cc72ca56389992721f85409af897e9bb581779 F (3587,108) noParent pop=6 chain=1
D 1522085526 48350 07cc72ca56389992721f85409af897e9bb581779 age=15.73 F (3549,93) hunger pop=5
B 1522085528 48351 07cc72ca56389992721f85409af897e9bb581779 M (3688,140) parent=48341 pop=7 chain=2
D 1522085971 48351 07cc72ca56389992721f85409af897e9bb581779 age=7.38 M (3697,123) hunger pop=5
B 1522085976 48352 07cc72ca56389992721f85409af897e9bb581779 M (3697,123) parent=48341 pop=7 chain=2
D 1522086007 48352 07cc72ca56389992721f85409af897e9bb581779 age=0.52 M (3693,188) hunger pop=5
D 1522086011 48342 c49b650534a6da7c5f035775f9fde5b547946ab5 age=15.23 F (3644,192) hunger pop=5
B 1522086012 48353 07cc72ca56389992721f85409af897e9bb581779 F (3767,193) noParent pop=7 chain=1
B 1522086016 48354 c49b650534a6da7c5f035775f9fde5b547946ab5 F (3772,191) parent=48353 pop=7 chain=2
B 1522086029 48355 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (3607,184) noParent pop=7 chain=1
D 1522086374 48354 c49b650534a6da7c5f035775f9fde5b547946ab5 age=5.96 F (3798,176) hunger pop=6
D 1522086424 48348 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=19.21 F (3564,139) disconnect pop=5
D 1522086431 48353 07cc72ca56389992721f85409af897e9bb581779 age=20.97 F (3879,183) hunger pop=4
B 1522086435 48356 07cc72ca56389992721f85409af897e9bb581779 M (3654,192) parent=48355 pop=6 chain=2
B 1522086525 48357 59c30bb791e291894ffefe653281480a24189653 F (3605,97) noParent pop=6 chain=1
D 1522086550 48356 07cc72ca56389992721f85409af897e9bb581779 age=1.92 M (3656,139) hunger pop=5
B 1522086555 48358 07cc72ca56389992721f85409af897e9bb581779 F (3612,87) parent=48357 pop=7 chain=2
D 1522086582 48358 07cc72ca56389992721f85409af897e9bb581779 age=0.45 F (3602,132) hunger pop=5
B 1522086588 48359 07cc72ca56389992721f85409af897e9bb581779 F (3768,71) noParent pop=6 chain=1
D 1522086597 48359 07cc72ca56389992721f85409af897e9bb581779 age=14.16 F (3767,69) disconnect pop=5
B 1522086748 48360 47ea7de565959b153a061883628c8403945dcf40 F (3644,179) parent=48355 pop=6 chain=2
D 1522086770 48331 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=57.41 F (3655,185) hunger pop=5
B 1522087112 48361 499a471d1e6653fc58070f14353d22eb538a1353 M (3541,58) parent=48357 pop=6 chain=2
B 1522087139 48362 3fe23ab4744e16dbdf58a039d9bf491a5374de9e F (3654,187) parent=48355 pop=7 chain=2
D 1522087158 48361 499a471d1e6653fc58070f14353d22eb538a1353 age=0.78 M (3554,53) killer_48357 pop=6
B 1522087175 48363 499a471d1e6653fc58070f14353d22eb538a1353 F (3555,53) parent=48357 pop=7 chain=2
B 1522087199 48364 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3657,31) noParent pop=8 chain=1
D 1522087204 48363 499a471d1e6653fc58070f14353d22eb538a1353 age=0.48 F (3556,54) hunger pop=7
D 1522087209 48364 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=14.17 F (3674,31) disconnect pop=6
B 1522087210 48365 499a471d1e6653fc58070f14353d22eb538a1353 F (3773,11) noParent pop=8 chain=1
B 1522087215 48366 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3781,11) parent=48365 pop=8 chain=2
D 1522087242 48366 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=0.45 F (3769,-18) hunger pop=7
B 1522087246 48367 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3656,187) parent=48355 pop=9 chain=2
D 1522087283 48367 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=0.61 F (3654,187) hunger pop=7
B 1522087289 48368 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 M (3563,55) parent=48357 pop=8 chain=2
D 1522087323 48368 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=0.57 M (3603,20) hunger pop=7
B 1522087329 48369 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 M (3831,9) parent=48365 pop=8 chain=2
D 1522087356 48369 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=0.45 M (3785,-6) hunger pop=7
B 1522087360 48370 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3664,28) noParent pop=9 chain=1
D 1522087375 48370 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=14.26 F (3649,41) disconnect pop=7
B 1522087379 48371 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3584,159) noParent pop=9 chain=1
D 1522087411 48365 499a471d1e6653fc58070f14353d22eb538a1353 age=17.35 F (3820,-17) hunger pop=7
B 1522087415 48372 499a471d1e6653fc58070f14353d22eb538a1353 M (3646,190) parent=48355 pop=9 chain=2
D 1522087478 48371 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=15.65 F (3527,241) hunger pop=7
B 1522087483 48373 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 F (3768,191) noParent pop=9 chain=1
D 1522087524 48362 3fe23ab4744e16dbdf58a039d9bf491a5374de9e age=6.42 F (3659,193) disconnect pop=7
D 1522087599 48341 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=58.78 F (3699,127) hunger pop=6
D 1522087784 48372 499a471d1e6653fc58070f14353d22eb538a1353 age=6.15 M (3656,187) hunger pop=5
B 1522087803 48374 499a471d1e6653fc58070f14353d22eb538a1353 F (3801,176) parent=48373 pop=6 chain=2
B 1522087834 48375 e06319714c1c61ae9207e2fd20f747c1ffe0364f M (3652,187) parent=48360 pop=7 chain=3
D 1522087851 48375 e06319714c1c61ae9207e2fd20f747c1ffe0364f age=0.28 M (3651,186) disconnect pop=6
B 1522087865 48376 92a605d9d08928fa2e553deb3b94032ef968e8ac M (3798,169) parent=48373 pop=7 chain=2
D 1522088422 48343 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=55.22 M (3674,122) hunger pop=6
B 1522088429 48377 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (3814,161) parent=48373 pop=7 chain=2
D 1522088789 48355 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=60.00 F (3650,186) oldAge pop=6
D 1522089048 48357 59c30bb791e291894ffefe653281480a24189653 age=56.06 F (3581,87) hunger pop=5
D 1522089088 48376 92a605d9d08928fa2e553deb3b94032ef968e8ac age=20.38 M (3770,229) disconnect pop=4
B 1522089095 48378 92a605d9d08928fa2e553deb3b94032ef968e8ac M (3611,230) parent=48360 pop=5 chain=3
D 1522089136 48378 92a605d9d08928fa2e553deb3b94032ef968e8ac age=0.70 M (3640,204) hunger pop=4
B 1522089141 48379 92a605d9d08928fa2e553deb3b94032ef968e8ac M (3794,177) parent=48374 pop=6 chain=3
D 1522089151 48377 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=12.05 F (3765,220) hunger pop=4
B 1522089455 48380 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be M (3776,189) parent=48374 pop=5 chain=3
D 1522089482 48380 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=0.45 M (3792,176) hunger pop=4
B 1522089486 48381 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (3592,98) noParent pop=6 chain=1
D 1522089565 48360 47ea7de565959b153a061883628c8403945dcf40 age=46.95 F (3649,186) disconnect pop=4
D 1522090073 48373 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 age=57.17 F (3797,178) hunger pop=3
B 1522090080 48382 1ac29423f159fbbeb3d33670a19618f4b16ffdb0 M (3790,176) parent=48374 pop=4 chain=3
B 1522090127 48383 47ea7de565959b153a061883628c8403945dcf40 M (3612,104) parent=48381 pop=5 chain=2
B 1522090153 48384 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (3791,177) parent=48374 pop=6 chain=3
D 1522090232 48383 47ea7de565959b153a061883628c8403945dcf40 age=1.75 M (3618,93) hunger pop=5
B 1522090236 48385 47ea7de565959b153a061883628c8403945dcf40 F (3596,77) parent=48381 pop=7 chain=2
D 1522090262 48385 47ea7de565959b153a061883628c8403945dcf40 age=0.44 F (3597,77) disconnect pop=5
D 1522090489 48381 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=30.71 F (3628,79) hunger pop=4
B 1522090493 48386 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (3768,271) noParent pop=6 chain=1
B 1522090977 48387 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (3689,261) parent=48386 pop=6 chain=2
D 1522090998 48386 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=22.41 F (3693,263) disconnect pop=5
B 1522091003 48388 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (3797,173) parent=48384 pop=7 chain=4
D 1522091007 48387 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=0.50 F (3693,240) hunger pop=5
D 1522091304 48374 499a471d1e6653fc58070f14353d22eb538a1353 age=58.34 F (3796,178) hunger pop=4
B 1522091314 48389 499a471d1e6653fc58070f14353d22eb538a1353 F (3797,176) parent=48384 pop=5 chain=4
B 1522091427 48390 bde9664630ae7666c641df05182ee8d5371cbf9e M (3795,175) parent=48384 pop=6 chain=4
D 1522091436 48388 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=7.21 F (3799,176) hunger pop=5
B 1522091450 48391 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (3781,278) noParent pop=6 chain=1
D 1522091553 48391 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=15.73 F (3793,207) hunger pop=5
B 1522091558 48392 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (3896,189) noParent pop=7 chain=1
D 1522092025 48392 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be age=21.79 F (3887,197) hunger pop=5
B 1522092029 48393 7b37af16a93b7054910bea3e9eb8773a0127ebe1 M (3795,168) parent=48384 pop=7 chain=4
B 1522092030 48394 7d0b812ee00510ec2d9f45230fdfaacd6d4c64be F (3809,73) noParent pop=8 chain=1
B 1522092075 48395 9ccb536d41393af129c0949df91704a7962360f4 F (3792,68) parent=48394 pop=8 chain=2
B 1522092114 48396 3acf213b8543de4bb3be1544c78537e74973de54 M (3794,175) parent=48384 pop=9 chain=4
