B 1522521920 50617 2a0bcfaef940804821ba18cb2e8754b54c848a2a F (3989,-34) parent=50605 pop=10 chain=7
B 1522521927 50618 55d4f9673771b974ec53819af28ccfb32f2651bf M (3988,-35) parent=50604 pop=11 chain=2
D 1522521936 50602 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=36.64 F (4132,123) hunger pop=10
B 1522521939 50619 88eadf8b26253258b728656df5b61bf298050516 F (3930,41) parent=50606 pop=12 chain=3
D 1522521966 50619 88eadf8b26253258b728656df5b61bf298050516 age=0.45 F (3920,41) hunger pop=10
B 1522522062 50620 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (3964,23) parent=50606 pop=11 chain=3
D 1522522077 50618 55d4f9673771b974ec53819af28ccfb32f2651bf age=2.51 M (3988,-46) disconnect pop=10
D 1522522102 50620 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=0.66 F (3988,-22) hunger pop=9
B 1522522184 50621 abd486f291d5d772e1cf6a97b58a001b7797f439 F (3917,17) parent=50606 pop=10 chain=3
D 1522522219 50617 2a0bcfaef940804821ba18cb2e8754b54c848a2a age=4.98 F (3973,-6) hunger pop=9
D 1522522518 50621 abd486f291d5d772e1cf6a97b58a001b7797f439 age=5.56 F (3929,-51) hunger pop=8
B 1522522521 50622 abd486f291d5d772e1cf6a97b58a001b7797f439 F (3914,22) parent=50606 pop=10 chain=3
B 1522522528 50623 506132971894c5160a902776f4b6f6ca37af011d F (3981,-30) parent=50605 pop=10 chain=7
B 1522522680 50624 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 M (3991,-33) parent=50605 pop=11 chain=7
D 1522522726 50614 8d7c064b4d77ebf37cb45952ea55cafbb822b86a age=19.04 M (3405,615) hunger pop=10
B 1522522732 50625 8d7c064b4d77ebf37cb45952ea55cafbb822b86a M (3924,28) parent=50606 pop=11 chain=3
B 1522522743 50626 874a6ab1866acec0db3fb13f32d832d7edc3e278 F (3947,55) noParent pop=12 chain=1
B 1522522767 50627 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (3952,24) parent=50626 pop=13 chain=2
D 1522522785 50584 562141a5bdf8192d6117f658b26b61335801bbc9 age=56.61 F (4005,-12) hunger pop=12
D 1522522794 50627 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.45 F (3975,-9) hunger pop=11
B 1522522797 50628 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (3915,21) parent=50606 pop=13 chain=3
D 1522522835 50605 07cc72ca56389992721f85409af897e9bb581779 age=34.46 F (3992,-33) hunger pop=11
D 1522522838 50625 8d7c064b4d77ebf37cb45952ea55cafbb822b86a age=1.76 M (3918,22) disconnect pop=11
B 1522523001 50629 05e4d086a951cd682bb63ccf454e3f30652f2ddf F (3987,-130) parent=50626 pop=11 chain=2
D 1522523047 50629 05e4d086a951cd682bb63ccf454e3f30652f2ddf age=0.76 F (3997,-95) hunger pop=10
B 1522523050 50630 05e4d086a951cd682bb63ccf454e3f30652f2ddf F (3978,-88) parent=50626 pop=12 chain=2
D 1522523064 50628 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=4.46 F (3921,25) hunger pop=10
D 1522523095 50600 2b606cd16815c76d3386abd928be97ec73e06dad age=56.19 F (3913,23) hunger pop=9
D 1522523112 50630 05e4d086a951cd682bb63ccf454e3f30652f2ddf age=1.04 F (3983,-86) hunger pop=8
B 1522523115 50631 05e4d086a951cd682bb63ccf454e3f30652f2ddf F (4053,46) noParent pop=10 chain=1
B 1522523182 50632 8d7c064b4d77ebf37cb45952ea55cafbb822b86a F (3994,-34) parent=50626 pop=10 chain=2
B 1522523300 50633 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (4090,36) parent=50631 pop=11 chain=2
D 1522523309 50622 abd486f291d5d772e1cf6a97b58a001b7797f439 age=13.12 F (3932,15) hunger pop=10
B 1522523317 50634 abd486f291d5d772e1cf6a97b58a001b7797f439 F (3995,67) noParent pop=11 chain=1
D 1522523394 50604 206fd3803cfa3be309a0072fdad68871177b884c age=60.00 F (3950,-29) oldAge pop=10
B 1522523398 50635 206fd3803cfa3be309a0072fdad68871177b884c M (4098,106) parent=50634 pop=12 chain=2
D 1522523419 50635 206fd3803cfa3be309a0072fdad68871177b884c age=0.36 M (4093,142) hunger pop=10
B 1522523422 50636 206fd3803cfa3be309a0072fdad68871177b884c M (3993,-37) parent=50626 pop=12 chain=2
B 1522523574 50637 f62dcd2f2de1e4c17f55f833b5fc57d2730bb57b M (3949,17) parent=50623 pop=12 chain=8
B 1522523624 50638 9d12691a3dc4619e06746d20573935baffd7f4e0 F (4006,-39) parent=50626 pop=13 chain=2
B 1522523647 50639 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (4105,169) parent=50634 pop=14 chain=2
D 1522523651 50638 9d12691a3dc4619e06746d20573935baffd7f4e0 age=0.45 F (4003,-39) hunger pop=13
D 1522523653 50639 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.10 F (4104,175) disconnect pop=13
B 1522523655 50640 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (4082,50) parent=50631 pop=15 chain=2
D 1522523740 50623 506132971894c5160a902776f4b6f6ca37af011d age=20.20 F (3988,-35) hunger pop=12
B 1522523881 50641 0324e15e9b70c7529462cb9cba52aae178ed272c M (4102,48) parent=50631 pop=13 chain=2
D 1522523889 50598 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f age=60.00 M (3986,-30) oldAge pop=12
B 1522523900 50642 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 F (4118,123) parent=50634 pop=13 chain=2
D 1522523908 50641 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.45 M (4066,6) hunger pop=12
B 1522523984 50643 07cc72ca56389992721f85409af897e9bb581779 M (4109,119) parent=50634 pop=13 chain=2
B 1522523988 50644 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (3990,-36) parent=50626 pop=14 chain=2
D 1522524009 50643 07cc72ca56389992721f85409af897e9bb581779 age=0.41 M (4089,122) hunger pop=13
B 1522524027 50645 ebc28858690105150a1c9ea4a274c5962f1dee2d F (3987,-34) parent=50632 pop=14 chain=3
D 1522524102 50640 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=7.44 F (4069,87) hunger pop=13
B 1522524102 50646 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (4109,122) parent=50634 pop=15 chain=2
B 1522524105 50647 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (4074,111) parent=50631 pop=16 chain=2
B 1522524122 50648 506132971894c5160a902776f4b6f6ca37af011d M (3993,-33) parent=50626 pop=16 chain=2
D 1522524129 50646 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.45 M (4109,127) hunger pop=15
D 1522524211 50606 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=56.25 F (3908,28) hunger pop=14
D 1522524317 50642 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=6.95 F (4090,110) hunger pop=13
D 1522524448 50648 506132971894c5160a902776f4b6f6ca37af011d age=5.43 M (3987,-34) hunger pop=12
D 1522524485 50647 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=6.33 M (4066,131) hunger pop=11
D 1522524770 50613 053658a2345ce9980c6f0f99a99349e206634c51 age=53.20 M (3992,-35) hunger pop=10
D 1522524902 50631 05e4d086a951cd682bb63ccf454e3f30652f2ddf age=43.78 F (4088,49) hunger pop=9
D 1522525068 50624 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=39.80 M (3990,-33) disconnect pop=8
D 1522525249 50626 874a6ab1866acec0db3fb13f32d832d7edc3e278 age=55.78 F (3976,-36) hunger pop=7
D 1522525575 50633 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=37.93 F (4078,54) hunger pop=6
D 1522525717 50634 abd486f291d5d772e1cf6a97b58a001b7797f439 age=54.00 F (4099,124) hunger pop=5
D 1522526551 50632 8d7c064b4d77ebf37cb45952ea55cafbb822b86a age=56.15 F (3991,-32) disconnect pop=4
D 1522526783 50637 f62dcd2f2de1e4c17f55f833b5fc57d2730bb57b age=53.49 M (1742,1674) hunger pop=3
D 1522527022 50636 206fd3803cfa3be309a0072fdad68871177b884c age=60.00 M (3997,-38) oldAge pop=2
D 1522527412 50644 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=57.08 F (3994,-34) hunger pop=1
D 1522527480 50645 ebc28858690105150a1c9ea4a274c5962f1dee2d age=57.54 F (3996,-34) hunger pop=0
B 1522527961 50649 25633a20f02ca78359fb227504d82616c730d9fc F (3946,2) noParent pop=1 chain=1
D 1522527963 50649 25633a20f02ca78359fb227504d82616c730d9fc age=14.04 F (3946,2) disconnect pop=0
B 1522527966 50650 3dd96911fc1e65875ce71cab9e8c8defa74176a4 F (4047,-14) noParent pop=2 chain=1
B 1522527968 50651 e8423a623c5448b19504f22d31247d657cdc4615 M (4047,-14) parent=50650 pop=3 chain=2
B 1522527970 50652 85b41b828614c8856d7d771fabf074487a46308d F (-101,-15) noParent pop=3 chain=1
B 1522527973 50653 fb8c238e84aa37f0f8dc73bbe0bc9bd4b0150455 M (-100,-13) parent=50652 pop=4 chain=2
B 1522527974 50654 12774f8e2d00063ee63583d2916d6402a1961d1e F (-37,95) noParent pop=5 chain=1
B 1522527978 50655 8a3985e00480d1ac8df25de09d56beeb99b07936 M (-35,92) parent=50654 pop=6 chain=2
B 1522527979 50656 25633a20f02ca78359fb227504d82616c730d9fc F (-76,68) noParent pop=7 chain=1
B 1522527979 50657 5cb12365994d0bbb67b68f333e6a773483c79909 F (-76,68) parent=50656 pop=8 chain=2
B 1522527985 50658 f061ee6c562f487286598aa7ae1f57079763f757 F (-198,-42) noParent pop=9 chain=1
B 1522527985 50659 0a43aff15a59ca3266be9f1a84de448a1032e1cb M (-198,-42) parent=50658 pop=10 chain=2
B 1522527986 50660 a7657a5b0f0766543666debd2541442477ae988d F (102,4) noParent pop=11 chain=1
B 1522527989 50661 fc8a9a6180f5767a3c726eee699e274ed5776fac F (102,4) parent=50660 pop=12 chain=2
B 1522527989 50662 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 F (-110,87) noParent pop=13 chain=1
D 1522527990 50661 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.02 F (102,4) disconnect pop=12
B 1522527991 50663 4690100c787ba9bb1b3e7be1720565332d289eea F (-109,87) parent=50662 pop=14 chain=2
B 1522527994 50664 61728ce3f536490deadf9805a4e1040f77cfd897 F (6,37) noParent pop=15 chain=1
B 1522527996 50665 88e5bb51a067f3f9d6caf97187389034034cdaec M (6,37) parent=50664 pop=15 chain=2
B 1522527999 50666 6a071b942f2656254014cd38ea0346d5cc65bf60 F (101,14) noParent pop=16 chain=1
D 1522528000 50653 fb8c238e84aa37f0f8dc73bbe0bc9bd4b0150455 age=0.45 M (-95,-54) hunger pop=15
B 1522528003 50667 fb8c238e84aa37f0f8dc73bbe0bc9bd4b0150455 M (101,17) parent=50666 pop=17 chain=2
B 1522528008 50668 62cd46b64707dd9c3322f34b24791057371da95b F (-11,-112) noParent pop=17 chain=1
D 1522528010 50659 0a43aff15a59ca3266be9f1a84de448a1032e1cb age=0.41 M (-212,-47) hunger pop=16
D 1522528011 50663 4690100c787ba9bb1b3e7be1720565332d289eea age=0.33 F (-86,92) hunger pop=16
B 1522528051 50669 738d635d250c7f392de5be1d6509ee202159f89f M (16,95) parent=50664 pop=16 chain=2
B 1522528062 50670 d45c6836a92d914e02e2ebf24470f2780b206add M (50,-149) parent=50668 pop=17 chain=2
D 1522528071 50654 12774f8e2d00063ee63583d2916d6402a1961d1e age=15.61 F (-96,-68) hunger pop=16
D 1522528073 50656 25633a20f02ca78359fb227504d82616c730d9fc age=15.58 F (-62,-136) hunger pop=16
B 1522528074 50671 12774f8e2d00063ee63583d2916d6402a1961d1e F (-139,14) parent=50660 pop=18 chain=2
B 1522528075 50672 b736db5478f87b2f37ddf384838e617253f938e5 F (57,-47) noParent pop=19 chain=1
B 1522528076 50673 371658917e75aaa040d3000dc6dde239eb436547 F (57,-47) parent=50672 pop=19 chain=2
B 1522528076 50674 25633a20f02ca78359fb227504d82616c730d9fc F (84,-57) noParent pop=20 chain=1
D 1522528078 50652 85b41b828614c8856d7d771fabf074487a46308d age=15.81 F (0,-149) disconnect pop=18
B 1522528079 50675 fc8a9a6180f5767a3c726eee699e274ed5776fac M (127,-18) parent=50666 pop=20 chain=2
D 1522528080 50657 5cb12365994d0bbb67b68f333e6a773483c79909 age=1.68 F (-53,-130) hunger pop=19
B 1522528082 50676 0a43aff15a59ca3266be9f1a84de448a1032e1cb M (84,-56) parent=50674 pop=21 chain=2
D 1522528088 50655 8a3985e00480d1ac8df25de09d56beeb99b07936 age=1.84 M (-97,-68) hunger pop=18
B 1522528090 50677 7d3fa45302a5f6e220c20d098062b67310b9836f F (76,-48) noParent pop=20 chain=1
D 1522528091 50676 0a43aff15a59ca3266be9f1a84de448a1032e1cb age=0.15 M (88,-50) disconnect pop=19
B 1522528091 50678 f6d047f2488e871b0efd0261bf62130b8f904d70 F (76,-48) parent=50677 pop=21 chain=2
D 1522528092 50674 25633a20f02ca78359fb227504d82616c730d9fc age=14.26 F (93,-56) disconnect pop=20
B 1522528093 50679 c42b6d2935685aaa530ee956d1e0314c9ff108e8 F (101,-154) noParent pop=22 chain=1
B 1522528094 50680 25633a20f02ca78359fb227504d82616c730d9fc F (101,-154) parent=50679 pop=22 chain=2
B 1522528095 50681 0a43aff15a59ca3266be9f1a84de448a1032e1cb F (73,8) noParent pop=23 chain=1
D 1522528103 50670 d45c6836a92d914e02e2ebf24470f2780b206add age=0.69 M (55,-177) hunger pop=20
D 1522528108 50675 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.49 M (155,-21) hunger pop=19
D 1522528111 50667 fb8c238e84aa37f0f8dc73bbe0bc9bd4b0150455 age=1.80 M (124,-32) hunger pop=19
B 1522528112 50682 fc8a9a6180f5767a3c726eee699e274ed5776fac M (108,33) parent=50681 pop=21 chain=2
D 1522528118 50678 f6d047f2488e871b0efd0261bf62130b8f904d70 age=0.45 F (46,-56) hunger pop=18
D 1522528130 50662 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 age=16.35 F (-527,57) disconnect pop=17
B 1522528149 50683 2750905a7b32739dc13f93d967035910233e3a75 M (-323,74) parent=50658 pop=18 chain=2
D 1522528149 50682 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.62 M (105,56) hunger pop=17
D 1522528207 50681 0a43aff15a59ca3266be9f1a84de448a1032e1cb age=15.87 F (158,148) hunger pop=16
D 1522528234 50651 e8423a623c5448b19504f22d31247d657cdc4615 age=4.44 M (4198,6) hunger pop=15
D 1522528244 50680 25633a20f02ca78359fb227504d82616c730d9fc age=2.50 F (90,-325) hunger pop=14
B 1522528265 50684 404afe3866dc7d857f839ed1a2ffea7844c6dd4d M (150,-55) parent=50666 pop=15 chain=2
B 1522528273 50685 4536ef27cca65942b5c2b4d5c6630fff95daed51 F (4195,-1) parent=50650 pop=16 chain=2
B 1522528306 50686 25633a20f02ca78359fb227504d82616c730d9fc M (38,-365) parent=50679 pop=17 chain=2
B 1522528321 50687 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d M (45,86) parent=50664 pop=18 chain=2
D 1522528327 50686 25633a20f02ca78359fb227504d82616c730d9fc age=0.36 M (68,-363) disconnect pop=17
D 1522528339 50679 c42b6d2935685aaa530ee956d1e0314c9ff108e8 age=18.11 F (84,-412) hunger pop=16
B 1522528347 50688 d45c6836a92d914e02e2ebf24470f2780b206add F (0,-24) parent=50672 pop=17 chain=2
D 1522528350 50673 371658917e75aaa040d3000dc6dde239eb436547 age=4.57 F (15,-57) hunger pop=16
B 1522528354 50689 371658917e75aaa040d3000dc6dde239eb436547 M (76,-169) parent=50668 pop=18 chain=2
B 1522528365 50690 25633a20f02ca78359fb227504d82616c730d9fc M (7,92) parent=50677 pop=18 chain=2
B 1522528374 50691 99a4f073c32e556b6b6e2f5fa121e4aceae28119 F (-321,69) parent=50658 pop=19 chain=2
B 1522528374 50692 c42b6d2935685aaa530ee956d1e0314c9ff108e8 M (-132,15) parent=50660 pop=20 chain=2
D 1522528380 50690 25633a20f02ca78359fb227504d82616c730d9fc age=0.24 M (3,86) disconnect pop=19
D 1522528381 50689 371658917e75aaa040d3000dc6dde239eb436547 age=0.45 M (76,-169) hunger pop=19
D 1522528383 50677 7d3fa45302a5f6e220c20d098062b67310b9836f age=18.89 F (0,143) disconnect pop=19
B 1522528383 50693 5a2149740e108a4b0ae74ab95d69629b4fe2bf0b F (-7,5) noParent pop=21 chain=1
B 1522528386 50694 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e F (-6,4) parent=50693 pop=21 chain=2
B 1522528387 50695 75084db9accc946abf203606ffb112672d851c80 F (-26,188) noParent pop=21 chain=1
B 1522528389 50696 371658917e75aaa040d3000dc6dde239eb436547 M (-26,188) parent=50695 pop=21 chain=2
D 1522528394 50687 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d age=1.21 M (24,123) hunger pop=20
B 1522528404 50697 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d F (133,-41) parent=50666 pop=21 chain=2
D 1522528408 50688 d45c6836a92d914e02e2ebf24470f2780b206add age=1.01 F (-1,-29) hunger pop=20
D 1522528409 50684 404afe3866dc7d857f839ed1a2ffea7844c6dd4d age=2.41 M (138,-46) hunger pop=20
D 1522528413 50694 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e age=0.45 F (-12,6) hunger pop=20
B 1522528415 50698 d45c6836a92d914e02e2ebf24470f2780b206add M (59,-156) parent=50668 pop=20 chain=2
B 1522528417 50699 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e F (-104,-83) noParent pop=21 chain=1
D 1522528429 50692 c42b6d2935685aaa530ee956d1e0314c9ff108e8 age=0.90 M (-176,-10) hunger pop=19
D 1522528431 50669 738d635d250c7f392de5be1d6509ee202159f89f age=6.33 M (24,101) hunger pop=19
B 1522528434 50700 c42b6d2935685aaa530ee956d1e0314c9ff108e8 F (138,-47) parent=50666 pop=20 chain=2
B 1522528441 50701 25633a20f02ca78359fb227504d82616c730d9fc F (4192,-5) parent=50650 pop=20 chain=2
D 1522528442 50698 d45c6836a92d914e02e2ebf24470f2780b206add age=0.45 M (67,-155) hunger pop=19
B 1522528450 50702 f4546b520029cd6596bd3a1ddad4f49aae64b5ca F (-139,-70) parent=50699 pop=20 chain=2
B 1522528455 50703 7d0e1c2318373c9af6e3c1f93467a4600308aa29 M (-28,193) parent=50695 pop=21 chain=2
D 1522528458 50664 61728ce3f536490deadf9805a4e1040f77cfd897 age=21.72 F (5,49) hunger pop=20
D 1522528468 50671 12774f8e2d00063ee63583d2916d6402a1961d1e age=6.55 F (-152,20) hunger pop=19
D 1522528477 50700 c42b6d2935685aaa530ee956d1e0314c9ff108e8 age=0.71 F (139,-47) hunger pop=18
B 1522528480 50704 d45c6836a92d914e02e2ebf24470f2780b206add F (-153,19) parent=50660 pop=20 chain=2
B 1522528481 50705 c42b6d2935685aaa530ee956d1e0314c9ff108e8 F (-71,62) noParent pop=21 chain=1
D 1522528485 50665 88e5bb51a067f3f9d6caf97187389034034cdaec age=8.16 M (-7,95) disconnect pop=19
B 1522528493 50706 9d12691a3dc4619e06746d20573935baffd7f4e0 M (-63,38) parent=50705 pop=20 chain=2
B 1522528500 50707 7d3fa45302a5f6e220c20d098062b67310b9836f M (-200,-10) parent=50699 pop=21 chain=2
D 1522528525 50707 7d3fa45302a5f6e220c20d098062b67310b9836f age=0.42 M (-216,24) disconnect pop=20
B 1522528529 50708 7d3fa45302a5f6e220c20d098062b67310b9836f F (-316,68) parent=50658 pop=22 chain=2
D 1522528553 50699 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e age=16.27 F (-223,59) hunger pop=20
B 1522528557 50709 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e M (40,-4) parent=50672 pop=22 chain=2
B 1522528562 50710 eeef79e3efddf905a87b7cf0455919e3a68632fb F (54,-143) parent=50668 pop=22 chain=2
D 1522528570 50705 c42b6d2935685aaa530ee956d1e0314c9ff108e8 age=15.48 F (-49,-88) hunger pop=21
D 1522528571 50702 f4546b520029cd6596bd3a1ddad4f49aae64b5ca age=2.03 F (-221,83) disconnect pop=21
B 1522528571 50711 31a95222b7f15b9e4e72c41e8ab0d9010e6dcff0 M (4191,0) parent=50650 pop=23 chain=2
B 1522528575 50712 ac757a0f254aeccefbbb940a8758d16344c5c31e M (5,-11) parent=50693 pop=24 chain=2
B 1522528577 50713 c42b6d2935685aaa530ee956d1e0314c9ff108e8 M (-315,70) parent=50658 pop=23 chain=2
D 1522528588 50710 eeef79e3efddf905a87b7cf0455919e3a68632fb age=0.43 F (49,-178) hunger pop=22
D 1522528589 50706 9d12691a3dc4619e06746d20573935baffd7f4e0 age=1.61 M (-39,-106) hunger pop=22
B 1522528592 50714 ef0c8d2643ee8769ba804641ca1bc4a23488971a F (-143,14) parent=50660 pop=24 chain=2
B 1522528593 50715 9d12691a3dc4619e06746d20573935baffd7f4e0 F (76,-95) noParent pop=24 chain=1
B 1522528595 50716 e611b91bf0ded595b212a65a622ab707bd31d9df F (76,-95) parent=50715 pop=24 chain=2
B 1522528595 50717 eeef79e3efddf905a87b7cf0455919e3a68632fb F (23,100) noParent pop=25 chain=1
D 1522528598 50713 c42b6d2935685aaa530ee956d1e0314c9ff108e8 age=0.35 M (-320,93) disconnect pop=24
D 1522528602 50712 ac757a0f254aeccefbbb940a8758d16344c5c31e age=0.45 M (9,-11) hunger pop=24
B 1522528605 50718 c42b6d2935685aaa530ee956d1e0314c9ff108e8 F (26,100) parent=50717 pop=25 chain=2
D 1522528613 50711 31a95222b7f15b9e4e72c41e8ab0d9010e6dcff0 age=0.70 M (4193,-3) hunger pop=23
B 1522528616 50719 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c M (-42,191) parent=50695 pop=25 chain=2
D 1522528619 50714 ef0c8d2643ee8769ba804641ca1bc4a23488971a age=0.46 F (-143,14) hunger pop=23
B 1522528628 50720 f6d047f2488e871b0efd0261bf62130b8f904d70 M (43,-142) parent=50668 pop=24 chain=2
D 1522528628 50703 7d0e1c2318373c9af6e3c1f93467a4600308aa29 age=2.88 M (-42,198) disconnect pop=23
B 1522528632 50721 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 M (4197,0) parent=50650 pop=25 chain=2
B 1522528634 50722 ef0c8d2643ee8769ba804641ca1bc4a23488971a M (141,-48) parent=50666 pop=25 chain=2
B 1522528634 50723 7d0e1c2318373c9af6e3c1f93467a4600308aa29 F (-46,-97) noParent pop=26 chain=1
D 1522528637 50716 e611b91bf0ded595b212a65a622ab707bd31d9df age=0.70 F (80,-83) hunger pop=25
D 1522528641 50696 371658917e75aaa040d3000dc6dde239eb436547 age=4.21 M (-45,196) hunger pop=25
B 1522528643 50724 738d635d250c7f392de5be1d6509ee202159f89f F (-42,-96) parent=50723 pop=26 chain=2
B 1522528644 50725 ac757a0f254aeccefbbb940a8758d16344c5c31e F (74,61) noParent pop=27 chain=1
D 1522528649 50718 c42b6d2935685aaa530ee956d1e0314c9ff108e8 age=0.73 F (17,100) hunger pop=25
B 1522528655 50726 0affb726450f7d84302263f86362f32a20ca8689 F (73,41) parent=50725 pop=26 chain=2
D 1522528655 50720 f6d047f2488e871b0efd0261bf62130b8f904d70 age=0.45 M (38,-94) hunger pop=25
B 1522528655 50727 5f7dcb5c90ed6f0d371d849b289a822206e59fac F (-66,36) noParent pop=27 chain=1
D 1522528658 50666 6a071b942f2656254014cd38ea0346d5cc65bf60 age=24.98 F (152,-73) hunger pop=26
D 1522528659 50721 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=0.45 M (4194,-1) hunger pop=26
B 1522528664 50728 843c008d024ac28b5f3fe5bd35cd95513f482e28 F (-66,37) parent=50727 pop=25 chain=2
B 1522528671 50729 3266b38775cd1ebbafa4ddcbd7dcaad9494fc7f7 F (69,53) noParent pop=26 chain=1
B 1522528673 50730 88e5bb51a067f3f9d6caf97187389034034cdaec M (69,53) parent=50729 pop=27 chain=2
D 1522528674 50717 eeef79e3efddf905a87b7cf0455919e3a68632fb age=15.31 F (-34,114) disconnect pop=26
D 1522528676 50722 ef0c8d2643ee8769ba804641ca1bc4a23488971a age=0.69 M (167,-58) hunger pop=26
B 1522528677 50731 eeef79e3efddf905a87b7cf0455919e3a68632fb M (-31,-193) parent=50715 pop=28 chain=2
D 1522528680 50726 0affb726450f7d84302263f86362f32a20ca8689 age=0.42 F (92,49) disconnect pop=26
B 1522528680 50732 ef0c8d2643ee8769ba804641ca1bc4a23488971a F (-14,72) noParent pop=28 chain=1
D 1522528689 50727 5f7dcb5c90ed6f0d371d849b289a822206e59fac age=14.58 F (-76,43) disconnect pop=25
B 1522528692 50733 c42b6d2935685aaa530ee956d1e0314c9ff108e8 M (-14,50) parent=50732 pop=27 chain=2
D 1522528699 50728 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=0.58 F (-95,59) hunger pop=25
B 1522528705 50734 c6449196f197c011516ea89857239c2abe9dd58a F (-36,148) parent=50695 pop=26 chain=2
D 1522528721 50731 eeef79e3efddf905a87b7cf0455919e3a68632fb age=0.72 M (-42,-270) hunger pop=25
B 1522528722 50735 7d91ed0827fe40404757cfa12703093a94ff5cf3 M (-311,69) parent=50658 pop=27 chain=2
B 1522528742 50736 df1cd03d13f32892d33f0eee4b9e7fdf64db6bae F (115,40) noParent pop=27 chain=1
D 1522528742 50723 7d0e1c2318373c9af6e3c1f93467a4600308aa29 age=15.80 F (-138,35) hunger pop=26
D 1522528749 50733 c42b6d2935685aaa530ee956d1e0314c9ff108e8 age=0.95 M (18,24) hunger pop=25
B 1522528750 50737 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 F (115,40) parent=50736 pop=27 chain=2
D 1522528752 50695 75084db9accc946abf203606ffb112672d851c80 age=20.09 F (-25,103) hunger pop=26
B 1522528756 50738 f4d44c4dfcd8c8ee414efa67ccb6a197b6459c7e F (117,-12) noParent pop=27 chain=1
B 1522528760 50739 eeef79e3efddf905a87b7cf0455919e3a68632fb M (113,-13) parent=50738 pop=27 chain=2
D 1522528763 50737 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 age=0.21 F (107,49) disconnect pop=26
D 1522528768 50724 738d635d250c7f392de5be1d6509ee202159f89f age=2.08 F (-160,27) hunger pop=26
D 1522528768 50719 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c age=2.54 M (-27,143) hunger pop=25
B 1522528772 50740 738d635d250c7f392de5be1d6509ee202159f89f M (5,-29) parent=50693 pop=27 chain=2
B 1522528772 50741 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c M (16,-118) parent=50668 pop=28 chain=2
B 1522528773 50742 5f7dcb5c90ed6f0d371d849b289a822206e59fac M (29,-9) parent=50672 pop=28 chain=2
D 1522528776 50736 df1cd03d13f32892d33f0eee4b9e7fdf64db6bae age=14.57 F (116,32) disconnect pop=26
D 1522528776 50734 c6449196f197c011516ea89857239c2abe9dd58a age=1.19 F (-32,121) hunger pop=26
B 1522528780 50743 c6449196f197c011516ea89857239c2abe9dd58a M (35,-11) parent=50725 pop=28 chain=2
D 1522528785 50738 f4d44c4dfcd8c8ee414efa67ccb6a197b6459c7e age=14.47 F (110,-21) disconnect pop=25
B 1522528785 50744 119caa5c3e156ca2a39baf105b889995e7822f9d F (-55,52) noParent pop=27 chain=1
B 1522528786 50745 fcc0037a95d656a3dba68de881924219e115a5dc M (-55,52) parent=50744 pop=28 chain=2
