D 1533318871 14036 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=14.06 F (-13539,32396) disconnect pop=2
B 1533318882 14037 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-14457,31904) noParent pop=3 chain=1
D 1533318885 14037 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=14.05 F (-14457,31904) disconnect pop=2
B 1533318900 14038 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-15250,31345) noParent pop=3 chain=1
D 1533318904 14038 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=14.07 F (-15250,31345) disconnect pop=2
B 1533318915 14039 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-16113,30684) noParent pop=3 chain=1
D 1533318946 14039 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=14.51 F (-16128,30674) hunger pop=2
B 1533318950 14040 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-5282,35667) parent=14026 pop=4 chain=2
B 1533318959 14041 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-16814,30046) noParent pop=4 chain=1
D 1533319009 14040 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=0.99 F (-5283,35667) hunger pop=3
B 1533319012 14042 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-16818,30027) parent=14041 pop=5 chain=2
D 1533319085 14026 8cb33639ef55984f13731670b73a96226b35649d age=20.39 F (-5345,35647) hunger pop=3
B 1533319089 14043 8cb33639ef55984f13731670b73a96226b35649d F (-17600,29382) noParent pop=5 chain=1
D 1533319118 14042 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=1.76 F (-16760,29923) hunger pop=3
B 1533319121 14044 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-17625,29369) parent=14043 pop=5 chain=2
D 1533319153 14044 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=0.54 F (-17618,29373) hunger pop=3
B 1533319158 14045 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-18338,28703) noParent pop=5 chain=1
B 1533319174 14046 9370dd400e589a7b2f7976019bf501d59100abef F (-18351,28721) parent=14045 pop=5 chain=2
D 1533319201 14046 9370dd400e589a7b2f7976019bf501d59100abef age=0.45 F (-18355,28708) hunger pop=4
B 1533319209 14047 9370dd400e589a7b2f7976019bf501d59100abef F (-16750,29896) parent=14041 pop=5 chain=2
D 1533319231 14045 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=15.23 F (-18327,28774) hunger pop=4
B 1533319235 14048 bbc8768c08733961500f5b5ea44ee2bf37ea144d M (-17665,29366) parent=14043 pop=6 chain=2
D 1533319247 14025 7053b1a5752ba46c6a77a32c865be22eb311061e age=9.36 F (-5287,35673) hunger pop=4
D 1533319257 14043 8cb33639ef55984f13731670b73a96226b35649d age=16.79 F (-17665,29366) hunger pop=3
B 1533319258 14049 7053b1a5752ba46c6a77a32c865be22eb311061e F (-19026,28089) noParent pop=5 chain=1
D 1533319261 14048 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=0.45 M (-17665,29366) hunger pop=4
B 1533319264 14050 8cb33639ef55984f13731670b73a96226b35649d F (-19020,28075) parent=14049 pop=5 chain=2
B 1533319266 14051 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-19696,27344) noParent pop=6 chain=1
D 1533319290 14050 8cb33639ef55984f13731670b73a96226b35649d age=0.43 F (-19016,28076) hunger pop=4
D 1533319291 14051 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=14.42 F (-19688,27338) hunger pop=4
B 1533319296 14052 8cb33639ef55984f13731670b73a96226b35649d M (-16760,29886) parent=14041 pop=5 chain=2
B 1533319304 14053 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-20431,26603) noParent pop=5 chain=1
D 1533319307 14047 9370dd400e589a7b2f7976019bf501d59100abef age=1.64 F (-16779,29875) hunger pop=4
B 1533319311 14054 9370dd400e589a7b2f7976019bf501d59100abef F (-20422,26594) parent=14053 pop=6 chain=2
D 1533319323 14052 8cb33639ef55984f13731670b73a96226b35649d age=0.46 M (-16760,29906) hunger pop=4
D 1533319355 14053 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=14.85 F (-20397,26598) hunger pop=3
D 1533319358 14054 9370dd400e589a7b2f7976019bf501d59100abef age=0.78 F (-20397,26599) hunger pop=3
B 1533319360 14055 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-21076,25788) noParent pop=5 chain=1
B 1533319361 14056 9370dd400e589a7b2f7976019bf501d59100abef M (-21076,25788) parent=14055 pop=5 chain=2
B 1533319363 14057 8cb33639ef55984f13731670b73a96226b35649d F (-21580,24970) noParent pop=6 chain=1
B 1533319382 14058 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-21625,24945) parent=14057 pop=6 chain=2
D 1533319391 14056 9370dd400e589a7b2f7976019bf501d59100abef age=0.50 M (-21060,25752) hunger pop=5
D 1533319408 14055 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=14.81 F (-21086,25754) hunger pop=4
D 1533319409 14058 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.44 F (-21638,24906) hunger pop=4
B 1533319414 14059 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (-18887,28129) parent=14049 pop=5 chain=2
B 1533319414 14060 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-16755,29888) parent=14041 pop=5 chain=2
D 1533319453 14059 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=0.66 F (-18857,28132) disconnect pop=4
D 1533319548 14060 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=2.24 F (-16755,29885) hunger pop=3
B 1533319560 14061 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-16754,29885) parent=14041 pop=4 chain=2
D 1533319591 14041 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=24.55 F (-16752,29833) hunger pop=3
B 1533319597 14062 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-18819,28162) parent=14049 pop=4 chain=2
D 1533319607 14061 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.78 F (-16756,29824) hunger pop=3
B 1533319615 14063 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-21828,24360) parent=14057 pop=4 chain=2
D 1533319641 14049 7053b1a5752ba46c6a77a32c865be22eb311061e age=20.40 F (-18819,28162) hunger pop=3
B 1533319646 14064 7053b1a5752ba46c6a77a32c865be22eb311061e F (-22175,24212) noParent pop=5 chain=1
D 1533319652 14063 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.61 F (-21842,24308) hunger pop=3
B 1533319659 14065 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-22165,24214) parent=14064 pop=4 chain=2
D 1533319663 14062 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=1.10 F (-18799,28174) hunger pop=3
B 1533319669 14066 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-22729,23375) noParent pop=4 chain=1
D 1533319681 14066 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=14.19 F (-22729,23374) disconnect pop=3
B 1533319724 14067 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-21873,24098) parent=14057 pop=4 chain=2
D 1533319754 14067 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=0.50 F (-21880,24072) hunger pop=3
B 1533319761 14068 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-23198,22451) noParent pop=4 chain=1
D 1533319874 14057 8cb33639ef55984f13731670b73a96226b35649d age=22.52 F (-21947,23725) hunger pop=3
B 1533319885 14069 8cb33639ef55984f13731670b73a96226b35649d F (-23207,22288) parent=14068 pop=4 chain=2
D 1533319907 14069 8cb33639ef55984f13731670b73a96226b35649d age=0.37 F (-23210,22287) disconnect pop=3
B 1533319934 14070 ab1b37cd11d757e8a396a815be5658d17652ac9c M (-22202,24209) parent=14064 pop=4 chain=2
B 1533319960 14071 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-23712,21635) noParent pop=5 chain=1
D 1533319985 14065 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=5.44 M (-22157,24210) hunger pop=4
B 1533320195 14072 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-23668,21684) parent=14071 pop=5 chain=2
D 1533320219 14071 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=18.32 F (-23668,21685) hunger pop=4
D 1533320224 14072 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.48 M (-23669,21685) hunger pop=4
D 1533320224 14070 ab1b37cd11d757e8a396a815be5658d17652ac9c age=4.83 M (-22197,24247) hunger pop=4
B 1533320232 14073 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-22230,24266) parent=14064 pop=3 chain=2
B 1533320247 14074 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-23184,22147) parent=14068 pop=4 chain=2
B 1533320249 14075 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 F (-24149,20737) noParent pop=5 chain=1
D 1533320302 14073 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=1.17 M (-22260,24224) hunger pop=4
B 1533320306 14076 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-24102,20721) parent=14075 pop=6 chain=2
B 1533320358 14077 ab1b37cd11d757e8a396a815be5658d17652ac9c M (-23188,22134) parent=14068 pop=6 chain=2
D 1533320643 14077 ab1b37cd11d757e8a396a815be5658d17652ac9c age=4.75 M (-23179,22143) hunger pop=5
D 1533320762 14076 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=7.60 F (-24098,20761) hunger pop=4
B 1533320770 14078 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-22170,24179) parent=14064 pop=5 chain=2
D 1533320789 14075 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=22.99 F (-24098,20761) hunger pop=4
B 1533320793 14079 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 F (-23188,22135) parent=14068 pop=6 chain=2
D 1533320846 14079 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=0.89 F (-23178,22156) disconnect pop=4
D 1533320900 14074 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=10.89 F (-23185,22134) hunger pop=3
B 1533320916 14080 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 M (-23197,22134) parent=14068 pop=4 chain=2
D 1533320962 14080 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=0.76 M (-23197,22136) disconnect pop=3
B 1533320975 14081 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 M (-22185,24234) parent=14064 pop=4 chain=2
B 1533320976 14082 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (-23189,22126) parent=14068 pop=5 chain=2
D 1533321011 14082 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=0.59 M (-23189,22134) hunger pop=4
D 1533321013 14068 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=34.88 F (-23189,22134) hunger pop=4
B 1533321017 14083 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-24550,19820) noParent pop=5 chain=1
B 1533321175 14084 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-24644,19735) parent=14083 pop=5 chain=2
D 1533321247 14078 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=7.96 F (-22179,24221) hunger pop=4
B 1533321251 14085 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-25009,18864) noParent pop=6 chain=1
B 1533321263 14086 4e3cee602ddc2490ea993ac31337ccf50e7bb5c5 F (-24996,18843) parent=14085 pop=6 chain=2
D 1533321271 14086 4e3cee602ddc2490ea993ac31337ccf50e7bb5c5 age=0.12 F (-24995,18843) disconnect pop=5
D 1533321281 14081 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=5.11 M (-22169,24232) hunger pop=4
B 1533321284 14087 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 F (-25277,17956) noParent pop=6 chain=1
B 1533321288 14088 4e3cee602ddc2490ea993ac31337ccf50e7bb5c5 F (-25277,17955) parent=14087 pop=6 chain=2
D 1533321292 14088 4e3cee602ddc2490ea993ac31337ccf50e7bb5c5 age=0.08 F (-25277,17955) disconnect pop=5
B 1533321309 14089 4e3cee602ddc2490ea993ac31337ccf50e7bb5c5 F (-25620,17015) noParent pop=6 chain=1
D 1533321315 14089 4e3cee602ddc2490ea993ac31337ccf50e7bb5c5 age=14.10 F (-25621,17016) disconnect pop=5
D 1533321345 14083 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=19.46 F (-24690,19729) hunger pop=4
D 1533321453 14087 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=16.81 F (-25116,17949) hunger pop=3
D 1533321454 14084 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=4.65 F (-24694,19746) hunger pop=3
B 1533321457 14090 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 F (-24933,18785) parent=14085 pop=5 chain=2
B 1533321459 14091 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-25915,16047) noParent pop=5 chain=1
B 1533321736 14092 7a8e6897b9ab0754a1950d5926fbb8236871ee9d M (-24723,18713) parent=14085 pop=5 chain=2
D 1533321912 14092 7a8e6897b9ab0754a1950d5926fbb8236871ee9d age=2.93 M (-24700,18693) hunger pop=4
D 1533321923 14085 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=25.19 F (-24701,18692) hunger pop=3
B 1533321994 14093 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-25895,16069) parent=14091 pop=4 chain=2
D 1533322035 14090 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=9.63 F (-24724,18710) disconnect pop=3
D 1533322046 14091 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=23.79 F (-25890,16060) hunger pop=2
B 1533322050 14094 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-25891,16060) noParent pop=4 chain=1
B 1533322172 14095 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 M (-25940,16058) parent=14094 pop=4 chain=2
D 1533322270 14093 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=4.59 M (-25921,16095) hunger pop=3
B 1533322274 14096 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-25891,16068) parent=14094 pop=5 chain=2
B 1533322276 14097 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-26178,15049) noParent pop=5 chain=1
D 1533322330 14097 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=14.90 F (-26078,15007) hunger pop=4
B 1533322334 14098 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-25899,16064) parent=14094 pop=6 chain=2
D 1533322350 14064 7053b1a5752ba46c6a77a32c865be22eb311061e age=59.07 F (-22181,24234) hunger pop=4
D 1533322361 14096 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=1.46 F (-25899,16064) hunger pop=3
B 1533322369 14099 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-26295,14025) noParent pop=4 chain=1
B 1533322456 14100 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-26164,13963) parent=14099 pop=5 chain=2
B 1533322501 14101 5a1e58f536291d60bef60cd3cd5b2f71bd03522e F (-25912,16062) parent=14094 pop=6 chain=2
B 1533322510 14102 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 F (-26455,13064) noParent pop=7 chain=1
D 1533322516 14100 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=1.01 M (-26109,13959) hunger pop=6
B 1533322519 14103 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-26463,13065) parent=14102 pop=8 chain=2
B 1533322541 14104 9f3ebe1977e318c0dc2eae032d455ce100689d26 F (-26589,12087) noParent pop=8 chain=1
D 1533322545 14103 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.43 M (-26456,13031) hunger pop=7
B 1533322550 14105 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-26589,12087) parent=14104 pop=9 chain=2
D 1533322577 14105 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.45 F (-26588,12135) hunger pop=7
B 1533322578 14106 7053b1a5752ba46c6a77a32c865be22eb311061e F (-26726,11032) noParent pop=9 chain=1
B 1533322581 14107 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-26726,11032) parent=14106 pop=10 chain=2
D 1533322650 14104 9f3ebe1977e318c0dc2eae032d455ce100689d26 age=15.81 F (-26589,12087) hunger pop=8
B 1533322658 14108 9f3ebe1977e318c0dc2eae032d455ce100689d26 M (-26418,13116) parent=14102 pop=9 chain=2
D 1533322693 14107 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=1.88 M (-26757,11018) hunger pop=8
B 1533322696 14109 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-25909,13822) parent=14099 pop=10 chain=2
D 1533322760 14108 9f3ebe1977e318c0dc2eae032d455ce100689d26 age=1.71 M (-26409,13140) hunger pop=8
B 1533322764 14110 9f3ebe1977e318c0dc2eae032d455ce100689d26 F (-26393,13135) parent=14102 pop=10 chain=2
D 1533323033 14099 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=25.06 F (-25757,13872) hunger pop=8
B 1533323045 14111 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-25915,16078) parent=14094 pop=9 chain=2
D 1533323067 14109 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=6.19 F (-25752,13879) hunger pop=8
B 1533323076 14112 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-26732,10981) parent=14106 pop=9 chain=2
D 1533323113 14110 9f3ebe1977e318c0dc2eae032d455ce100689d26 age=5.80 F (-26483,13116) hunger pop=8
B 1533323116 14113 9f3ebe1977e318c0dc2eae032d455ce100689d26 M (-26397,13110) parent=14102 pop=10 chain=2
D 1533323142 14113 9f3ebe1977e318c0dc2eae032d455ce100689d26 age=0.45 M (-26421,13112) hunger pop=8
B 1533323146 14114 9f3ebe1977e318c0dc2eae032d455ce100689d26 F (-26766,10043) noParent pop=10 chain=1
D 1533323148 14111 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=1.73 M (-25883,16047) hunger pop=8
B 1533323154 14115 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-26766,10043) parent=14114 pop=9 chain=2
B 1533323264 14116 07238eee5e961750440298bf7b01040d4f94e9bf F (-26416,13136) parent=14102 pop=10 chain=2
D 1533323287 14101 5a1e58f536291d60bef60cd3cd5b2f71bd03522e age=13.10 F (-25901,16041) hunger pop=9
B 1533323343 14117 5a1e58f536291d60bef60cd3cd5b2f71bd03522e M (-25895,16063) parent=14094 pop=10 chain=2
D 1533323381 14112 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=5.08 F (-26737,10971) hunger pop=9
B 1533323384 14118 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-26732,10980) parent=14106 pop=11 chain=2
D 1533323472 14102 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=30.04 F (-26417,13119) hunger pop=9
B 1533323477 14119 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 M (-26764,10034) parent=14114 pop=11 chain=2
B 1533323494 14120 1e0e01189ce344ca37d81d59d109ff520acd13b6 M (-26747,10997) parent=14106 pop=11 chain=2
D 1533323496 14118 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=1.87 F (-26745,10996) hunger pop=10
B 1533323501 14121 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-26839,9129) noParent pop=12 chain=1
B 1533323506 14122 a86a7e020031e5bc886b72d23f67ac30085f1902 M (-26828,9129) parent=14121 pop=12 chain=2
D 1533323509 14119 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=0.54 M (-26738,10013) hunger pop=11
B 1533323512 14123 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 F (-26858,8079) noParent pop=13 chain=1
D 1533323519 14115 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=6.08 F (-26754,10031) hunger pop=11
B 1533323524 14124 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-26864,8090) parent=14123 pop=13 chain=2
D 1533323566 14095 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 age=23.23 M (-25886,16074) hunger pop=11
B 1533323571 14125 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 F (-25899,16061) parent=14094 pop=13 chain=2
D 1533323579 14122 a86a7e020031e5bc886b72d23f67ac30085f1902 age=1.21 M (-26876,9112) hunger pop=11
D 1533323581 14121 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=15.33 F (-26875,9112) hunger pop=11
B 1533323593 14126 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-26709,7092) noParent pop=11 chain=1
D 1533323596 14117 5a1e58f536291d60bef60cd3cd5b2f71bd03522e age=4.21 M (-25885,16050) hunger pop=10
D 1533323602 14126 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=14.14 F (-26699,7099) disconnect pop=9
D 1533323617 14124 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=1.55 M (-26849,8085) hunger pop=8
B 1533323621 14127 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-26719,6111) noParent pop=10 chain=1
D 1533323623 14125 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 age=0.87 F (-25897,16045) hunger pop=8
D 1533323647 14123 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=16.26 F (-26861,8066) hunger pop=7
B 1533323650 14128 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 M (-26730,10068) parent=14114 pop=9 chain=2
B 1533323675 14129 5a1e58f536291d60bef60cd3cd5b2f71bd03522e M (-26583,6082) parent=14127 pop=9 chain=2
D 1533323677 14128 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=0.43 M (-26729,10068) hunger pop=8
B 1533323681 14130 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 F (-26600,5076) noParent pop=10 chain=1
D 1533323729 14120 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=3.92 M (-26734,10967) hunger pop=8
D 1533323775 14098 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=24.00 M (-25885,16038) hunger pop=7
B 1533323797 14131 1e0e01189ce344ca37d81d59d109ff520acd13b6 M (-26697,10106) parent=14114 pop=8 chain=2
D 1533323819 14131 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=0.37 M (-26687,10093) disconnect pop=7
B 1533323831 14132 1e0e01189ce344ca37d81d59d109ff520acd13b6 M (-26735,10966) parent=14106 pop=8 chain=2
D 1533323854 14132 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=0.39 M (-26738,10983) hunger pop=7
D 1533323960 14130 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=18.66 F (-26581,5078) hunger pop=7
B 1533323963 14134 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 M (-26478,6102) parent=14127 pop=9 chain=2
D 1533324003 14134 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=0.66 M (-26466,6086) hunger pop=8
B 1533324007 14136 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 M (-26741,10987) parent=14106 pop=10 chain=2
D 1533324034 14136 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=0.45 M (-26744,10996) hunger pop=8
B 1533324037 14137 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 M (-26730,10061) parent=14114 pop=10 chain=2
D 1533324056 14127 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=21.25 F (-26493,6110) hunger pop=8
B 1533324063 14138 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-26395,4158) noParent pop=9 chain=1
D 1533324064 14137 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=0.44 M (-26732,10066) hunger pop=8
B 1533324067 14139 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 F (-26396,4152) parent=14138 pop=10 chain=2
B 1533324147 14140 c990371a871feaef5cb48e41b7a554b4bd78baf9 M (-26422,13118) parent=14116 pop=10 chain=3
B 1533324217 14141 e754ce68562eb001eadecd628b88bdb727954ccc M (-26731,10068) parent=14114 pop=11 chain=2
D 1533324248 14129 5a1e58f536291d60bef60cd3cd5b2f71bd03522e age=9.55 M (-26440,6094) hunger pop=10
B 1533324252 14142 5a1e58f536291d60bef60cd3cd5b2f71bd03522e F (-25741,7481) noParent pop=12 chain=1
D 1533324391 14114 9f3ebe1977e318c0dc2eae032d455ce100689d26 age=34.75 F (-26710,10044) hunger pop=10
B 1533324394 14143 9f3ebe1977e318c0dc2eae032d455ce100689d26 F (-25739,7471) parent=14142 pop=12 chain=2
D 1533324457 14141 e754ce68562eb001eadecd628b88bdb727954ccc age=4.00 M (-26787,10012) hunger pop=10
B 1533324460 14144 e754ce68562eb001eadecd628b88bdb727954ccc F (-25733,7471) parent=14142 pop=12 chain=2
D 1533324464 14140 c990371a871feaef5cb48e41b7a554b4bd78baf9 age=5.28 M (-26423,13113) hunger pop=10
D 1533324478 14138 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=20.92 F (-26100,4090) hunger pop=9
B 1533324481 14145 c990371a871feaef5cb48e41b7a554b4bd78baf9 M (-26424,13115) parent=14116 pop=11 chain=3
D 1533324483 14139 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=6.94 F (-26099,4091) hunger pop=10
B 1533324486 14146 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 F (-26198,3077) noParent pop=11 chain=1
B 1533324594 14148 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-26423,13113) parent=14116 pop=11 chain=3
B 1533324594 14149 d79d7c746e85253b6319b62873b66cde876c179b F (-26423,13113) parent=14116 pop=12 chain=3
D 1533324624 14094 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=56.91 F (-25891,16076) hunger pop=11
D 1533324626 14146 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=16.33 F (-26019,3040) disconnect pop=11
B 1533324641 14150 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-25743,7473) parent=14142 pop=11 chain=2
B 1533324650 14151 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-26011,2117) noParent pop=12 chain=1
B 1533324651 14152 1d551d1e91fdcb662953bffa450dd951d400f3e4 F (-26011,2117) parent=14151 pop=13 chain=2
B 1533324699 14153 a0643813529901b14951ec1b6eb5d56586746759 F (-25760,1171) noParent pop=14 chain=1
D 1533324731 14149 d79d7c746e85253b6319b62873b66cde876c179b age=2.29 F (-26425,13118) disconnect pop=13
D 1533324732 14145 c990371a871feaef5cb48e41b7a554b4bd78baf9 age=4.18 M (-26437,13105) hunger pop=13
D 1533324738 14148 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=2.40 F (-26424,13118) disconnect pop=11
B 1533324738 14154 c990371a871feaef5cb48e41b7a554b4bd78baf9 F (-26424,13118) parent=14116 pop=13 chain=3
B 1533324752 14155 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b M (-25679,1164) parent=14153 pop=13 chain=2
B 1533324752 14156 d79d7c746e85253b6319b62873b66cde876c179b M (-25679,1164) parent=14153 pop=14 chain=2
D 1533324760 14156 d79d7c746e85253b6319b62873b66cde876c179b age=0.13 M (-25679,1164) disconnect pop=13
D 1533324779 14155 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.45 M (-25677,1176) hunger pop=12
B 1533324782 14157 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b F (-26064,2061) parent=14151 pop=14 chain=2
B 1533324782 14158 d79d7c746e85253b6319b62873b66cde876c179b F (-26064,2061) parent=14151 pop=15 chain=2
D 1533324809 14157 ae6e8659ebe8af0b294e3e20148d845db5cc5e6b age=0.45 F (-26062,2109) hunger pop=13
