D 1532262457 6062 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=22.69 F (-10429,7112) killer_6054 pop=14
B 1532262459 6093 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-11524,11462) noParent pop=16 chain=1
B 1532262460 6094 0edfc763acb1f13208ad484924b7a9032a4bf8ab M (-11524,11462) parent=6093 pop=17 chain=2
D 1532262461 6091 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.51 F (-11339,12433) hunger pop=16
B 1532262465 6095 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-10421,7117) parent=6045 pop=17 chain=5
D 1532262466 6094 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=0.10 M (-11528,11461) disconnect pop=16
D 1532262497 6088 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae age=2.67 F (-10421,7111) hunger pop=14
B 1532262517 6096 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae F (-11699,10473) noParent pop=15 chain=1
B 1532262607 6097 1428c6b95ac3342a093a12294737431c31bf0b4a M (-11747,10479) parent=6096 pop=16 chain=2
D 1532262647 6095 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=3.05 F (-10442,7113) hunger pop=15
B 1532262656 6098 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-11454,11544) parent=6093 pop=16 chain=2
D 1532262687 6043 a7445d661da5554c25e5d4306736c6cb4c530aaf age=43.62 M (-10425,7115) hunger pop=15
D 1532262687 6098 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.52 M (-11413,11511) hunger pop=15
B 1532262691 6099 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-11001,13431) parent=6086 pop=17 chain=2
B 1532262705 6100 a7445d661da5554c25e5d4306736c6cb4c530aaf F (-11856,9521) noParent pop=16 chain=1
D 1532262714 6038 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 age=58.45 M (-10423,7113) hunger pop=15
D 1532262765 6100 a7445d661da5554c25e5d4306736c6cb4c530aaf age=15.00 F (-11870,9551) hunger pop=14
B 1532262768 6101 a7445d661da5554c25e5d4306736c6cb4c530aaf F (-11736,10446) parent=6096 pop=16 chain=2
B 1532262875 6102 50650e907572eb3860e596c7ba0c2b72b4d377b0 M (-11463,11526) parent=6093 pop=16 chain=2
D 1532262914 6092 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=7.65 F (-11005,13420) hunger pop=15
B 1532262918 6103 d99289614a7373ea90efbd80ecef0dca7a5604b4 F (-11729,10450) parent=6096 pop=17 chain=2
D 1532262934 6076 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=18.83 M (-5059,20023) hunger pop=15
D 1532263074 6099 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=6.39 M (-11007,13425) hunger pop=14
B 1532263079 6104 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-11472,11531) parent=6093 pop=16 chain=2
D 1532263084 6103 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=2.77 F (-11745,10468) hunger pop=14
B 1532263088 6105 d99289614a7373ea90efbd80ecef0dca7a5604b4 F (-10994,13422) parent=6086 pop=16 chain=2
D 1532263143 6104 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=1.06 M (-11453,11495) disconnect pop=14
D 1532263207 6102 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=5.54 M (-11491,11505) hunger pop=13
B 1532263215 6106 50650e907572eb3860e596c7ba0c2b72b4d377b0 M (-10427,7122) parent=6080 pop=14 chain=6
D 1532263330 6105 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=4.03 F (-11000,13432) hunger pop=13
B 1532263401 6107 d99289614a7373ea90efbd80ecef0dca7a5604b4 M (-11469,11531) parent=6093 pop=14 chain=2
D 1532263410 6096 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae age=28.87 F (-11737,10450) hunger pop=13
B 1532263547 6108 2503ebe349896bfe1294b7cd34765a862b55a643 F (-10427,7112) parent=6080 pop=14 chain=6
D 1532263585 6097 1428c6b95ac3342a093a12294737431c31bf0b4a age=16.29 M (-11766,10496) hunger pop=13
B 1532263588 6109 1428c6b95ac3342a093a12294737431c31bf0b4a F (-11004,13436) parent=6086 pop=15 chain=2
D 1532263678 6101 a7445d661da5554c25e5d4306736c6cb4c530aaf age=15.16 F (-11756,10461) hunger pop=13
D 1532263695 6045 98f7fbbf13710780692120e7c571a280bb1c32e9 age=58.00 F (-10416,7118) hunger pop=12
D 1532263781 6107 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=6.33 M (-11473,11531) hunger pop=11
D 1532263846 6047 f75fe531914c6143effc938971ed50cb23a94dcc age=59.87 M (-10426,7124) hunger pop=10
B 1532263995 6110 d99289614a7373ea90efbd80ecef0dca7a5604b4 M (-11462,11537) parent=6093 pop=11 chain=2
D 1532264003 6110 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=0.12 M (-11458,11537) disconnect pop=10
B 1532264013 6111 d99289614a7373ea90efbd80ecef0dca7a5604b4 M (-10433,7135) parent=6080 pop=11 chain=6
D 1532264018 6109 1428c6b95ac3342a093a12294737431c31bf0b4a age=7.17 F (-10970,13481) hunger pop=10
D 1532264019 6111 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=0.11 M (-10434,7129) disconnect pop=10
B 1532264020 6112 1428c6b95ac3342a093a12294737431c31bf0b4a F (-11841,8565) noParent pop=12 chain=1
B 1532264029 6113 d99289614a7373ea90efbd80ecef0dca7a5604b4 M (-11856,8560) parent=6112 pop=11 chain=2
D 1532264033 6113 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=0.07 M (-11863,8554) disconnect pop=10
B 1532264042 6114 d99289614a7373ea90efbd80ecef0dca7a5604b4 F (-11745,7474) noParent pop=11 chain=1
D 1532264207 6114 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=16.75 F (-11854,7463) disconnect pop=10
D 1532264288 6053 e0d3299cd5a5a7553a5196c2bd112c97b0e62c04 age=60.00 M (-10429,7108) oldAge pop=9
D 1532264288 6054 6aaa069113dc5f459d84d64ad658619eb83ec769 age=60.00 M (-10428,7114) oldAge pop=9
B 1532264363 6115 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 F (-10430,7108) parent=6080 pop=9 chain=6
B 1532264649 6116 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae F (-11818,8543) parent=6112 pop=10 chain=2
D 1532264906 6086 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=57.58 F (-11010,13421) hunger pop=9
B 1532265021 6117 127a0164445076ff5ba68222b17bc572ac2426d1 M (-11798,8563) parent=6112 pop=10 chain=2
D 1532265219 6093 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-11473,11528) oldAge pop=9
B 1532265331 6118 570839a03de6650302018d3771ea9f1fb0910632 F (-10429,7115) parent=6115 pop=10 chain=7
D 1532265372 6117 127a0164445076ff5ba68222b17bc572ac2426d1 age=5.86 M (-11830,8559) hunger pop=9
B 1532265376 6119 127a0164445076ff5ba68222b17bc572ac2426d1 M (-10419,7110) parent=6108 pop=11 chain=7
D 1532265408 6112 1428c6b95ac3342a093a12294737431c31bf0b4a age=37.13 F (-11799,8581) hunger pop=9
B 1532265410 6120 1428c6b95ac3342a093a12294737431c31bf0b4a F (-10422,7113) parent=6115 pop=11 chain=7
B 1532265411 6121 4366971491d296db966333ec0b6c4a919f545d27 F (-11562,6574) noParent pop=12 chain=1
B 1532265425 6122 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d F (-11544,6565) parent=6121 pop=12 chain=2
D 1532265452 6122 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=0.45 F (-11523,6555) hunger pop=11
D 1532265509 6116 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae age=14.34 F (-11785,8593) hunger pop=11
B 1532265515 6124 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae M (-10424,7113) parent=6115 pop=12 chain=7
D 1532265557 6080 9e7f3375bac3034cfbb473d55c175ed8def62efc age=57.80 F (-10423,7111) hunger pop=11
B 1532265561 6125 ee38ae3731847a224834131ec1a8dce1d0ebb87a M (-11599,6438) parent=6121 pop=13 chain=2
D 1532265588 6125 ee38ae3731847a224834131ec1a8dce1d0ebb87a age=0.45 M (-11645,6402) hunger pop=11
D 1532265597 6078 ca537d84d13a947c7fda524f541e053e5e9316b2 age=59.23 M (-10417,7112) hunger pop=10
B 1532265604 6126 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d F (-10419,7112) parent=6115 pop=10 chain=7
D 1532265605 6077 bc85ab93090ec191732286625dd5af6d97384b1b age=59.37 M (-10418,7112) hunger pop=9
B 1532265778 6127 f920c416e278e2ed6171b4ff0d759583c0583c41 M (-10416,7108) parent=6108 pop=10 chain=7
B 1532265820 6128 d99289614a7373ea90efbd80ecef0dca7a5604b4 F (-10418,7107) parent=6115 pop=11 chain=7
B 1532265919 6129 fea30ca3924dba4ee0d116bef65f733845c0efd5 M (-10406,7117) parent=6108 pop=12 chain=7
B 1532266013 6130 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-10428,7110) parent=6115 pop=13 chain=7
D 1532266181 6128 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=6.02 F (-10428,7132) hunger pop=12
B 1532266205 6131 b002849f3c79defacd8339bcd42874d202d6b17f M (-11675,6324) parent=6121 pop=13 chain=2
D 1532266232 6131 b002849f3c79defacd8339bcd42874d202d6b17f age=0.45 M (-11675,6324) hunger pop=12
B 1532266237 6132 b002849f3c79defacd8339bcd42874d202d6b17f F (-10428,7110) parent=6115 pop=13 chain=7
B 1532266277 6133 0b939334328c2c8f864542085496c1026c1154c8 F (-10419,7114) parent=6120 pop=14 chain=8
D 1532266333 6133 0b939334328c2c8f864542085496c1026c1154c8 age=0.94 F (-10428,7119) disconnect pop=13
B 1532266359 6134 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-10419,7117) parent=6120 pop=14 chain=8
D 1532266365 6127 f920c416e278e2ed6171b4ff0d759583c0583c41 age=9.79 M (-10477,7131) hunger pop=13
B 1532266370 6135 f920c416e278e2ed6171b4ff0d759583c0583c41 F (-10421,7119) parent=6118 pop=15 chain=8
B 1532266374 6136 0b939334328c2c8f864542085496c1026c1154c8 F (-11404,5591) noParent pop=15 chain=1
D 1532266394 6106 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=53.00 M (-10428,7112) hunger pop=14
D 1532266404 6136 0b939334328c2c8f864542085496c1026c1154c8 age=14.50 F (-11411,5606) disconnect pop=13
D 1532266460 6135 f920c416e278e2ed6171b4ff0d759583c0583c41 age=1.50 F (-10423,7120) hunger pop=12
B 1532266464 6137 f920c416e278e2ed6171b4ff0d759583c0583c41 F (-10425,7110) parent=6115 pop=14 chain=7
B 1532266566 6138 960a8d2ac1bfa8193e936921058ab98da30d2cf4 M (-10419,7123) parent=6120 pop=14 chain=8
D 1532266593 6138 960a8d2ac1bfa8193e936921058ab98da30d2cf4 age=0.45 M (-10419,7123) hunger pop=13
B 1532266722 6139 d99289614a7373ea90efbd80ecef0dca7a5604b4 F (-10423,7118) parent=6120 pop=14 chain=8
D 1532266856 6124 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae age=22.35 M (-10414,7127) hunger pop=13
B 1532266861 6140 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae F (-10432,7112) parent=6130 pop=15 chain=8
D 1532267113 6108 2503ebe349896bfe1294b7cd34765a862b55a643 age=59.43 F (-10425,7116) hunger pop=14
B 1532267122 6142 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (-10430,7121) parent=6132 pop=14 chain=8
D 1532267152 6142 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=0.51 M (-10430,7116) hunger pop=13
B 1532267156 6143 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (-10418,7116) parent=6120 pop=15 chain=8
B 1532267251 6144 e44add0d65ff763a0c049189462f2d0d2a740671 M (-10424,7116) parent=6134 pop=15 chain=9
D 1532267373 6144 e44add0d65ff763a0c049189462f2d0d2a740671 age=2.03 M (-10424,7113) hunger pop=14
B 1532267377 6145 e44add0d65ff763a0c049189462f2d0d2a740671 F (-10426,7120) parent=6120 pop=16 chain=8
B 1532267446 6146 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c F (-10428,7108) parent=6137 pop=16 chain=8
D 1532267498 6140 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae age=10.62 F (-10473,7090) hunger pop=15
B 1532267504 6147 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae F (-11017,4579) noParent pop=16 chain=1
D 1532267524 6146 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=1.30 F (-10427,7110) hunger pop=15
B 1532267536 6148 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c M (-10433,7112) parent=6132 pop=16 chain=8
B 1532267577 6149 4e3cee602ddc2490ea993ac31337ccf50e7bb5c5 M (-10419,7113) parent=6134 pop=17 chain=9
D 1532267607 6147 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae age=15.72 F (-11032,4516) hunger pop=16
B 1532267613 6150 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae F (-10712,3719) noParent pop=17 chain=1
D 1532267821 6118 570839a03de6650302018d3771ea9f1fb0910632 age=41.50 F (-10412,7124) disconnect pop=16
D 1532267833 6143 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=11.29 M (-10421,7108) hunger pop=15
B 1532267837 6151 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-10408,7385) parent=6139 pop=17 chain=9
D 1532267837 6150 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae age=17.74 F (-10714,3722) hunger pop=16
B 1532267843 6152 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae F (-10271,2779) noParent pop=16 chain=1
D 1532267867 6115 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 age=58.40 F (-10430,7114) hunger pop=15
B 1532267957 6153 c0092de9139917e3a8483784291271db1a29070e F (-10439,7112) parent=6130 pop=16 chain=8
B 1532267957 6154 06ec9111952793b95ab59911c26a486686f3f65f F (-10439,7112) parent=6130 pop=17 chain=8
B 1532268016 6155 ee38ae3731847a224834131ec1a8dce1d0ebb87a F (-10431,7116) parent=6132 pop=18 chain=8
B 1532268035 6156 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-10430,7113) parent=6137 pop=19 chain=8
D 1532268044 6148 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=8.47 M (-10425,7125) hunger pop=18
D 1532268054 6151 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=3.62 F (-10406,7388) hunger pop=17
B 1532268058 6157 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (-10405,7388) parent=6139 pop=19 chain=9
B 1532268075 6158 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c F (-10219,2726) parent=6152 pop=19 chain=2
D 1532268116 6158 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=0.68 F (-10200,2732) hunger pop=18
B 1532268121 6159 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c F (-10425,7111) parent=6134 pop=20 chain=9
D 1532268146 6159 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=0.42 F (-10399,7095) hunger pop=18
B 1532268150 6160 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c M (-10432,7115) parent=6132 pop=20 chain=8
D 1532268171 6121 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-11646,6363) oldAge pop=18
D 1532268175 6160 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=0.41 M (-10411,7085) hunger pop=18
B 1532268176 6161 4366971491d296db966333ec0b6c4a919f545d27 F (-10426,7115) noParent pop=20 chain=1
B 1532268180 6162 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c M (-10426,7115) parent=6161 pop=20 chain=2
D 1532268221 6119 127a0164445076ff5ba68222b17bc572ac2426d1 age=47.41 M (-10428,7066) hunger pop=18
D 1532268291 6162 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=1.85 M (-10398,7095) hunger pop=17
B 1532268297 6163 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c M (-10406,7104) parent=6137 pop=18 chain=8
D 1532268322 6163 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=0.42 M (-10400,7095) hunger pop=17
B 1532268326 6164 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c M (-10428,7114) parent=6134 pop=19 chain=9
B 1532268389 6165 1450e5f2902af1a8f26baec0211402942ea42ca1 F (-10215,2717) parent=6152 pop=19 chain=2
D 1532268414 6153 c0092de9139917e3a8483784291271db1a29070e age=7.61 F (-10436,7110) hunger pop=18
D 1532268416 6165 1450e5f2902af1a8f26baec0211402942ea42ca1 age=0.45 F (-10204,2715) hunger pop=18
B 1532268419 6166 1450e5f2902af1a8f26baec0211402942ea42ca1 F (-10428,7108) parent=6161 pop=19 chain=2
B 1532268453 6167 d8e124fe5452d63f670b44fbcb4a867486c25c08 M (-10432,7111) parent=6132 pop=19 chain=8
D 1532268453 6155 ee38ae3731847a224834131ec1a8dce1d0ebb87a age=7.29 F (-10433,7119) hunger pop=18
D 1532268516 6154 06ec9111952793b95ab59911c26a486686f3f65f age=9.31 F (-10586,7158) hunger pop=17
D 1532268585 6164 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=4.31 M (-10423,7124) hunger pop=16
D 1532268634 6152 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae age=27.19 F (-10201,2734) hunger pop=15
B 1532268639 6168 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae M (-10430,7111) parent=6145 pop=17 chain=9
B 1532268898 6169 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (-10405,7389) parent=6139 pop=17 chain=9
B 1532268898 6170 c708be2d3b06893eeca35c934189fb37cd9f422b M (-10405,7389) parent=6139 pop=18 chain=9
B 1532268937 6171 32c3c027d300cea76d815dae0899b7bc95182f68 M (-10414,7162) parent=6156 pop=19 chain=9
D 1532269010 6120 1428c6b95ac3342a093a12294737431c31bf0b4a age=60.00 F (-10428,7117) oldAge pop=18
B 1532269067 6172 c720e3eb17236845dcb4e1921d4a6c85c38f2646 M (-10427,7110) parent=6161 pop=19 chain=2
B 1532269097 6173 1428c6b95ac3342a093a12294737431c31bf0b4a F (-9744,1914) noParent pop=20 chain=1
D 1532269100 6173 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.05 F (-9744,1914) disconnect pop=19
D 1532269105 6172 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=0.63 M (-10413,7146) hunger pop=18
B 1532269108 6174 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-10391,7405) parent=6139 pop=20 chain=9
B 1532269109 6175 1428c6b95ac3342a093a12294737431c31bf0b4a F (-9108,1181) noParent pop=21 chain=1
D 1532269112 6175 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.05 F (-9108,1181) disconnect pop=19
D 1532269123 6169 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=3.76 M (-10403,7406) hunger pop=18
B 1532269124 6176 1428c6b95ac3342a093a12294737431c31bf0b4a F (-8412,359) noParent pop=20 chain=1
D 1532269127 6176 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.04 F (-8412,359) disconnect pop=19
B 1532269134 6177 1428c6b95ac3342a093a12294737431c31bf0b4a F (-7721,-373) noParent pop=19 chain=1
D 1532269137 6177 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.04 F (-7721,-373) disconnect pop=18
B 1532269146 6178 1428c6b95ac3342a093a12294737431c31bf0b4a F (-7029,-1012) noParent pop=19 chain=1
D 1532269149 6178 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.05 F (-7029,-1012) disconnect pop=18
D 1532269164 6174 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=0.94 F (-10406,7389) hunger pop=17
B 1532269165 6179 1428c6b95ac3342a093a12294737431c31bf0b4a F (-6150,-1525) noParent pop=19 chain=1
D 1532269168 6179 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.06 F (-6150,-1525) disconnect pop=18
B 1532269169 6180 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-10430,7110) parent=6156 pop=20 chain=9
D 1532269172 6171 32c3c027d300cea76d815dae0899b7bc95182f68 age=3.92 M (-10428,7110) disconnect pop=18
D 1532269174 6170 c708be2d3b06893eeca35c934189fb37cd9f422b age=4.61 M (-10403,7390) hunger pop=17
B 1532269178 6181 1428c6b95ac3342a093a12294737431c31bf0b4a F (-10427,7110) parent=6161 pop=18 chain=2
B 1532269178 6182 c708be2d3b06893eeca35c934189fb37cd9f422b F (-10416,7101) parent=6145 pop=19 chain=9
B 1532269178 6183 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-10416,7101) parent=6145 pop=20 chain=9
D 1532269180 6182 c708be2d3b06893eeca35c934189fb37cd9f422b age=0.03 F (-10416,7101) disconnect pop=18
D 1532269193 6180 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=0.41 F (-10399,7094) hunger pop=17
B 1532269197 6184 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-5280,-2061) noParent pop=19 chain=1
D 1532269204 6126 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=60.00 F (-10423,7114) oldAge pop=17
D 1532269208 6157 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=19.16 M (-10406,7388) disconnect pop=17
D 1532269268 6129 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=55.81 M (-10412,7126) hunger pop=15
B 1532269273 6185 fea30ca3924dba4ee0d116bef65f733845c0efd5 M (-5200,-1896) parent=6184 pop=17 chain=2
B 1532269276 6186 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-10438,7107) parent=6166 pop=17 chain=3
D 1532269283 6139 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=42.68 F (-10409,7394) disconnect pop=16
D 1532269364 6183 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=3.10 F (-10452,7067) hunger pop=15
B 1532269364 6187 32c3c027d300cea76d815dae0899b7bc95182f68 F (-10429,7110) parent=6145 pop=17 chain=9
B 1532269369 6188 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (-10421,7113) parent=6156 pop=18 chain=9
B 1532269369 6189 c708be2d3b06893eeca35c934189fb37cd9f422b M (-10421,7113) parent=6156 pop=19 chain=9
B 1532269378 6190 8def34445f4a026f3351f0349e3551e7e614761b F (-4392,-2503) noParent pop=19 chain=1
B 1532269385 6191 d99289614a7373ea90efbd80ecef0dca7a5604b4 F (-4377,-2492) parent=6190 pop=20 chain=2
D 1532269400 6191 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=0.25 F (-4370,-2485) disconnect pop=19
B 1532269502 6192 ee38ae3731847a224834131ec1a8dce1d0ebb87a M (-5171,-1906) parent=6184 pop=20 chain=2
D 1532269532 6192 ee38ae3731847a224834131ec1a8dce1d0ebb87a age=0.51 M (-5190,-1902) hunger pop=19
D 1532269562 6130 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=59.15 F (-10434,7110) hunger pop=18
D 1532269808 6137 f920c416e278e2ed6171b4ff0d759583c0583c41 age=55.73 F (-10423,7110) hunger pop=17
D 1532269837 6132 b002849f3c79defacd8339bcd42874d202d6b17f age=60.00 F (-10422,7124) oldAge pop=16
B 1532269923 6193 d99289614a7373ea90efbd80ecef0dca7a5604b4 F (-10429,7115) parent=6166 pop=17 chain=3
D 1532269950 6193 d99289614a7373ea90efbd80ecef0dca7a5604b4 age=0.45 F (-10420,7120) hunger pop=16
D 1532269959 6134 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=60.00 F (-10429,7116) oldAge pop=15
D 1532270091 6166 1450e5f2902af1a8f26baec0211402942ea42ca1 age=27.86 F (-10422,7100) hunger pop=14
B 1532270284 6194 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 F (-4037,-2157) parent=6190 pop=15 chain=2
D 1532270322 6188 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.88 M (-10412,7115) hunger pop=14
B 1532270449 6195 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (-5193,-1908) parent=6184 pop=15 chain=2
B 1532270558 6196 c91c19a1ea4261516c54e8e2d316d52841eda11c M (-10426,7115) parent=6187 pop=16 chain=10
D 1532270617 6190 8def34445f4a026f3351f0349e3551e7e614761b age=34.65 F (-4042,-2145) hunger pop=15
B 1532270620 6197 8def34445f4a026f3351f0349e3551e7e614761b F (-10427,7125) parent=6181 pop=17 chain=3
D 1532270936 6161 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-10411,7128) oldAge pop=15
D 1532270975 6196 c91c19a1ea4261516c54e8e2d316d52841eda11c age=6.94 M (-10427,7124) hunger pop=14
D 1532270977 6145 e44add0d65ff763a0c049189462f2d0d2a740671 age=60.00 F (-10422,7118) oldAge pop=14
D 1532271025 6185 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=29.21 M (-5195,-1895) hunger pop=12
D 1532271076 6184 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=45.32 F (-5195,-1896) hunger pop=11
B 1532271080 6198 c720e3eb17236845dcb4e1921d4a6c85c38f2646 M (-10407,7115) parent=6187 pop=13 chain=10
D 1532271091 6149 4e3cee602ddc2490ea993ac31337ccf50e7bb5c5 age=58.57 M (-10416,7116) hunger pop=11
D 1532271107 6198 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=0.46 M (-10383,7094) hunger pop=10
B 1532271116 6199 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-10415,7118) parent=6181 pop=11 chain=3
D 1532271140 6199 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=0.41 F (-10384,7127) hunger pop=10
B 1532271143 6200 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-10414,7115) parent=6187 pop=12 chain=10
D 1532271168 6168 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae age=42.15 M (-10427,7118) hunger pop=10
D 1532271170 6200 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=0.45 F (-10446,7093) hunger pop=10
B 1532271176 6201 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae M (-4045,-2146) parent=6194 pop=10 chain=3
B 1532271177 6202 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-3495,-2963) noParent pop=11 chain=1
D 1532271202 6201 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae age=0.45 M (-4035,-2147) hunger pop=10
B 1532271368 6203 1450e5f2902af1a8f26baec0211402942ea42ca1 M (-4057,-2144) parent=6194 pop=11 chain=3
B 1532271505 6204 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae F (-10418,7128) parent=6181 pop=12 chain=3
D 1532271581 6204 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae age=1.26 F (-10419,7121) hunger pop=11
B 1532271598 6205 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae F (-3478,-2972) parent=6202 pop=12 chain=2
D 1532271635 6156 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=60.00 F (-10406,7137) oldAge pop=11
D 1532271669 6205 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae age=1.18 F (-3456,-2993) hunger pop=10
B 1532271673 6206 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae F (-10422,7115) parent=6197 pop=12 chain=4
