D 1523430840 65751 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=14.39 F (3468,-66615) disconnect pop=8
D 1523430841 65746 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.62 F (7287,-65451) disconnect pop=7
B 1523430841 65760 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (10903,-63550) noParent pop=9 chain=1
D 1523430842 65758 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.04 F (8928,-63629) disconnect pop=8
D 1523430842 65759 581a9a3377ad266e9f174692a35641d48ba2558f age=0.04 F (8928,-63629) disconnect pop=8
D 1523430842 65760 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (10903,-63550) disconnect pop=8
B 1523430844 65761 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (9130,-62802) noParent pop=10 chain=1
B 1523430844 65762 581a9a3377ad266e9f174692a35641d48ba2558f M (9130,-62802) parent=65761 pop=11 chain=2
D 1523430845 65749 e1f0380935d5118e099f62429990719e80efdec2 age=14.61 F (4463,-65038) disconnect pop=10
B 1523430845 65763 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (11055,-62530) noParent pop=11 chain=1
D 1523430846 65761 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.03 F (9130,-62802) disconnect pop=10
D 1523430846 65762 581a9a3377ad266e9f174692a35641d48ba2558f age=0.03 M (9130,-62802) disconnect pop=10
B 1523430847 65764 e1f0380935d5118e099f62429990719e80efdec2 M (11055,-62530) parent=65763 pop=9 chain=2
B 1523430850 65765 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (9144,-63179) noParent pop=9 chain=1
B 1523430851 65766 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (9144,-63179) parent=65765 pop=8 chain=2
D 1523430852 65765 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=14.04 F (9144,-63179) disconnect pop=6
B 1523430852 65767 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (8206,-61341) noParent pop=8 chain=1
B 1523430854 65768 581a9a3377ad266e9f174692a35641d48ba2558f F (8206,-61341) parent=65767 pop=9 chain=2
D 1523430855 65768 581a9a3377ad266e9f174692a35641d48ba2558f age=0.02 F (8206,-61341) disconnect pop=8
D 1523430855 65763 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.16 F (11055,-62530) disconnect pop=8
D 1523430855 65767 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.05 F (8206,-61340) disconnect pop=8
B 1523430861 65769 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (8659,-63288) noParent pop=6 chain=1
D 1523430864 65766 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.22 F (9130,-63192) disconnect pop=5
B 1523430865 65770 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (8657,-63281) parent=65769 pop=7 chain=2
B 1523430867 65771 581a9a3377ad266e9f174692a35641d48ba2558f F (6937,-64328) noParent pop=8 chain=1
D 1523430868 65769 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=14.11 F (8662,-63282) disconnect pop=7
D 1523430868 65771 581a9a3377ad266e9f174692a35641d48ba2558f age=14.03 F (6937,-64328) disconnect pop=7
D 1523430874 65764 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (11050,-62506) hunger pop=4
D 1523430876 65770 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.18 F (8657,-63281) disconnect pop=4
B 1523430877 65772 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (5487,-65785) noParent pop=6 chain=1
B 1523430878 65773 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (5487,-65785) parent=65772 pop=7 chain=2
B 1523430879 65774 e1f0380935d5118e099f62429990719e80efdec2 F (5450,-67850) noParent pop=8 chain=1
D 1523430880 65772 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=14.05 F (5488,-65783) disconnect pop=6
D 1523430880 65773 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.04 F (5487,-65785) disconnect pop=6
B 1523430884 65775 581a9a3377ad266e9f174692a35641d48ba2558f F (5462,-67858) parent=65774 pop=7 chain=2
D 1523430886 65775 581a9a3377ad266e9f174692a35641d48ba2558f age=0.03 F (5462,-67858) disconnect pop=4
B 1523430888 65776 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (5158,-69829) noParent pop=6 chain=1
B 1523430889 65777 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (5158,-69829) parent=65776 pop=7 chain=2
B 1523430890 65778 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (4559,-67851) noParent pop=8 chain=1
D 1523430890 65777 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.02 F (5158,-69829) disconnect pop=7
D 1523430892 65778 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=14.04 F (4559,-67851) disconnect pop=6
B 1523430894 65779 581a9a3377ad266e9f174692a35641d48ba2558f F (6035,-66383) noParent pop=8 chain=1
D 1523430894 65774 e1f0380935d5118e099f62429990719e80efdec2 age=14.26 F (5458,-67862) disconnect pop=7
D 1523430895 65779 581a9a3377ad266e9f174692a35641d48ba2558f age=14.02 F (6035,-66383) disconnect pop=7
B 1523430896 65780 e1f0380935d5118e099f62429990719e80efdec2 F (4397,-67574) noParent pop=8 chain=1
B 1523430897 65781 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (4397,-67574) parent=65780 pop=8 chain=2
D 1523430898 65776 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.18 F (5158,-69829) disconnect pop=7
D 1523430898 65781 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.03 M (4397,-67574) disconnect pop=7
B 1523430901 65782 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (3532,-65717) noParent pop=7 chain=1
B 1523430903 65783 581a9a3377ad266e9f174692a35641d48ba2558f F (3532,-65717) parent=65782 pop=8 chain=2
D 1523430904 65783 581a9a3377ad266e9f174692a35641d48ba2558f age=0.02 F (3532,-65717) disconnect pop=6
D 1523430904 65782 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=14.04 F (3532,-65717) disconnect pop=5
B 1523430906 65784 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (5260,-64545) noParent pop=7 chain=1
D 1523430907 65784 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.03 F (5260,-64545) disconnect pop=6
B 1523430909 65785 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (6109,-66358) noParent pop=7 chain=1
B 1523430910 65786 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (6109,-66358) parent=65785 pop=7 chain=2
D 1523430910 65785 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (6109,-66358) disconnect pop=6
B 1523430912 65787 581a9a3377ad266e9f174692a35641d48ba2558f F (7233,-64761) noParent pop=8 chain=1
D 1523430913 65787 581a9a3377ad266e9f174692a35641d48ba2558f age=14.02 F (7233,-64761) disconnect pop=6
B 1523430913 65788 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (6704,-66688) noParent pop=8 chain=1
D 1523430915 65788 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=14.04 F (6704,-66688) disconnect pop=6
B 1523430917 65789 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b M (4386,-67596) parent=65780 pop=8 chain=2
D 1523430918 65789 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.02 M (4386,-67596) disconnect pop=7
D 1523430922 65780 e1f0380935d5118e099f62429990719e80efdec2 age=14.43 F (4391,-67602) disconnect pop=5
B 1523430924 65790 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (8459,-67520) noParent pop=6 chain=1
D 1523430924 65786 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.24 F (6109,-66358) disconnect pop=5
D 1523430925 65790 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (8459,-67520) disconnect pop=5
B 1523430931 65791 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (6723,-66614) noParent pop=4 chain=1
D 1523430933 65791 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (6723,-66614) disconnect pop=3
B 1523430935 65792 581a9a3377ad266e9f174692a35641d48ba2558f F (6504,-64622) noParent pop=5 chain=1
D 1523430937 65533 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=10.92 M (8136,-169643) hunger pop=4
D 1523430937 65792 581a9a3377ad266e9f174692a35641d48ba2558f age=14.04 F (6504,-64622) disconnect pop=4
B 1523430938 65793 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (4806,-65689) noParent pop=5 chain=1
B 1523430939 65794 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b M (4806,-65689) parent=65793 pop=6 chain=2
B 1523430939 65795 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (2881,-65661) noParent pop=7 chain=1
D 1523430940 65794 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.02 M (4806,-65689) disconnect pop=6
B 1523430940 65796 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (2881,-65661) parent=65795 pop=8 chain=2
B 1523430941 65797 e1f0380935d5118e099f62429990719e80efdec2 F (1776,-67317) noParent pop=9 chain=1
B 1523430942 65798 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (1776,-67317) parent=65797 pop=8 chain=2
D 1523430943 65796 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.06 F (2877,-65661) disconnect pop=7
D 1523430944 65798 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.02 M (1776,-67317) disconnect pop=7
B 1523430945 65799 581a9a3377ad266e9f174692a35641d48ba2558f F (3636,-66751) noParent pop=9 chain=1
B 1523430946 65800 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (3636,-66751) parent=65799 pop=9 chain=2
D 1523430946 65795 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.12 F (2880,-65661) disconnect pop=8
B 1523430947 65801 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (5413,-65723) noParent pop=10 chain=1
D 1523430947 65799 581a9a3377ad266e9f174692a35641d48ba2558f age=14.04 F (3636,-66751) disconnect pop=9
D 1523430948 65793 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.17 F (4806,-65689) disconnect pop=9
D 1523430948 65800 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.03 M (3636,-66751) disconnect pop=9
D 1523430948 65801 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (5413,-65723) disconnect pop=9
B 1523430951 65802 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (6667,-67371) noParent pop=8 chain=1
D 1523430951 65797 e1f0380935d5118e099f62429990719e80efdec2 age=14.17 F (1776,-67333) disconnect pop=7
D 1523430953 65802 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (6667,-67371) disconnect pop=6
B 1523430954 65803 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (4638,-67899) noParent pop=5 chain=1
B 1523430955 65804 581a9a3377ad266e9f174692a35641d48ba2558f M (4638,-67899) parent=65803 pop=6 chain=2
B 1523430955 65805 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (5289,-66037) noParent pop=7 chain=1
D 1523430956 65803 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.03 F (4638,-67899) disconnect pop=6
B 1523430956 65806 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (5289,-66037) parent=65805 pop=8 chain=2
D 1523430956 65805 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (5289,-66037) disconnect pop=7
D 1523430956 65804 581a9a3377ad266e9f174692a35641d48ba2558f age=0.03 M (4638,-67899) disconnect pop=7
B 1523430957 65807 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (8133,-169633) parent=65470 pop=8 chain=82
D 1523430959 65806 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.05 M (5289,-66037) disconnect pop=6
B 1523430961 65808 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (5076,-68032) noParent pop=7 chain=1
B 1523430963 65809 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (5076,-68032) parent=65808 pop=6 chain=2
B 1523430963 65810 581a9a3377ad266e9f174692a35641d48ba2558f F (3393,-66853) noParent pop=7 chain=1
B 1523430964 65811 e1f0380935d5118e099f62429990719e80efdec2 F (3393,-66853) parent=65810 pop=8 chain=2
D 1523430965 65809 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.02 M (5076,-68032) disconnect pop=7
D 1523430965 65810 581a9a3377ad266e9f174692a35641d48ba2558f age=14.03 F (3393,-66853) disconnect pop=6
B 1523430965 65812 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (2785,-68756) noParent pop=8 chain=1
B 1523430966 65813 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (2785,-68756) parent=65812 pop=9 chain=2
D 1523430968 65812 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.05 F (2787,-68755) disconnect pop=8
D 1523430971 65808 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.16 F (5076,-68032) disconnect pop=6
B 1523430971 65814 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (4100,-67282) noParent pop=8 chain=1
D 1523430971 65813 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.09 M (2786,-68755) disconnect pop=7
D 1523430973 65814 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (4100,-67282) disconnect pop=7
B 1523430973 65815 581a9a3377ad266e9f174692a35641d48ba2558f F (2846,-65646) noParent pop=8 chain=1
D 1523430975 65815 581a9a3377ad266e9f174692a35641d48ba2558f age=14.03 F (2846,-65646) disconnect pop=7
B 1523430977 65816 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (1520,-67130) noParent pop=7 chain=1
B 1523430978 65817 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (1520,-67130) parent=65816 pop=8 chain=2
B 1523430980 65818 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (2188,-65155) noParent pop=8 chain=1
D 1523430981 65817 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.04 F (1520,-67130) disconnect pop=7
D 1523430982 65818 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (2188,-65155) disconnect pop=6
B 1523430983 65819 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (428,-66042) noParent pop=8 chain=1
B 1523430984 65820 581a9a3377ad266e9f174692a35641d48ba2558f M (428,-66042) parent=65819 pop=9 chain=2
D 1523430986 65820 581a9a3377ad266e9f174692a35641d48ba2558f age=0.03 M (428,-66042) disconnect pop=8
D 1523430988 65811 e1f0380935d5118e099f62429990719e80efdec2 age=0.41 F (3378,-66862) hunger pop=6
B 1523430990 65821 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-1646,-66053) noParent pop=8 chain=1
B 1523430991 65822 e1f0380935d5118e099f62429990719e80efdec2 F (-1646,-66053) parent=65821 pop=8 chain=2
D 1523430992 65821 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (-1646,-66053) disconnect pop=7
B 1523430993 65823 581a9a3377ad266e9f174692a35641d48ba2558f F (-3537,-65565) noParent pop=9 chain=1
D 1523430994 65819 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.19 F (428,-66042) disconnect pop=7
D 1523430995 65823 581a9a3377ad266e9f174692a35641d48ba2558f age=14.04 F (-3537,-65566) disconnect pop=7
B 1523430998 65824 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-3473,-67522) noParent pop=8 chain=1
B 1523430999 65825 581a9a3377ad266e9f174692a35641d48ba2558f M (-3473,-67522) parent=65824 pop=9 chain=2
D 1523431000 65824 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (-3473,-67522) disconnect pop=6
D 1523431002 65825 581a9a3377ad266e9f174692a35641d48ba2558f age=0.05 M (-3473,-67522) disconnect pop=6
B 1523431006 65826 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-2235,-69174) noParent pop=7 chain=1
B 1523431007 65827 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (-2235,-69174) parent=65826 pop=7 chain=2
B 1523431007 65828 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2745,-67198) noParent pop=8 chain=1
D 1523431008 65827 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.03 M (-2235,-69174) disconnect pop=7
B 1523431009 65829 581a9a3377ad266e9f174692a35641d48ba2558f F (-2745,-67198) parent=65828 pop=9 chain=2
D 1523431010 65829 581a9a3377ad266e9f174692a35641d48ba2558f age=0.02 F (-2745,-67198) disconnect pop=8
D 1523431012 65828 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.07 F (-2745,-67198) disconnect pop=8
D 1523431014 65826 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.14 F (-2235,-69174) disconnect pop=8
B 1523431016 65830 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-4498,-66311) noParent pop=8 chain=1
D 1523431017 65830 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (-4498,-66311) disconnect pop=6
D 1523431018 65822 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 F (-1648,-66031) hunger pop=6
B 1523431018 65831 581a9a3377ad266e9f174692a35641d48ba2558f F (-4679,-68287) noParent pop=8 chain=1
D 1523431020 65831 581a9a3377ad266e9f174692a35641d48ba2558f age=14.02 F (-4679,-68287) disconnect pop=6
B 1523431021 65832 e1f0380935d5118e099f62429990719e80efdec2 F (-2868,-67360) noParent pop=8 chain=1
B 1523431025 65833 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-2867,-67364) parent=65832 pop=7 chain=2
B 1523431025 65834 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-1116,-66517) noParent pop=7 chain=1
D 1523431026 65832 e1f0380935d5118e099f62429990719e80efdec2 age=14.08 F (-2867,-67367) disconnect pop=6
D 1523431026 65833 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.03 F (-2867,-67364) disconnect pop=6
B 1523431028 65835 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1116,-66517) parent=65834 pop=8 chain=2
B 1523431028 65836 e1f0380935d5118e099f62429990719e80efdec2 F (650,-65665) noParent pop=9 chain=1
B 1523431029 65837 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (650,-65665) parent=65836 pop=10 chain=2
D 1523431030 65837 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.02 F (650,-65665) disconnect pop=9
D 1523431030 65835 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.04 F (-1116,-66517) disconnect pop=9
B 1523431031 65838 581a9a3377ad266e9f174692a35641d48ba2558f F (-639,-64123) noParent pop=11 chain=1
D 1523431032 65838 581a9a3377ad266e9f174692a35641d48ba2558f age=14.02 F (-639,-64123) disconnect pop=8
D 1523431034 65834 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.14 F (-1116,-66517) disconnect pop=8
B 1523431034 65839 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-1797,-65759) noParent pop=10 chain=1
B 1523431036 65840 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b M (-1797,-65759) parent=65839 pop=9 chain=2
D 1523431037 65840 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.02 M (-1797,-65759) disconnect pop=8
B 1523431037 65841 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-457,-64279) noParent pop=10 chain=1
D 1523431037 65836 e1f0380935d5118e099f62429990719e80efdec2 age=14.15 F (643,-65666) disconnect pop=9
D 1523431038 65839 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.05 F (-1800,-65758) disconnect pop=8
D 1523431039 65841 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.03 F (-457,-64279) disconnect pop=7
B 1523431040 65842 e1f0380935d5118e099f62429990719e80efdec2 F (-119,-66270) noParent pop=9 chain=1
B 1523431041 65843 581a9a3377ad266e9f174692a35641d48ba2558f M (-119,-66270) parent=65842 pop=10 chain=2
D 1523431042 65843 581a9a3377ad266e9f174692a35641d48ba2558f age=0.02 M (-119,-66270) disconnect pop=7
B 1523431042 65844 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-357,-64219) noParent pop=9 chain=1
B 1523431043 65845 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b M (-357,-64219) parent=65844 pop=9 chain=2
D 1523431044 65845 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.02 M (-357,-64219) disconnect pop=8
B 1523431044 65846 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-1287,-66008) noParent pop=9 chain=1
D 1523431045 65844 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.04 F (-357,-64220) disconnect pop=8
D 1523431046 65846 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (-1287,-66008) disconnect pop=8
B 1523431047 65847 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-354,-64200) noParent pop=10 chain=1
B 1523431048 65848 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-354,-64200) parent=65847 pop=10 chain=2
D 1523431049 65848 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.03 F (-354,-64200) disconnect pop=8
B 1523431050 65849 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (697,-65934) noParent pop=9 chain=1
B 1523431051 65850 581a9a3377ad266e9f174692a35641d48ba2558f M (697,-65934) parent=65849 pop=10 chain=2
D 1523431051 65849 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (697,-65934) disconnect pop=9
D 1523431052 65850 581a9a3377ad266e9f174692a35641d48ba2558f age=0.02 M (697,-65934) disconnect pop=8
B 1523431053 65851 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-1235,-65163) noParent pop=10 chain=1
D 1523431055 65851 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (-1235,-65163) disconnect pop=8
B 1523431056 65852 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2562,-63779) noParent pop=9 chain=1
B 1523431057 65853 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b M (-2562,-63779) parent=65852 pop=9 chain=2
D 1523431058 65852 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.03 F (-2562,-63779) disconnect pop=8
D 1523431058 65853 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.02 M (-2562,-63779) disconnect pop=8
D 1523431058 65847 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.18 F (-366,-64193) disconnect pop=8
B 1523431060 65854 581a9a3377ad266e9f174692a35641d48ba2558f F (-4656,-63641) noParent pop=10 chain=1
D 1523431060 65842 e1f0380935d5118e099f62429990719e80efdec2 age=14.34 F (-115,-66271) disconnect pop=9
D 1523431062 65854 581a9a3377ad266e9f174692a35641d48ba2558f age=14.03 F (-4656,-63641) disconnect pop=8
B 1523431062 65855 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-4237,-61646) noParent pop=10 chain=1
D 1523431064 65855 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (-4237,-61646) disconnect pop=6
B 1523431064 65856 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-2287,-62112) noParent pop=8 chain=1
B 1523431065 65857 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2287,-62112) parent=65856 pop=9 chain=2
D 1523431065 65856 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (-2287,-62112) disconnect pop=7
D 1523431067 65857 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.03 F (-2287,-62112) disconnect pop=7
B 1523431067 65858 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-1394,-60296) noParent pop=8 chain=1
D 1523431069 65858 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.04 F (-1393,-60294) disconnect pop=6
B 1523431070 65859 581a9a3377ad266e9f174692a35641d48ba2558f F (241,-59176) noParent pop=8 chain=1
B 1523431070 65860 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (241,-59176) parent=65859 pop=8 chain=2
B 1523431071 65861 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (665,-61120) noParent pop=9 chain=1
D 1523431072 65859 581a9a3377ad266e9f174692a35641d48ba2558f age=14.02 F (241,-59176) disconnect pop=7
D 1523431072 65860 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.03 M (241,-59176) disconnect pop=7
D 1523431073 65861 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.03 F (665,-61120) disconnect pop=7
B 1523431073 65862 e1f0380935d5118e099f62429990719e80efdec2 F (314,-59099) noParent pop=9 chain=1
B 1523431073 65863 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (314,-59099) parent=65862 pop=10 chain=2
B 1523431074 65864 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (2370,-58868) noParent pop=10 chain=1
D 1523431076 65864 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.03 F (2370,-58868) disconnect pop=9
D 1523431079 65862 e1f0380935d5118e099f62429990719e80efdec2 age=14.09 F (314,-59104) disconnect pop=6
B 1523431079 65865 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (4072,-59777) noParent pop=8 chain=1
B 1523431080 65866 581a9a3377ad266e9f174692a35641d48ba2558f F (4072,-59777) parent=65865 pop=9 chain=2
D 1523431080 65865 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (4072,-59777) disconnect pop=8
B 1523431081 65867 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (4618,-57796) noParent pop=10 chain=1
D 1523431082 65866 581a9a3377ad266e9f174692a35641d48ba2558f age=0.03 F (4072,-59777) disconnect pop=8
D 1523431083 65867 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.04 F (4618,-57796) disconnect pop=8
B 1523431084 65868 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (4245,-55897) noParent pop=9 chain=1
D 1523431086 65868 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.03 F (4245,-55897) disconnect pop=7
D 1523431086 65816 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=15.81 F (1582,-67110) hunger pop=7
B 1523431086 65869 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (5015,-57685) noParent pop=9 chain=1
D 1523431087 65869 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.02 F (5015,-57685) disconnect pop=7
B 1523431089 65870 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (6927,-57483) noParent pop=8 chain=1
B 1523431090 65871 581a9a3377ad266e9f174692a35641d48ba2558f F (6927,-57483) parent=65870 pop=9 chain=2
D 1523431092 65871 581a9a3377ad266e9f174692a35641d48ba2558f age=0.03 F (6927,-57483) disconnect pop=6
